"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
237,93,-4.6875,9.375,-7.03125,10.15625,45,24.5,27.84313777,63.13725607,25.88235342,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
254,93,-4.6875,9.375,-7.03125,10.15625,45,14.5,28.23529464,57.64705989,25.49019655,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
279,93,-4.6875,9.375,-7.03125,10.15625,45,14.5,28.23529464,57.64705989,25.49019655,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
294,93,-7.03125,9.375,-9.375,9.375,45,14.5,28.23529464,57.64705989,25.49019655,49723.9845576601,49723.9727616939,20.9999974966052,31.9854743477436,0.256347661979839,2594.98370800762,5810.86052194641,37.4999955296522,38.2499954402452,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
317,93,-7.03125,9.375,-9.375,9.375,45,14.5,28.23529464,57.64705989,25.49019655,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.875,587.8021862223,88.75,612.345767421595,613.672447486422,6.0516358774521,1.344,0.99609375,0.99609375,52008.5283519048,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
335,93,-7.03125,9.375,-9.375,9.375,45,14.5,28.23529464,57.64705989,25.49019655,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,93.4661886125696,90.9347554505189,2049,150.1875,69.1625882519988,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
356,93,-7.03125,9.375,-9.375,9.375,45,14.5,28.23529464,57.64705989,25.49019655,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
371,93,-7.03125,9.375,-9.375,9.375,45,14.5,27.84313777,57.25490302,25.88235342,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
387,93,-7.03125,9.375,-9.375,9.375,45,14.5,27.84313777,57.25490302,25.88235342,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
414,93,-6.25,9.375,-8.59375,9.375,46,14.5,27.84313777,57.25490302,25.88235342,46025.1993669783,46025.1884484708,14.9999982118609,31.6635138913284,0.144958499333847,3749.19572949013,5752.48658063005,36.3749956637626,37.1249955743557,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
437,93,-6.25,9.375,-8.59375,9.375,46,14.5,27.84313777,57.25490302,25.88235342,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,90.90625,583.407558507561,88.78125,585.895083629112,586.475506157473,6.42852797572005,1.324,1,1,49747.8648063805,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
456,93,-6.25,9.375,-8.59375,9.375,46,14.5,27.84313777,57.25490302,25.88235342,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,94.2062398986423,91.5390035108999,2065,143.21875,69.393301111253,69.2907620626956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
479,93,-6.25,9.375,-8.59375,9.375,46,14.5,27.84313777,57.25490302,25.88235342,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
495,93,-6.25,9.375,-8.59375,9.375,46,17,27.84313777,55.68627554,26.66666716,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
514,93,-6.25,9.375,-8.59375,9.375,46,17,27.84313777,55.68627554,26.66666716,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
536,93,-5.46875,9.375,-7.03125,9.375,46,17,27.84313777,55.68627554,26.66666716,43769.8425433917,43769.8321599201,16.499998033047,31.5094001183525,0.0564575207931961,5120.98335042451,5646.35214187304,36.3749956637626,36.3749956637626,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
557,93,-5.46875,9.375,-7.03125,9.375,46,17,27.84313777,55.68627554,26.66666716,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,88.84375,565.99488265671,84.625,554.966854617838,555.796029658355,6.75354019001589,1.26,1,1,48659.9868091211,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
578,93,-5.46875,9.375,-7.03125,9.375,46,17,27.84313777,55.68627554,26.66666716,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.2667257621898,93.2540914398601,2078,133.34375,69.5983792083679,69.5983792083679,0,0,0,0,0,0,88.9999409541474,99.7500237822589
596,93,-5.46875,9.375,-7.03125,9.375,46,17,27.84313777,55.68627554,26.66666716,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
615,93,-5.46875,9.375,-7.03125,9.375,46,16.5,29.01960838,56.86274615,27.05882403,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
635,93,-5.46875,9.375,-7.03125,9.375,46,16.5,29.01960838,56.86274615,27.05882403,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
650,93,-3.90625,9.375,-5.46875,9.375,46,16.5,29.01960838,56.86274615,27.05882403,43345.3047883637,43345.2945056047,16.499998033047,31.5170295130543,0.0122070315228706,5996.59247016986,5558.7912298985,35.9999957084661,35.9999957084661,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
678,93,-3.90625,9.375,-5.46875,9.375,46,16.5,29.01960838,56.86274615,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,93.15625,584.485486060233,102.53125,560.853997405507,562.429429982489,10.0311281539007,1.332,1,1,49341.9005781349,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
697,93,-3.90625,9.375,-5.46875,9.375,46,16.5,29.01960838,56.86274615,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,95.7672140546266,94.6823141280334,2091,141.25,69.8034573054828,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
717,93,-3.90625,9.375,-5.46875,9.375,46,16.5,29.01960838,56.86274615,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
735,93,-3.90625,9.375,-5.46875,9.375,46,16,29.41176525,59.60784424,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
755,93,-3.90625,9.375,-5.46875,9.375,46,16,29.41176525,59.60784424,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
764,93,-3.125,9.375,-4.6875,10.15625,46,16,29.41176525,59.60784424,27.05882403,44061.7122499735,44061.701797262,16.1249980777504,31.5811164285492,0.00915527364215852,5898.41811431962,5460.61687404827,39.3749953061348,37.8749954849487,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
784,93,-3.125,9.375,-4.6875,10.15625,46,16,29.41176525,59.60784424,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,97.25,611.184922364871,101.09375,582.246713450838,584.485486060233,9.33837911497904,1.348,1,1,50010.547542304,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
805,93,-3.125,9.375,-4.6875,10.15625,46,16,29.41176525,59.60784424,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,96.827699918174,95.6176779184717,2106,143.5625,70.0341701647371,70.0085354025977,0,0,0,0,0,0,88.9999409541474,99.7500237822589
822,93,-3.125,9.375,-4.6875,10.15625,46,16,29.41176525,59.60784424,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
843,93,-3.125,9.375,-4.6875,10.15625,46,16,29.01960838,60.39215798,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
855,93,-3.125,9.375,-4.6875,10.15625,46,16,29.01960838,60.39215798,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
877,93,-0.78125,9.375,-3.125,9.375,46,16,29.01960838,60.39215798,27.05882403,46025.1993669783,46025.1884484708,15.3749981671574,31.6329963125213,0.0427246103299917,4144.54651386,5381.01604498051,39.3749953061348,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
896,93,-0.78125,9.375,-3.125,9.375,46,16,29.01960838,60.39215798,27.05882403,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.59375,614.169952510732,94.25,580.090858345495,583.241723499458,8.29620379871585,1.34,1,1,50119.33534203,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
917,93,-0.78125,9.375,-3.125,9.375,46,16,29.01960838,60.39215798,27.05882403,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,98.6282370677942,96.8261740392337,2119,141.3125,70.239248261852,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
932,93,-0.78125,9.375,-3.125,9.375,46,16,29.01960838,60.39215798,27.05882403,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
952,93,-0.78125,9.375,-3.125,9.375,46,15.5,29.80392212,60.00000111,27.84313777,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
977,93,-0.78125,9.375,-3.125,9.375,46,15.5,29.80392212,60.00000111,27.84313777,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
996,93,0,9.375,-1.5625,10.15625,47,15.5,29.80392212,60.00000111,27.84313777,46614.2455020797,46614.2344438334,15.7499981224539,31.7535407488094,0.103759767944234,3889.82386084317,5322.64210366415,38.2499954402452,38.6249953955417,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1016,93,0,9.375,-1.5625,10.15625,47,15.5,29.80392212,60.00000111,27.84313777,48084.2074788643,48084.1960719006,15.3749981671574,32.0571906579403,0.186157230723461,4587.65779567052,5306.7219378506,37.8749954849487,38.9999953508383,36.7500087618849,98.75,611.10200486082,95.90625,584.651321068337,584.651321068337,8.75701923870338,1.38,1,1,50504.0726825242,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1037,93,0,9.375,-1.5625,10.15625,47,15.5,29.80392212,60.00000111,27.84313777,48084.2074788643,48084.1960719006,15.3749981671574,32.0571906579403,0.186157230723461,4587.65779567052,5306.7219378506,37.8749954849487,38.9999953508383,36.7500087618849,119.78125,705.296289463519,305.1875,655.462869528464,657.950394650014,16.6839603338531,1.96,0.9931640625,0.9931640625,54964.3724712876,0.485229503033247,98.2925437009158,2136,142.5,70.4186915968275,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1053,93,0,9.375,-1.5625,10.15625,47,15.5,29.80392212,60.00000111,27.84313777,48084.2074788643,48084.1960719006,15.3749981671574,32.0571906579403,0.186157230723461,4587.65779567052,5306.7219378506,37.8749954849487,38.9999953508383,36.7500087618849,119.78125,705.296289463519,305.1875,655.462869528464,657.950394650014,16.6839603338531,1.96,0.9931640625,0.9931640625,54964.3724712876,1.51824954565429,99.6810935366398,2163,223.8125,25.634762139362,70.3674220725488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
