Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
1.010,22,0.0,1.6,0.0,0.0,228,2060,3,2654,2645,122,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,0.98,14.57,14.58,22.6,43.5,100.0,104.8,-0.5,0.94,17,25,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.5000,190.00,45.0800,0.00,0.00,0.00,129.50,129.200,135.5,0.21124,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.110,23,0.0,1.6,0.0,0.0,228,2074,3,2661,2651,122,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,0.98,14.65,14.65,22.6,43.5,104.0,104.1,-0.6,0.95,17,25,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.9200,190.00,48.4800,0.00,0.00,0.00,130.80,133.200,147.7,0.19897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.210,24,0.0,1.6,0.0,0.0,229,2094,3,2697,2683,122,21.7,22.0,21.5,21.5,22.0,22.0,21.5,0,72,0.98,14.69,14.69,23.4,46.5,112.0,108.8,-0.6,0.95,18,26,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.1000,190.00,51.0100,0.00,0.00,0.00,142.30,145.400,157.1,0.19122,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.310,24,0.0,1.7,0.0,0.0,228,2124,3,2731,2732,122,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.74,14.76,25.0,48.0,116.0,119.9,-0.4,0.95,18,26,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,49.0300,190.00,51.4300,0.00,0.00,0.00,147.50,148.200,157.6,0.18701,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.410,24,0.0,1.8,0.0,0.0,227,2135,3,2748,2740,122,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,72,0.98,14.88,14.87,25.7,49.5,120.0,120.4,-0.4,0.97,18,26,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.0800,190.00,51.4900,0.00,0.00,0.00,151.20,152.400,158.0,0.18450,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.510,24,0.0,1.9,0.0,0.0,228,2153,3,2758,2768,122,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.84,14.83,26.1,50.2,124.0,125.4,-0.5,0.97,18,26,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.4600,190.00,51.7000,0.00,0.00,0.00,153.20,153.600,158.7,0.18170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.610,24,0.0,2.0,0.0,0.0,228,2174,3,2765,2785,122,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.80,14.80,26.1,50.2,124.0,124.1,-0.5,0.97,18,27,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.4800,190.00,51.8800,0.00,0.00,0.00,154.00,153.900,159.6,0.17797,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.710,24,0.0,2.1,0.0,0.0,228,2194,3,2772,2781,122,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.72,14.72,26.1,50.2,128.0,124.8,-0.5,0.97,18,27,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.0600,190.00,53.3100,0.00,0.00,0.00,155.10,155.700,164.5,0.17053,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.810,25,0.0,2.2,0.0,0.0,228,2215,3,2787,2797,122,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.98,14.66,14.67,26.9,51.7,132.0,131.4,-0.5,0.97,18,27,99,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,54.1000,190.00,56.9600,0.00,0.00,0.00,161.00,165.600,177.5,0.16094,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.915,25,0.0,2.3,0.0,0.0,228,2235,3,2816,2801,121,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.64,14.64,28.5,54.7,140.0,142.9,-0.3,0.96,19,27,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,55.8100,190.00,57.3900,0.00,0.00,0.00,170.80,171.700,179.2,0.15661,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.020,25,0.0,2.4,0.0,0.0,228,2265,3,2835,2833,121,19.5,20.0,20.5,20.0,20.5,20.0,20.5,0,72,0.98,14.77,14.77,29.2,56.2,148.0,143.4,-0.4,0.97,19,28,99,-0.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.9700,190.00,58.2800,0.00,0.00,0.00,174.70,176.400,181.5,0.15893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.145,25,0.0,2.6,0.0,0.0,229,2287,3,2847,2837,121,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.74,14.74,29.6,57.0,152.0,149.2,-0.4,0.97,19,28,98,-0.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.5500,190.00,58.8400,0.00,0.00,0.00,177.40,178.300,183.6,0.15911,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.240,25,0.0,2.8,0.0,0.0,229,2314,3,2858,2843,121,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.63,14.60,30.0,57.7,152.0,150.6,-0.5,0.97,19,28,98,-0.659,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.8800,190.00,59.3100,0.00,0.00,0.00,179.10,179.200,185.2,0.15588,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.340,25,0.0,2.9,0.0,0.0,229,2332,3,2866,2855,121,19.5,20.0,20.0,19.5,20.0,20.0,19.5,0,72,0.98,14.54,14.54,30.4,57.7,156.0,154.4,-0.5,0.96,19,29,98,-0.652,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,58.5200,190.00,59.7300,0.00,0.00,0.00,180.40,181.600,186.6,0.15539,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.444,25,0.0,3.0,0.0,0.0,229,2360,3,2873,2884,121,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,72,0.98,14.52,14.53,30.8,58.5,160.0,155.5,-0.6,0.96,19,29,98,-0.632,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,59.1200,190.00,60.6000,0.00,0.00,0.00,181.90,182.300,188.5,0.15722,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.540,25,0.0,3.1,0.0,0.0,228,2377,3,2877,2895,121,19.5,19.5,19.5,19.5,19.5,20.0,19.5,0,72,0.98,14.56,14.57,31.2,59.2,164.0,161.6,-0.5,0.96,19,29,98,-0.639,1.000,1.000,0.0,-3.000,0.000,0.000,0.000,0.000,0.000,59.9000,190.00,60.1800,0.00,0.00,0.00,185.60,186.000,187.0,0.15612,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.640,25,0.0,3.2,0.0,0.0,228,2405,3,2880,2898,119,16.5,17.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.61,14.61,31.2,59.2,164.0,161.6,-0.5,0.96,19,29,97,-0.636,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,59.8600,190.00,60.2800,0.00,0.00,0.00,185.40,186.300,187.6,0.15435,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.745,25,0.0,3.4,0.0,0.0,229,2426,3,2882,2897,119,16.5,17.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.63,14.63,31.2,59.2,164.0,161.2,-0.5,0.96,19,30,97,-0.625,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,59.4700,190.00,60.7300,0.00,0.00,0.00,183.90,184.000,189.1,0.15093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.840,25,0.0,3.4,0.0,0.0,229,2446,3,2883,2890,119,16.5,17.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.66,14.65,31.2,59.2,168.0,162.8,-0.5,0.96,19,30,97,-0.621,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,59.4300,190.00,60.7800,0.00,0.00,0.00,183.50,183.700,189.1,0.15209,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.940,24,0.0,3.5,0.0,0.0,228,2477,3,2883,2873,119,16.5,17.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.66,14.66,31.2,59.2,168.0,166.8,-0.5,0.96,19,30,97,-0.643,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,59.6700,190.00,59.8100,0.00,0.00,0.00,184.00,184.500,185.2,0.14965,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.045,24,0.0,3.6,0.0,0.0,229,2500,3,2883,2876,119,16.5,17.0,20.0,20.0,20.0,20.0,20.0,0,72,0.98,14.68,14.68,30.8,59.2,168.0,167.0,-0.5,0.96,19,31,97,-0.650,1.000,1.000,-0.4,-2.700,0.000,0.000,0.000,0.000,0.000,59.2300,190.00,59.3600,0.00,0.00,0.00,182.50,182.800,183.5,0.15173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.140,24,0.0,3.6,0.0,0.0,229,2523,3,2882,2879,119,17.2,17.8,20.5,20.5,20.5,20.5,20.5,0,72,0.98,14.66,14.66,30.8,58.5,168.0,162.8,-0.5,0.96,19,31,97,-0.647,1.000,1.000,-0.4,-2.700,0.000,0.000,0.000,0.000,0.000,58.3300,190.00,59.2800,0.00,0.00,0.00,180.80,180.500,184.1,0.15002,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.240,24,0.0,3.6,0.0,0.0,229,2540,3,2881,2891,119,17.2,17.8,20.5,20.5,20.5,20.5,20.5,0,72,0.98,14.67,14.67,30.4,57.7,168.0,164.6,-0.6,0.96,19,31,97,-0.634,1.000,1.000,-0.4,-2.700,0.000,0.000,0.000,0.000,0.000,57.8100,190.00,59.9400,0.00,0.00,0.00,178.10,178.000,186.1,0.14739,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.344,24,0.0,3.6,0.0,0.0,229,2566,3,2881,2871,118,17.2,17.8,20.5,20.5,20.5,20.5,20.5,0,72,0.98,14.66,14.65,30.0,57.7,172.0,166.8,-0.6,0.96,19,31,97,-0.623,1.000,1.000,-0.4,-2.700,0.000,0.000,0.000,0.000,0.000,58.4000,190.00,60.2600,0.00,0.00,0.00,178.40,179.600,187.0,0.15008,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.440,24,0.0,3.7,0.0,0.0,229,2594,3,2882,2881,118,18.0,18.2,20.5,20.5,20.5,20.5,20.5,0,72,0.98,14.70,14.73,30.4,58.5,176.0,171.7,-0.5,0.96,19,32,96,-0.603,1.000,1.000,-0.3,-2.300,0.000,0.000,0.000,0.000,0.000,59.1300,190.00,61.0700,0.00,0.00,0.00,180.00,180.800,188.7,0.14941,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.540,24,0.0,3.7,0.0,0.0,229,2610,3,2883,2869,118,18.0,18.2,20.5,20.5,20.5,20.5,20.5,0,72,0.98,14.78,14.78,31.2,59.2,180.0,175.9,-0.4,0.96,20,32,96,-0.598,1.000,1.000,-0.3,-2.300,0.000,0.000,0.000,0.000,0.000,59.9000,190.00,61.2600,0.00,0.00,0.00,183.10,185.200,190.6,0.15008,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.645,24,0.0,3.7,0.0,0.0,229,2635,3,2883,2889,118,18.0,18.2,20.5,17.0,20.0,20.0,20.0,0,72,0.98,14.86,14.87,31.2,60.0,184.0,179.2,-0.4,0.97,20,32,96,-0.583,1.000,1.000,-0.8,-2.300,0.000,-3.000,0.000,0.000,0.000,60.3800,190.00,61.8100,0.00,0.00,0.00,185.60,186.900,192.5,0.14746,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.740,35,0.0,3.8,0.0,0.1,229,2665,3,2883,2879,118,17.2,17.7,20.0,17.0,20.0,20.0,20.0,0,72,0.98,14.88,14.88,31.6,60.0,184.0,179.4,-0.4,0.98,20,33,96,3.608,1.255,1.255,-3.3,-1.900,0.000,-3.000,0.000,0.000,0.000,69.1700,190.00,102.6000,0.00,0.00,0.00,189.20,206.000,633.2,0.37280,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.840,99,0.0,2.7,9.0,15.8,229,2703,3,2883,2810,118,0.0,0.1,-0.4,0.0,0.1,11.5,-0.5,0,72,0.98,14.90,14.90,46.0,87.7,276.0,351.7,2.6,1.01,66,33,99,17.676,2.243,2.243,-4.8,-1.900,0.000,-3.000,0.000,-3.000,0.000,94.0700,190.00,183.3300,0.00,0.00,0.00,245.70,262.200,636.7,1.72668,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.946,99,0.0,4.0,14.2,18.2,229,2752,3,2883,2838,118,3.0,3.0,2.2,2.2,2.3,3.0,2.5,0,72,0.98,14.82,14.84,51.1,97.5,312.0,349.0,3.7,1.01,90,33,99,18.826,2.297,2.297,-5.8,-1.900,0.000,-3.000,0.000,-3.000,0.000,102.8300,190.00,184.9200,0.00,0.00,0.00,302.40,318.300,637.7,1.26544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.050,99,0.0,5.8,13.1,18.4,229,2810,3,2883,2841,118,4.5,4.9,3.5,4.5,6.5,5.5,5.5,0,72,0.98,15.27,15.33,56.6,110.2,360.0,399.7,5.4,1.03,97,34,99,19.030,2.299,2.299,-6.8,-1.900,0.000,-3.000,0.000,-3.000,0.000,115.8000,190.00,189.2700,0.00,0.00,0.00,352.90,365.700,641.1,1.18035,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.150,99,0.0,7.7,11.3,18.4,229,2834,3,2883,2853,118,1.5,2.1,1.5,1.5,4.5,4.0,4.5,0,72,0.98,15.65,15.60,62.1,121.5,396.0,456.8,7.3,1.06,99,35,99,19.159,2.299,2.299,-7.7,-1.900,0.000,-2.700,0.000,-3.000,0.000,127.9200,190.00,190.0000,0.00,0.00,0.00,371.10,384.100,642.0,1.12438,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.250,99,0.0,10.2,9.0,18.4,229,2877,3,2883,2870,117,0.0,-0.4,-1.0,-1.7,1.5,1.5,1.0,0,72,0.98,15.33,15.29,68.7,134.2,448.0,517.3,9.6,1.08,99,35,99,19.273,2.299,2.299,-8.2,-1.900,0.000,-2.700,0.000,-3.000,0.000,142.6300,190.00,190.0000,0.00,0.00,0.00,380.40,397.400,644.7,1.07916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.350,99,0.0,13.5,6.0,18.4,229,2929,3,2883,2859,117,-2.2,-2.9,-4.0,-4.2,-1.0,-0.5,-1.5,0,72,0.98,15.13,15.13,77.7,153.0,516.0,608.6,12.8,1.09,100,36,98,19.418,2.299,2.299,-8.2,-1.500,0.000,-2.700,0.000,-3.000,0.000,162.7600,190.00,190.0000,0.00,0.00,0.00,429.00,456.800,649.0,0.90191,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.450,99,0.0,16.7,2.4,18.4,229,3054,3,2883,2902,117,-3.0,-3.0,-4.5,-4.7,-1.5,-2.0,-2.0,0,72,0.98,15.02,15.02,88.2,171.7,604.0,697.4,16.3,1.10,100,37,91,18.911,2.301,2.301,-7.6,-1.500,0.000,-2.700,0.000,-2.700,0.000,177.8800,183.32,183.3200,0.00,0.00,0.00,476.70,492.500,650.0,0.74871,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.590,99,0.0,18.6,0.4,18.4,229,3135,3,2883,2897,117,-3.0,-3.5,-4.7,-3.8,-2.0,-1.5,-1.5,0,72,0.98,15.04,15.02,98.4,183.7,668.0,745.9,18.4,1.11,100,38,86,18.392,2.296,2.296,-7.0,-1.500,0.000,-2.300,0.000,-2.700,0.000,188.4800,183.76,183.7600,0.00,0.00,0.00,509.40,525.500,639.1,0.58752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.690,99,0.0,18.8,0.0,18.3,229,3221,3,2883,2794,117,-3.0,-3.0,-3.7,-3.3,-1.5,-1.0,-1.0,0,72,0.98,14.60,14.60,99.6,186.7,696.0,742.5,18.9,1.11,99,39,83,18.391,2.298,2.298,-6.5,-1.200,0.000,-2.300,0.000,-2.700,0.000,184.4800,183.91,183.9100,0.00,0.00,0.00,510.30,518.200,636.9,0.64300,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.789,99,0.0,18.2,0.0,18.3,229,3285,3,2883,2749,117,-0.7,-1.2,-2.7,-1.8,0.0,0.5,-0.5,0,72,0.98,14.45,14.45,99.6,182.2,700.0,744.6,18.1,1.12,99,40,85,18.400,2.300,2.300,-6.4,-4.200,0.000,-2.300,0.000,-2.300,0.000,181.9100,184.00,184.0000,0.00,0.00,0.00,513.10,522.400,634.8,0.65026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.891,99,0.0,18.0,0.2,18.3,229,3356,3,2883,2738,115,-3.0,-3.7,-1.8,-1.8,0.5,0.5,0.5,0,72,0.98,14.31,14.29,98.4,181.5,712.0,762.3,17.9,1.12,99,41,84,18.392,2.302,2.302,-6.4,-4.200,0.000,-1.900,0.000,-2.300,0.000,181.7700,183.87,183.8700,0.00,0.00,0.00,508.30,526.300,632.6,0.64282,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.990,99,0.0,18.0,0.3,18.3,229,3449,3,2883,2708,115,-3.0,-3.2,-1.3,-0.9,1.0,1.0,1.0,0,72,0.98,14.15,14.15,98.8,181.5,728.0,777.6,18.0,1.12,99,42,83,18.387,2.302,2.302,-6.4,-4.200,0.000,-1.900,0.000,-2.300,0.000,181.7200,183.75,183.7500,0.00,0.00,0.00,505.00,523.400,628.6,0.63250,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
