﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 92Oct Meth PS2 v10 CW - WBADX7C51BE581802(1).mhd
5.074,14.7,100,19.6,20.3,3,90,12.68,-6.29,279.14,2135,4430,0.7,99.9,5,470,64.4,2.65,0,0,0,-3,-3,-3,199.7,220,267.01,54.61,0,0
5.186,14.7,100,19.9,20.4,3,90,12.43,-6.29,287.03,2172.1,4502,0,99.9,5,470,66.6,2.65,0,0,0,-3,-3,-3,200.4,220,279.12,57.14,0,0
5.304,14.7,100,19.9,20.4,3,90,12.42,-6.29,293.61,2190.7,4588,0,99.9,5,471,67.9,2.66,0,0,0,-2.7,-2.7,-2.7,199,220,290.81,56.83,0,0
5.425,14.7,100,19.6,20.5,3,90,12.45,-6.29,296.39,2190.7,4660,0,99.9,5.5,470,68.5,2.66,0,0,0,-2.7,-2.7,-2.7,198.7,220,301.88,57.99,0,0
5.544,14.7,100,19.3,20.9,3,90,12.4,-6.29,300.64,2209.2,4738,-0.7,99.9,5.5,465,69.9,2.68,0,0,0,-2.7,-2.7,-2.7,196.9,220,312.44,61.56,0,0
5.654,14.7,100,19.3,21.5,3,90,12.48,-6.29,303.81,2209.2,4832,-1.1,99.9,5.5,460,72,2.71,0,0,0,-2.3,-2.3,-2.3,196.1,220,320.86,62.71,0,0
5.774,14.7,100,19.4,22.1,3,90,12.45,-6.29,307.44,2227.8,4898,-1.3,99.9,6.5,466,74.2,2.75,0,0,0,-2.3,-2.3,-2.3,196.1,220,330.65,63.57,0,0
5.884,14.7,100,19.8,22.4,3,88,12.43,-6.29,314.44,2172.1,4984,-1.8,99.9,7,466,74.1,2.79,0,0,0,-2.3,-2.3,-2.3,197.7,220,340.11,61.51,0,0
5.996,14.7,100,20.1,22.4,3,88,12.41,-6.29,321.11,2172.1,5066,-2.4,99.9,7,464,72.8,2.82,0,0,0,-1.9,-1.9,-2.3,199.2,220,347.72,62.81,0,0
6.114,14.7,100,20.5,22.4,3,86,12.43,-6.29,329.14,2153.5,5145,-3,99.9,7,465,74.4,2.84,0,0,0,-1.9,-1.9,-1.9,201.2,220,356.56,63.51,0,0
6.235,14.7,100,20.7,22.4,3,86,12.35,-6.29,336.53,2172.1,5197,-3.3,99.9,7,464,76.1,2.85,0,0,0,-1.9,-1.9,-1.9,202,220,365.12,65.69,0,0
6.376,14.7,100,21.1,22.4,3,84,12.4,-6.29,344.36,2172.1,5323,-4,99.9,7.5,470,77.6,2.86,0,0,0,-1.5,-1.5,-1.9,203.5,220,374.88,66.97,0,0
6.483,14.7,100,21.1,22.4,3,82,12.41,-6.29,351.31,2190.7,5386,-5,99.9,7.5,471,78.3,2.87,0,0,0,-1.5,-1.5,-1.5,203.8,220,383.04,68.47,0,0
6.596,14.7,100,21.1,22.4,3,82,12.43,-6.29,356.58,2190.7,5438,-5.5,99.9,7.5,471,79.9,2.87,0,0,0,-1.5,-1.5,-1.5,203.5,220,389.66,68.9,0,0
6.705,14.7,100,21.2,22.4,3,82,12.41,-6.29,361,2209.2,5544,-6.2,99.9,7.5,474,80.7,2.87,0,0,0,-1.2,-1.2,-1.5,203,220,397.49,70.57,0,0
6.836,14.7,100,21.2,22.4,3,82,12.45,-6.29,364.08,2209.2,5591,-6,99.9,7.5,469,81.8,2.88,0,0,0,-1.2,-1.2,-1.2,202.3,220,405.07,71.15,0,0
6.966,14.7,100,20.8,22.4,3,81,12.54,-6.29,366.47,2190.7,5700,-5.9,99.9,8,466,82.5,2.89,0,0,0,-1.2,-1.2,-1.2,191.5,220,413.63,66.11,0,0
7.096,14.7,100,13,21.5,3,81,12.35,-6.29,286.61,2302,5656,-7,99.9,8,426,77.2,2.84,0,0,0,-0.8,-0.8,-1.2,124.7,220,420.08,65.98,0,0
7.226,14.7,100,3.4,21.5,3,81,11.96,-6.29,182.78,2190.7,5712,-14.1,99.9,11.5,284,82.6,2.83,0,0,0,-0.8,-0.8,-0.8,84.4,220,426.71,68.58,0,0
7.355,14.7,100,-0.7,20.2,3,79,13.11,-6.29,137.08,2135,5724,-23.5,99.9,17.5,194,77.9,2.78,0,0,0,-0.8,-0.8,-0.8,69.1,200.1,427.84,66.91,0,0
7.477,14.7,100,-2.3,17.3,3,79,13.4,-6.29,120.56,2060.7,5734,0,99.9,23.5,168,76.5,2.65,0,0,0,-0.4,-0.4,-0.8,62.7,183.3,424.85,63.71,0,0
7.605,14.7,100,-3,15.2,3,79,11.18,-6.29,160,2116.4,5644,0,99.9,13,240,75.2,2.54,0,0,0,-0.4,-0.4,-0.4,88,193.9,372.19,20.9,0,0
7.723,14.7,0,-2.7,0.3,4,79,11.79,-6.29,111.19,2097.8,5875,0,66.1,26,156,34.1,1.82,0,0,0,0,0,0,52.8,42.5,242.73,26.35,0,0
7.835,14.7,0,-1.2,0,4,77,10.56,-6.29,64.39,2042.1,5566,0,65,40,17,56.3,1.2,0,0,0,0,0,0,22.2,18.2,146.48,48.33,0,0
7.957,14.7,0,7.2,0,4,77,11.46,-6.29,33.19,1708,5678,0,11.6,46.5,-7,59.5,1.03,0,0,0,0,0,0,14.9,15.4,84.6,50.12,0,0
8.086,14.7,0,6.8,0,4,75,11.52,-6.29,22.86,1429.5,5508,0,6.9,8,-47,63.2,1,0,0,0,0,0,0,11.9,13.5,49.66,51.98,0,0
8.226,14.7,0,5.5,0,4,75,11.66,-6.29,19.64,1299.5,5208,0,7.1,7.5,-46,63.7,1,0,0,0,0,0,0,11.8,13.3,34.36,51.97,0,0
8.336,14.7,0,4.1,0,4,73,11.79,-6.29,19.69,1188.2,4988,0,7.6,7,-40,64.1,1,0,0,0,0,0,0,12,13.1,28.77,51.97,0,0
8.457,14.7,0,3.7,0,4,73,11.96,-6.29,18.83,1076.8,4760,0,7.6,6.5,-40,63.6,1,0,0,0,0,0,0,12.3,13,24.8,51.9,0,0
8.585,14.7,0,3.1,0,4,73,11.87,-6.29,18.5,1021.1,4558,0,7.6,6.5,-42,62.1,1,0,0,0,0,0,0,12.5,12.8,22,47.46,0,0
8.694,14.7,0,2.7,0,4,73,11.96,-6.29,17.86,1002.5,4334,0,7.5,6,-42,57.5,1,0,0,0,0,0,0,12.4,12.7,20.58,44.52,0,0
8.805,14.7,0,2.5,0,4,73,11.73,-6.29,16.64,983.9,4169,0,7.5,6,-42,55,1,0,0,0,0,0,0,12.4,12.6,19.21,41.67,0,0
8.925,14.7,0,2.2,0,4,73,11.56,-6.29,16.47,983.9,4148,0,7.4,-6,-42,52.4,1,0,0,0,0,0,0,12.2,12.6,18.45,39.04,0,0
9.044,14.7,0,2.1,0,4,73,11.82,-6.29,16.14,983.9,4162,0,7.6,-6,-52,50.5,1,0,0,0,0,0,0,12.3,12.6,18.16,36.94,0,0
9.166,14.7,0,2,0,4,73,11.99,-6.29,16.56,983.9,4157,-18.4,7.9,-6,-52,48.3,1,0,0,0,0,0,0,12.4,12.6,18.02,35.29,0,0
9.275,14.7,0,2,0,4,73,12.03,-6.29,16.56,983.9,4150,-17.8,7.9,-6,-52,47.1,1,0,0,0,0,0,0,12.4,12.6,17.93,34.19,0,0
9.385,14.7,0,1.9,0,4,73,13.14,-6.29,16.5,983.9,4134,-14.5,8.2,-6,-52,46,1,0,0,0,0,0,0,12.4,12.6,17.85,33.15,0,0
9.515,14.7,0,1.9,0,4,73,13.37,-6.29,16.5,983.9,4130,-16.7,8.2,-6,-52,45.1,1,0,0,0,0,0,0,12.4,12.6,17.79,32.32,0,0
9.626,14.7,0,1.8,0,4,73,13.77,-6.29,16.47,983.9,4119,-16.3,8.2,-6,-52,44.4,1,0,0,0,0,0,0,12.3,12.6,17.73,31.67,0,0
9.744,14.7,0,1.8,0,4,73,14.13,-6.29,16.22,983.9,4109,-16.7,8.3,-6,-52,43.8,1,0,0,0,0,0,0,12.2,12.6,17.67,31.17,0,0
9.864,14.7,0,1.8,0,4,73,14.41,-6.29,16.11,983.9,4100,-16.1,8.5,-6,-52,43.5,1,0,0,0,0,0,0,12.2,12.6,17.62,30.77,0,0
9.984,14.7,0,1.7,0,4,73,14.47,-6.29,16.14,983.9,4086,-15.5,8.5,-6,-52,43.1,1,0,0,0,0,0,0,12.2,12.6,17.56,30.47,0,0
10.094,14.7,0,1.8,0,4,73,14.37,-6.29,16.11,983.9,4072,-16.3,8.6,-6,-52,42.8,1,0,0,0,0,0,0,12.3,12.5,17.51,30.26,0,0
10.183,14.7,0,1.7,0,4,73,14.74,-6.29,16.14,1002.5,4063,0,8.8,1.5,-63,42.7,1,0,0,0,0,0,0,12.2,12.5,17.46,30.09,0,0
10.283,14.7,0,1.6,0.1,4,73,14.94,-6.29,16.06,1039.6,4049,0,9.2,1.5,-63,42.5,1,0,0,0,0,0,0,12.3,12.5,17.4,29.96,0,0
10.395,14.7,0,1.5,0.4,4,73,23.43,-6.29,16.08,1058.2,4046,0,10.2,1.5,-62,42.4,1.02,0,0,0,0,0,0,12.5,12.5,17.37,29.86,0,0
10.516,14.7,0,1.5,0.4,4,73,38.99,-6.29,16.19,1076.8,4034,0,10.6,1.5,-62,42.3,1.03,0,0,0,0,0,0,12.5,12.5,17.32,29.75,0,0
10.644,14.7,0,1.4,0.4,4,73,55.76,-6.29,16.22,1095.3,4014,0,11,1.5,-62,42.2,1.03,0,0,0,0,0,0,12.6,12.5,17.24,29.66,0,0
10.766,14.7,0,1.3,0.4,4,73,63.54,-6.29,16.31,1095.3,4001,0,11.3,1.5,-62,42.1,1.03,0,0,0,0,0,0,12.6,12.5,17.18,29.6,0,0
