﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
91.370,14.4,9.6,0.1,0,0,0,0,0,0,0,13,72.5,4,25,14.76,14.7,26.6,-10.9,-8.6,13.4,755.7,1467,6,4.5,6,22.5,91.7,0,37.2,38.7,0
91.478,14.4,21.1,0.1,0,0,0,0,0,0,0,13,73,4,25,14.74,14.7,26.5,-10.9,-8.6,13.6,752.1,1470,5.9,4.5,6.1,22.9,91.4,0,37.8,39.2,0
91.801,14.4,99.6,-0.1,0,0,0,0,0,0,0,13,71.6,4,25,14.64,14.61,43.5,-5.4,-3.9,21.6,741.5,1480,5.7,4.2,16.6,19.9,170.7,0,35.6,37,0
91.956,14.4,99.6,0.3,7.7,0,0,0,0,0,0,13,73.6,4,24,13.81,13.67,79.4,-5.4,-3.9,65,1106.8,1541,1.1,-5.7,80.6,10.5,269.4,0,100,100,0
92.056,14.4,99.6,0.7,7.7,0,0,0,0,0,0,13,72.9,4,24,14.87,16.03,81.2,-5.4,-3.9,68,1172.2,1562,4.9,9.2,81.2,10.9,274.2,0,100,100,0
92.185,14.4,99.6,0.9,7.7,0,0,0,0,0,0,13,73,4,24,16.13,16.22,82.9,-5.4,-3.9,71.1,1265.6,1582,9.6,13.1,81.2,10.5,279.9,0,100,100,0
92.293,14.4,99.6,1.3,7.7,0,0,0,0,0,0,13,72.9,4,24,15.65,14.87,84.9,-5.4,-3.9,74.3,1339.8,1611,10.2,6.5,81,10.9,287.2,0,100,100,0
92.399,14.4,99.6,1.6,7.7,0,0,0,0,0,0,13,74.1,4,24,15.75,15.43,86.7,-5.4,-3.9,77.4,1374,1633,11.5,12.1,80.9,10.5,292,0,100,100,0
92.509,14.4,99.6,1.9,7.7,0,0,0,0,0,0,13,73.7,4,24,15.65,16.13,88.7,-5.4,-3.9,80.5,1405.1,1657,12.2,17.5,81,10.5,298.7,0,100,97.4,0
92.619,14.4,99.6,2.2,7.6,0,0,0,0,0,0,13,72.9,4,24,15.67,15.4,90.2,-5.4,-3.9,83.3,1446.8,1682,13.8,16.7,81,10.5,304.2,0,100,89.8,0
92.946,14.4,99.6,2.9,7.5,0,0,0,0,0,0,13,74.8,4,24,15.14,14.93,94.2,-5.4,-4.7,89.4,1611,1758,15.5,15,81,10.5,318.1,0,100,67.8,0
93.075,14.4,99.6,3.2,7.5,0,0,0,0,0,0,13,73.2,4,24,14.96,14.35,95.6,-5.4,-4.7,90.9,1611.7,1783,15.4,11.4,80.9,10.5,323.3,0,100,63.6,0
93.236,14.4,99.6,3.4,7.5,0,0,0,0,0,0,13,72.7,4,23,14.54,14.56,96.8,-5.4,-4.7,92.5,1640.6,1811,14,11.6,81,9.8,326.9,0,100,59.2,0
93.340,14.4,99.6,3.7,7.5,0,0,0,0,0,0,13,73.4,4,23,14.53,14.84,98.3,-6.2,-4.7,94.5,1735,1850,13.4,13.4,81,10.5,333.5,0,100,52.7,0
93.447,14.4,99.6,3.8,7.5,0,0,0,0,0,0,13,72.2,4,23,14.41,14.51,99.4,-6.2,-4.7,95.5,1731.2,1874,12.8,10.8,81,9.8,337.2,0,100,49.4,0
93.559,14.4,99.6,4.1,7.5,0,0,0,0,0,0,13,72.7,4,23,14.54,14.84,100.9,-6.2,-4.7,96.5,1785,1904,12.8,13.8,81,9.4,341.8,0,100,41.1,0
93.669,14.4,99.6,4.3,7.5,0,0,0,0,0,0,13,72.7,4,23,14.64,15.01,102.3,-6.2,-4.7,97.9,1842.3,1937,12.7,16.4,81,9.8,347.4,0,100,32.4,0
93.996,14.4,99.6,5.1,7.6,0,0,0,0,0,0,13,72.9,4,23,14.76,14.54,106.6,-6.2,-4.7,102.1,1966.2,2018,13.2,12.8,81,9.4,373.9,0,88,25.7,0
94.097,14.4,99.6,5.5,8,0,0,0,0,0,0,13,73.4,4,23,14.9,14.53,108.3,-6.2,-5.4,104.4,2008.4,2052,13.9,12.3,81,9,393.6,0,87.1,26.7,0
94.284,14.4,99.6,5.8,8.4,0,0,0,0,0,0,13,73.4,4,23,14.54,14.76,110,-7,-5.4,107.3,2083.4,2076,12.5,13.7,81,9,412.7,0,90.9,26.7,0
94.399,14.4,99.6,6.4,9.2,0,0,0,0,0,0,13,72.7,4,23,14.93,14.58,113.4,-7,-5.4,112.6,2191.1,2132,13.9,12.1,81,8.2,430.3,0,95.7,24.9,0
94.517,14.4,99.6,6.8,9.7,0,0,0,0,0,0,13,73,4,23,14.66,14.61,116,-7,-6.2,116.3,2243.8,2173,13.2,12.5,81,8.2,446.3,0,86.7,29.9,0
94.629,14.4,99.6,7.3,10.2,0,0,0,0,0,0,13,73.9,4,23,14.84,14.3,118.6,-7.8,-6.2,120.5,2300.3,2205,13.9,10.3,81,7.9,462.2,0,86.5,33.6,0
94.939,14.4,99.6,7.8,10.7,0,0,0,0,0,0,13,72.3,4,22,14.93,14.58,121.1,-8.6,-7,124.7,2351.1,2236,14.6,11.7,81,7.1,476.2,0,75.1,28.3,0
95.067,14.4,99.6,9.4,11,-2.3,0,0,0,0,0,13,73,4,22,15.42,15.39,130.1,-10.1,-9.3,141.8,2595,2346,17.9,17.3,81.1,4.1,531.2,0,22.3,18,0
95.172,14.4,99.6,9.7,11.1,-2.3,0,0,0,0,0,13,73.7,4,22,14.81,15.24,132.1,-11.7,-10.1,148.8,2659.4,2382,17.2,17.4,81,3.8,536,0,20,17.2,0
95.333,14.4,99.6,9.9,11.2,-2,0,0,0,0,0,13,75,4,22,15.14,15.17,133.5,-11.7,-10.9,154.1,2752.2,2410,19.1,18.8,81.1,4.1,540.6,0,19.2,17.3,0
95.439,14.4,99.6,10.3,11.3,-1.7,0,0,0,0,0,13,72.3,4,22,14.58,14.43,135.6,-13.2,-12.4,163.2,2762.1,2476,17.9,16.6,81,4.5,544.5,0,18.8,17.9,0
95.549,14.4,99.6,10.5,11.6,-1.7,0,0,0,0,0,13,74.5,4,22,14.71,14.71,136.3,-14,-14,169.3,2757.1,2508,17.7,18.9,81,4.5,545.8,0,19.5,18.2,0
95.658,14.4,99.6,10.8,12.6,-1.3,0,0,0,0,0,13,72.9,4,22,14.76,14.93,137.2,-14.8,-14.8,174.5,2711.6,2560,19.2,20.9,81,4.9,550.3,0,24.5,20.6,0
95.768,14.4,99.6,11.3,13.3,-1,0,0,0,0,0,13,75.5,4,22,15.01,14.56,138.3,-16.3,-16.3,179.2,2711.6,2593,19.8,20.8,81,5.2,555.6,0,24.7,20.7,0
96.083,14.4,99.6,13.1,15.7,-0.3,0,0,0,0,0,13,72.5,4,22,15.11,15.01,143.4,-18.7,-19.4,194.2,2646.6,2712,23.6,24.2,81,6,575.4,0,24.8,20.6,0
96.188,14.4,99.6,13.7,16.4,-3,0,0,0,0,0,13,75.2,4,22,14.67,14.99,144.8,-19.4,-20.2,199,2667.7,2753,25.2,24.5,81,3,577.7,0,27.4,21.1,0
96.382,14.4,99.6,14.4,16.8,-2.7,0,0,0,0,0,13,73.2,4,22,14.68,14.47,146.6,-21,-21.8,206.5,2714.4,2791,25.9,26,81,3,601.1,0,20.7,16.5,0
96.489,14.4,99.6,14.7,17.4,-2.3,0,0,0,0,0,13,72.7,4,22,14.37,14.58,146.6,-22.6,-23.3,213.9,2670.9,2873,26,26.5,81,3.4,602,0,23.6,17.6,0
96.598,14.4,99.6,15.1,17.7,-2,0,0,0,0,0,13,75,4,22,14.3,14.3,146.6,-22.6,-24.1,222.8,2639.8,2911,27.1,28.8,81,3.8,603.2,0,21.5,16.9,0
96.701,14.4,99.6,15.6,18.1,-2,0,0,-2.7,0,0,13,73.7,4,22,14.5,14.34,150.3,-23.3,-24.9,233.9,2652.2,2954,29.2,31.3,81,3.8,615.2,0,21.7,17.1,0
96.812,14.4,99.6,16.1,18.4,-1.7,0,0,-2.7,0,0,13,74.3,4,22,14.11,14.4,151.5,-24.1,-25.7,247,2642.3,2996,30,32.4,81,3.4,615.5,0,21.7,17.3,0
97.142,14.4,99.6,17.5,18.5,-1.7,0,0,-2.7,0,0,13,70.9,4,22,14.21,14.6,156.1,-24.9,-26.4,272.7,2641.8,3153,34,34,81,4.1,642.8,0,20.4,17.6,0
97.257,14.4,99.6,17.7,18.4,-1.7,0,0,-2.3,0,0,13,73.4,4,22,14.31,14.71,156.3,-25.7,-27.2,279.4,2633.4,3211,34,34,80.9,4.1,646.8,0,20.4,17.7,0
97.430,14.4,99.6,17.7,18.4,-1.3,0,0,-2.3,0,0,13,78.7,4,22,14.11,14.11,156.4,-25.7,-27.2,284,2645,3243,34,34,81,4.5,649.6,0,20.3,17.6,0
97.538,14.4,99.6,17.9,18.4,-1,0,0,-1.7,0,0,13,70.4,4,22,13.91,14.48,157,-25.7,-27.2,290.6,2639.3,3321,34,34,81,4.9,654.2,0,20.2,17.6,0
97.655,14.4,99.6,17.9,18.4,-1,0,0,-1.7,0,0,13,70.4,4,22,13.97,14.24,157.1,-26.4,-28,295.5,2635,3369,34,34,81,4.9,658.1,0,20.4,17.8,0
97.761,14.4,99.6,18.2,18.4,-0.7,0,0,-1.3,0,0,13,75.7,4,22,14.04,14.14,157.9,-26.4,-28,299.1,2668.1,3414,34,34,81,5.2,662.8,0,20.1,17.7,0
98.085,14.4,99.6,18.2,18.4,-0.3,0,0,-1,0,0,13,71.3,4,22,13.87,13.84,157.8,-26.4,-28,303,2616,3463,34,34,81,5.6,667,0,20.4,17.9,0
98.218,14.4,99.6,18.1,18.4,0,0,0,-3.3,0,0,13,74.5,4,22,13.45,13.72,158,-26.4,-28,314.3,2651.5,3625,34,34,81,6,674.3,0,20.8,18.4,0
98.327,14.4,99.6,18.2,18.4,0,0,0,-3.3,0,0,13,68.8,4,22,13.48,13.85,158.1,-26.4,-28,317.8,2642.8,3675,34,34,81,6,674.5,0,20.9,18.4,0
98.480,14.4,99.6,18.3,18.4,0,0,0,-3,0,0,13,68.4,4,22,13.47,13.84,158,-26.4,-28,320.7,2658.4,3708,34,34,81,6,676.9,0,20.7,18.3,0
98.583,14.4,99.6,18.4,18.4,0,-3,0,-2.7,0,0,13,75.2,4,22,13.57,13.8,158.6,-27.2,-28.8,324,2603.9,3785,34,34,80.2,5.2,672.8,0,20.7,18.4,0
98.683,14.4,99.6,18.7,18.4,0,-2.7,0,-2.7,0,0,13,71.1,4,22,13.78,13.68,159.1,-27.2,-28.8,327.1,2624.4,3816,34,34,73.8,5.2,677.1,0,20.7,18.6,0
98.790,14.4,99.6,18.8,18.4,0,-2.7,0,-2.3,0,0,13,73.9,4,22,13.57,13.29,159.7,-27.2,-28.8,329.8,2585.5,3856,34,34,72.4,5.2,682.6,0,20.4,18.4,0
98.897,14.4,99.6,18.6,18.4,0,-2.3,0,-2,0,0,13,73.6,4,22,13.41,13.75,159.1,-27.2,-28.8,332.9,2593.4,3913,34,34,71.5,5.2,685.3,0,21,18.8,0
99.134,14.4,99.6,18.5,18.4,0,-2,0,-2,0,0,13,77.8,4,22,13.47,13.31,159.1,-27.2,-28.8,335.9,2632.4,3942,34,34,77.4,5.2,688,0,20.7,18.5,0
99.237,14.4,99.6,18.6,18.4,0,-1.7,0,-1.3,0,0,13,72,4,22,13.37,13.72,158.7,-27.2,-28.8,342.7,2588.1,4028,34,34,78.2,4.5,684.4,0,20.7,18.7,0
99.349,14.4,99.6,18.6,18.4,0,-1.3,0,-1.3,0,0,13,85.8,4,22,13.39,13.8,158.7,-26.4,-28,345.8,2622,4091,34,34,71.4,4.5,687.3,0,20.9,18.9,0
99.528,14.4,99.6,17.9,18.4,0,-1.3,0,-1,0,0,13,76.9,4,22,13.51,13.37,158.7,-26.4,-28,349.8,2594.1,4143,34,34,79.4,4.5,689.9,0,22.2,19.1,0
99.654,14.4,99.6,17.9,18.4,0,-1,0,-0.7,0,0,13,68.4,4,22,13.32,13.32,157.4,-26.4,-28,355.3,2611.5,4216,34,34,81,4.5,687.4,0,21.9,19.1,0
99.771,14.4,99.6,17.9,18.4,0,-3.7,0,-0.7,0,0,13,75.9,4,22,13.38,13.49,157.4,-26.4,-28,358.4,2543.5,4266,34,34,81,4.5,689.7,0,22.3,19.4,0
101.239,14.4,99.6,17.8,18.4,0,-3.7,0,-0.3,-3,0,13,68.8,4,22,13.37,13.42,157.1,-25.7,-27.2,361.6,2542.1,4291,34,34,81,4.5,679.5,0,22,18.9,0
101.359,14.4,99.6,17.7,18.6,0,-1,-1.3,-1,-0.7,-1.7,13,81.2,4,24,12,12.16,156.1,-15.6,-16.3,403.2,2416.6,4854,28.1,29.9,81.1,3.8,677.5,0,24.5,20.4,0
101.469,14.4,99.6,17.8,18.6,0,-1,-1,-1,-0.3,-1.3,13,76.6,4,24,12.32,12.06,155.9,-14.8,-15.6,406.5,2431.8,4905,27.5,28.3,81,4.1,682.7,0,24.2,20.4,0
101.624,14.4,99.6,18.1,18.6,0,-0.7,-1,-0.7,-0.3,-1.3,13,81.5,4,24,12.1,12.16,155.9,-14,-14,410.1,2437.3,4936,25.5,26.1,81.1,4.1,685.6,0,24.7,20.8,0
101.729,14.4,99.6,18.3,18.6,0,-3.7,-0.7,-0.7,0,-1,13,57.7,4,24,12.13,12.33,155.8,-12.4,-13.2,414.8,2441.5,5003,23.4,23.4,81.1,4.1,681.7,0,24.9,21.2,0
101.838,14.4,99.6,18.4,18.6,-3,-3.3,-0.7,-0.3,0,-1,13,82.2,4,25,12.23,12.19,155.8,-12.4,-12.4,418.5,2454.6,5043,22.9,22.5,81,0.8,684.9,0,25,21.3,0
101.956,14.4,99.6,18.2,18.7,-3,-3.3,-0.3,-0.3,0,-0.7,13,56.8,4,25,12.1,12.12,155.7,-11.7,-11.7,422.9,2458.9,5094,21.1,20.6,81,0.8,687.4,0,25.6,21.7,0
102.056,14.4,99.6,18.2,18.7,-2.7,-3,-0.3,-3,0,-0.7,13,79.9,4,25,12.18,12.3,155.6,-10.9,-10.9,426.4,2481.7,5129,20.3,20.5,81,0.8,677.7,0,25.8,21.6,0
102.379,14.4,99.6,18.5,18.7,-2.3,-2.7,-3,-2.7,0,0,13,76.9,4,26,12.26,12.33,155.5,-8.6,-8.6,436.8,2491.5,5238,18.5,18.5,81,1.5,679.9,0,26.5,22.7,0
102.489,14.4,99.6,18.3,18.7,-2,-2.3,-3,-2.3,0,0,13,72.9,4,26,12.22,12.07,155.4,-8.6,-8.6,440.1,2483.5,5260,17.4,16.5,80.9,1.9,681.7,0,26.5,22.5,0
102.675,14.4,99.6,18.3,18.8,-2,-2.3,-2.7,-2.3,0,0,13,78.9,4,26,12.35,12.06,155.3,-7.8,-7,444.1,2507.8,5323,17.2,14.5,80.9,1.9,684.4,0,27.1,23.1,0
102.797,14.4,99.6,18.8,18.8,-1.7,-2,-2.3,-2,-3,-3,13,73.9,4,26,12.48,12.15,158.3,-7,-7,449.7,2486.2,5370,16.8,13.3,80.7,2.2,683.2,0,26.5,23.1,0
102.906,14.4,99.6,18.7,18.8,-1.3,-1.7,-2.3,-2,-3,-3,13,64.5,4,26,12.3,12.19,157.8,-7,-7,453.3,2481.7,5408,14.3,14.8,77.9,2.6,682.5,0,27,23.3,0
103.006,14.4,99.6,18.6,18.8,-1.3,-1.7,-2.3,-1.7,-2.7,-2.7,13,67,4,26,12.23,12.35,157.7,-7,-6.2,457.2,2477.4,5456,14.6,12,81,2.2,685,0,27.8,23.9,0
103.331,14.4,99.6,18.8,18.8,-1.3,-1.7,-2,-1.7,-2.7,-2.7,13,81.4,4,26,12.22,12.29,157.6,-6.2,-6.2,461.2,2490.6,5516,12.8,12.8,81.1,3,683.1,0,27.8,24.1,0
103.436,14.4,99.6,18.8,18.9,-0.7,-4.3,-1.7,-4.7,-2.3,-2.3,13,61.5,4,27,12.32,12.06,157.4,-6.2,-5.4,470.7,2511.3,5609,12.7,10.5,80.9,3.8,681.7,0,28.6,24.6,0
103.537,14.4,99.6,18.9,18.9,-0.7,-4.3,-1.3,-4.3,-2,-2,13,79.6,4,27,12.4,12.39,157.3,-6.2,-5.4,473.5,2549.2,5619,12.9,11.4,80.8,3.4,679.5,0,27.9,24.3,0
103.722,14.4,99.6,19.2,18.9,-0.7,-4.3,-1.3,-4.3,-2,-2,13,61.9,4,28,12.32,12.42,157.2,-5.4,-5.4,476.8,2529.8,5672,12.5,12.4,79.5,3.4,679.5,0,28.1,24.6,0
103.832,14.4,99.6,19.2,18.9,-0.3,-4,-1,-4,-1.7,-1.7,13,77.6,4,28,12.32,12.48,157.1,-5.4,-4.7,482.7,2523.8,5735,13.3,11.1,78.6,3.8,684.3,0,28.5,25,0
103.946,14.4,99.6,19.3,18.9,0,-3.7,-1,-4,-1.7,-1.7,13,64.9,4,28,12.32,12.33,157,-5.4,-4.7,486.7,2547.1,5768,13.6,11.9,79.1,4.1,675.2,0,28.7,25.2,0
104.048,14.4,99.6,19.1,18.9,0,-3.7,-1,-3.7,-1.3,-1.3,13,57.8,4,28,12.4,12.2,156.9,-5.4,-4.7,489.5,2558.6,5810,12.8,12.2,80.4,4.1,677,0,28.8,25.2,0
104.147,14.4,99.6,18.9,19,-3.3,-3.7,-0.7,-3.7,-1.3,-1.3,13,58.2,4,28,12.39,12.12,156.9,-5.4,-4.7,492.9,2548.4,5820,12.3,11.5,80.8,0.4,671.9,0,29.1,25.4,0
104.380,14.4,99.6,19.2,19,-3.3,-3.3,-0.7,-3.7,-1.3,-1.3,13,60.1,4,28,12.48,12.39,156.8,-5.4,-4.7,495.2,2567.8,5857,12.8,11.1,80.5,0.4,672.8,0,28.9,25.4,0
104.488,14.4,99.6,19.2,19,-3,-3.3,-0.3,-3.3,-1,-4,13,72.3,4,29,12.36,12.55,156.6,-5.4,-4.7,502.5,2594.8,5935,13.3,10.6,80.5,0.8,667.3,0,29.3,25.8,0
105.972,14.4,99.6,19.3,19,-3,-3,-3.7,-3,-1,-3.7,13,64.7,4,29,12.36,12.33,156.5,-5.4,-4.7,505.5,2578.6,5956,13.3,10.6,80.8,0.4,656.9,0,29.3,25.8,0
105.974,14.4,99.6,19.3,19.1,-2.3,-2.7,-3,-2.7,-0.3,-3.3,13,74.1,4,31,12.36,12.33,156.1,-4.7,-4.7,518.3,2626.8,6115,11.9,8.4,81,1.1,658.4,0,30.3,26.6,0
106.077,14.4,99.6,19.3,19.2,-1.3,-1.7,-2,-1.7,0,-2.3,13,74.1,4,33,12.35,12.38,156.9,-4.7,-4.7,543.3,2561.6,6395,9.3,7.8,80.9,2.6,679.2,0,31,27.4,0
106.200,14.4,99.6,19.3,19.2,-1.3,-1.3,-2,-1.3,0,-2,13,72.9,4,33,12.36,12.42,156.8,-4.7,-4.7,545.9,2529.7,6433,9.2,8.9,81.1,2.6,680.8,0,31.2,27.5,0
106.476,14.4,99.6,19.3,19.2,-1.3,-1.3,-2,-1.3,0,-2,13,69.7,4,34,12.28,12.43,156.6,-4.7,-4.7,548.7,2519.5,6455,9.1,6.7,80.9,2.6,680.1,0,31.5,27.7,0
106.588,14.4,99.6,19.6,19.2,-1,-3,-1.7,-1,0,-1.7,13,74.3,4,34,12.35,12.43,156.4,-4.7,-4.7,556,2491.8,6555,9.2,7.1,80.9,3.4,679.4,0,31.6,28,0
106.699,14.4,99.6,19.7,19.2,-1,-3,-1.3,-1,0,-1.7,13,70.7,4,34,12.39,12.38,156.3,-4.7,-4.7,557.9,2474.3,6558,9.2,8.5,80.8,3.4,679.2,0,31.3,27.7,0
106.865,14.4,99.6,19.6,19.3,-0.7,-2.7,-1.3,-1,0,-1.7,13,70,4,35,12.4,12.42,156.1,-4.7,-4.7,559.9,2481.9,6589,9.3,7,80.9,3.8,680.6,0,31.3,27.7,0
106.966,14.4,99.6,19.1,19.3,-3.3,-2.7,-1.3,-0.7,0,-1.3,13,73.7,4,35,12.3,12.29,156,-4.7,-4.7,565.2,2515,6662,8.7,6.4,81,1.1,689.2,0,32.1,28,0
107.067,14.4,99.6,19.3,19.3,-3.3,-2.3,-1,-0.7,0,-1.3,13,71.3,4,35,12.39,12.28,155.9,-4.7,-4.7,566.8,2499.2,6649,7.9,7.9,81,1.1,681,0,31.2,27.5,0
107.167,14.4,99.6,19.3,19.3,-3.3,-2.3,-4,-0.7,0,-1,13,70,4,36,12.32,12.48,155.8,-4.7,-4.7,567.9,2526.3,6701,8.2,6.2,81,1.9,689.8,0,31.4,27.7,0
107.279,14.4,99.6,19.4,19.3,-3,-4,-4,-0.3,0,-1,13,76.2,4,36,12.43,12.25,155.7,-4.7,-4.7,568.5,2480.4,6705,8.3,6.4,81,2.2,680.4,0,31.5,27.7,0
107.534,14.4,99.6,19.2,19.3,-3,-3.7,-3.7,-0.3,-3.3,-1,13,72.5,4,36,12.36,12.33,155.6,-4.7,-4.7,568.7,2507.8,6742,7.6,6.5,80.9,2.2,674.1,0,31.5,27.8,0
107.649,14.4,99.6,19.5,19.3,-2.7,-3.7,-3.3,-3.3,-3,-3.7,13,69,4,37,12.43,12.38,155.3,-4.7,-4.7,568.8,2454.7,6793,8.1,5.3,80.9,2.6,661.3,0,31.2,27.6,0
107.767,14.4,99.6,19.4,19.3,-2.7,-3.3,-3.3,-3.3,-3,-3.7,13,70.4,4,38,12.36,12.35,155.2,-5.4,-4.7,568.8,2464.3,6817,8.1,6,80.8,2.6,661.7,0,31.3,27.6,0
107.914,14.4,99.6,19.2,19.3,-2.3,-3.3,-3.3,-3.3,-3,-3.7,13,71.4,4,38,12.35,12.25,155.1,-5.4,-4.7,568.8,2493.8,6845,7.2,7,80.9,3,662.4,0,31.5,27.6,0
108.016,14.4,99.6,19,19.3,-2.3,-3,-3,-3,-2.7,-3.3,13,73.7,4,38,12.39,12.53,154.6,-5.4,-4.7,568.8,2497.1,6879,7.5,7.1,81.1,3.4,670,0,32.2,27.8,0
108.117,14.4,99.6,19.1,19.3,-2.3,-3,-3,-3,-2.7,-3.3,13,73.7,4,38,12.22,12.38,154.2,-5.4,-4.7,568.8,2509.4,6920,6.4,5.7,80.9,3.4,667.7,0,32,27.8,0
108.220,14.4,99.6,19.2,19.3,-2,-3,-3,-3,-2.7,-3.3,13,70.7,4,38,12.39,12.28,154.1,-5.4,-4.7,568.8,2506.3,6938,7.1,4.9,81,3.8,667.5,0,31.8,27.6,0
108.333,14.4,0,19,19.3,-2,-2.7,-2.7,-2.7,-2.3,-3,13,69.9,4,39,12.35,12.39,154,-5.4,-4.7,568.8,2455.7,6971,7.1,5,81.1,3.8,671.3,0,28.7,28.2,0
108.575,14.4,0,19.4,19.1,-2,-2.7,-2.7,-2.7,-2.3,-3,13,57.8,4,39,12.23,11.97,146,-4.7,-4.7,436.8,2390.2,6943,5.6,3.2,42.6,-4.9,531.4,0,20.9,20.9,0
