Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93-005DBW.ptm]
3.176,99,11.91,19.87,75,2.64,1846,61.61,79,35,0.00,-0.16,3.37,250.60,3744,-0.16,2.50,76,48,25,0
3.276,99,11.91,20.08,75,2.64,1732,62.62,79,34,0.00,-0.16,3.36,250.60,3830,-0.16,2.50,76,49,26,0
3.376,99,12.05,20.08,75,2.63,1855,62.72,77,34,0.00,-0.16,3.37,259.47,3856,-0.16,3.00,76,50,26,0
3.484,99,12.20,19.72,73,2.59,1710,63.62,77,35,0.00,-0.16,3.38,257.97,3966,-0.16,3.50,76,50,27,0
3.578,99,12.05,19.51,73,2.56,1830,64.04,77,35,0.00,-0.16,3.44,257.97,4026,-0.16,3.50,76,52,27,0
3.679,99,12.20,19.29,73,2.56,1791,64.57,77,34,0.00,-0.16,3.42,271.44,4070,-0.16,4.00,76,53,27,0
3.777,99,12.05,19.00,73,2.54,1771,65.67,77,32,0.00,-0.16,3.42,271.44,4139,-0.16,4.00,76,53,27,0
3.876,99,12.05,19.00,73,2.54,1726,66.85,77,31,0.00,-0.16,3.46,277.41,4228,-0.16,4.00,76,54,27,0
3.980,99,11.91,18.79,73,2.55,1746,67.41,77,28,0.00,-0.16,3.47,283.18,4259,-0.16,4.50,76,56,27,0
4.080,99,12.05,18.65,73,2.51,1830,68.14,77,26,0.00,-0.16,3.46,278.91,4353,-0.16,4.50,76,56,27,0
4.175,99,11.91,18.50,73,2.50,1848,68.13,77,25,0.00,-0.16,3.50,283.18,4378,-0.16,5.00,76,57,27,0
4.275,99,11.91,18.43,73,2.51,1796,69.52,77,22,0.00,-0.16,3.49,284.57,4448,-0.16,5.00,76,58,27,0
4.375,99,11.91,18.29,73,2.49,1707,70.62,77,20,0.35,-0.16,3.50,291.53,4562,-0.16,5.00,76,58,27,0
4.478,99,11.76,18.43,73,2.48,1690,70.95,77,20,0.35,-0.16,3.52,291.53,4548,-0.16,4.50,76,59,27,0
4.577,99,11.76,18.14,73,2.46,1862,71.49,77,18,0.00,-0.16,3.53,295.45,4658,-0.16,5.50,76,60,27,0
4.675,99,11.76,18.14,73,2.46,1848,71.60,79,16,0.00,-0.16,3.53,298.06,4661,-0.16,5.50,76,60,27,0
4.774,99,11.76,18.14,73,2.43,1823,72.28,79,13,0.00,-0.16,3.55,299.37,4768,-0.16,6.00,76,62,27,0
4.879,99,11.91,17.93,72,2.41,1788,72.99,79,12,0.00,-0.16,3.54,301.97,4823,-0.16,6.00,76,63,27,0
4.982,99,11.76,18.00,72,2.41,1883,73.24,79,10,0.00,-0.16,3.56,307.03,4883,-0.16,6.00,74,63,27,0
5.079,99,11.76,17.78,72,2.38,1846,73.38,79,6,0.00,-0.16,3.56,307.03,4954,-0.16,6.50,74,64,27,0
5.174,99,11.61,17.78,72,2.33,1888,72.87,79,0,0.00,-0.16,3.53,301.97,5037,-0.16,6.50,74,65,27,0
5.277,99,11.76,18.00,73,2.29,1774,71.57,79,0,0.00,-0.16,3.54,300.67,5040,-0.16,6.50,76,65,27,0
5.378,99,11.91,17.78,73,2.26,1854,72.61,79,0,0.00,-0.16,3.55,301.97,5162,-0.16,7.00,76,66,27,0
5.477,99,11.76,17.50,73,2.26,1920,73.38,79,0,0.00,-0.16,3.56,305.77,5187,-0.16,7.00,76,68,27,0
5.579,99,11.91,17.64,73,2.26,1920,73.03,79,0,0.00,-0.16,3.58,305.77,5187,-0.16,7.00,76,68,27,0
5.685,99,11.76,17.78,73,2.25,1781,73.55,79,0,0.00,-0.16,3.59,312.09,5234,-0.16,7.50,74,68,27,0
5.789,99,11.76,17.21,73,2.25,1888,74.81,79,0,0.00,-0.16,3.60,314.65,5323,-0.16,7.50,74,69,27,0
5.889,99,11.76,17.43,73,2.25,1714,75.81,79,0,0.00,-0.16,3.62,318.49,5369,-0.16,7.50,74,70,27,0
5.990,99,11.76,17.07,73,2.23,1767,76.78,79,0,0.00,-0.16,3.64,319.76,5458,-0.16,8.00,74,70,27,0
6.089,99,11.76,17.00,73,2.24,1761,77.18,79,0,0.00,-0.16,3.64,322.33,5486,-0.16,8.00,74,71,28,0
6.188,99,11.76,16.92,73,2.25,1774,78.25,79,0,0.00,-0.16,3.66,327.63,5547,-0.16,8.50,74,72,28,0
6.284,99,11.76,17.14,73,2.26,1726,79.21,79,0,0.00,-0.16,3.66,335.58,5610,-0.16,8.50,75,72,28,0
6.389,99,11.76,17.07,73,2.25,1880,80.00,79,0,0.00,-0.16,3.68,335.58,5682,-0.16,8.50,75,73,29,0
6.490,99,11.76,17.14,73,2.25,1746,80.81,79,0,0.00,-0.16,3.68,338.23,5756,-0.16,9.00,75,75,30,0
6.589,99,11.76,17.07,73,2.25,1746,80.35,79,0,0.00,-0.16,3.69,338.23,5756,-0.16,9.00,75,75,30,0
6.683,99,11.76,16.92,73,2.24,1830,80.28,79,0,0.00,-0.16,3.70,339.55,5800,-0.16,9.50,75,75,30,0
6.787,99,11.76,16.92,73,2.23,1785,80.17,79,0,0.00,-0.16,3.69,340.87,5855,-0.16,9.50,75,76,31,0
6.886,99,11.76,17.21,73,2.22,1759,82.19,79,0,0.00,-0.16,3.72,348.31,5938,-0.16,9.50,75,77,31,0
6.991,99,11.76,16.71,75,2.22,1872,83.12,79,0,0.00,-0.16,3.74,351.93,6029,-0.16,10.00,75,77,32,0
7.091,99,11.76,17.21,75,2.24,1777,83.87,79,0,0.00,-0.16,3.75,354.38,6048,-0.16,10.00,75,78,32,0
7.191,99,11.76,17.00,75,2.24,1777,84.36,79,0,0.00,-0.16,3.77,354.38,6048,-0.16,10.00,75,78,32,0
7.285,99,11.76,16.71,75,2.24,1725,84.90,79,1,0.00,-0.16,3.79,359.36,6122,-0.16,10.50,75,80,32,0
7.385,99,11.76,17.78,75,2.25,1749,86.84,79,1,0.00,-0.16,3.80,369.52,6208,-0.16,10.50,75,80,32,0
7.485,99,11.91,17.57,75,2.24,1826,87.26,79,0,0.00,-0.16,3.79,365.67,6287,-0.16,11.00,75,81,32,0
7.589,99,11.76,17.14,75,2.24,1826,87.51,79,0,0.00,-0.16,3.82,365.67,6287,-0.16,11.00,75,81,32,0
7.687,99,11.76,16.92,75,2.24,1910,87.22,79,0,0.00,-0.16,3.81,369.52,6308,-0.16,11.00,75,82,32,0
7.792,99,11.76,16.71,75,2.22,1855,87.92,79,0,0.00,-0.16,3.83,370.81,6383,-0.16,11.00,76,82,32,0
7.888,99,11.76,16.28,75,2.21,1803,88.62,79,0,0.00,-0.16,3.83,372.09,6466,-0.16,11.50,76,84,32,0
7.991,99,11.76,16.49,75,2.21,1803,88.45,79,0,0.00,-0.16,3.82,372.09,6466,-0.16,11.50,76,84,32,0
8.085,99,11.76,16.42,75,2.20,1829,88.93,79,0,0.00,-0.16,3.83,377.33,6539,-0.16,11.50,76,85,32,0
8.189,99,11.76,15.99,75,2.19,1851,89.10,79,1,0.00,-0.16,3.84,377.33,6590,-0.16,11.50,76,85,32,0
8.283,99,11.76,15.70,75,2.18,1872,90.05,79,0,0.00,-0.16,3.85,382.58,6661,-0.16,12.00,76,86,32,0
8.391,99,11.76,16.21,75,2.18,1872,89.79,79,0,0.00,-0.16,3.86,382.58,6661,-0.16,12.00,76,86,32,0
8.487,99,11.76,15.92,75,2.18,1788,90.75,79,0,0.00,-0.16,3.86,383.91,6732,-0.16,12.00,76,88,32,0
8.591,99,11.76,15.70,75,2.18,1823,90.96,79,0,0.00,-0.16,3.88,386.61,6781,-0.16,12.00,76,88,32,0
8.684,99,11.76,15.49,75,2.18,1823,90.78,79,0,0.00,-0.16,3.88,386.61,6781,-0.16,12.00,76,88,32,0
8.789,99,11.76,15.56,75,2.18,1798,90.80,79,0,0.00,-0.16,3.88,387.96,6830,-0.16,12.00,76,89,32,0
8.883,99,11.76,15.49,75,2.16,1829,91.64,79,0,0.00,-0.16,3.91,393.36,6894,-0.16,12.50,76,90,32,0
8.990,99,11.76,15.78,75,2.17,1794,92.39,79,0,0.00,-0.16,3.91,399.30,6964,-0.16,12.50,76,90,32,0
9.096,99,11.61,15.56,75,2.17,1794,92.94,79,0,0.00,-0.16,3.91,399.30,6964,-0.16,12.50,76,90,32,0
9.183,99,11.76,15.63,75,2.17,1875,92.97,79,0,0.00,-0.16,3.90,397.79,7036,-0.16,12.50,76,91,32,0
9.292,99,11.76,15.42,77,2.14,1791,92.99,79,0,0.00,-0.16,3.92,394.76,7102,-0.16,12.50,76,93,32,0
9.386,99,11.76,15.27,77,2.14,1791,92.61,79,1,0.00,-0.16,3.91,394.76,7102,-0.16,12.50,76,93,32,0
9.490,99,11.76,15.35,77,2.14,1781,92.20,79,1,0.00,-0.16,3.92,400.81,7129,-0.16,12.50,76,93,32,0
9.586,99,11.76,15.20,77,2.13,1769,93.30,79,1,0.00,-0.16,3.92,402.33,7184,-0.16,12.50,76,93,32,0
9.696,99,11.76,15.20,77,2.14,1777,94.02,79,1,0.00,-0.16,3.94,413.35,7240,-0.16,12.50,76,94,32,0
9.796,99,11.76,15.42,77,2.14,1777,93.82,79,1,0.00,-0.16,3.95,413.35,7240,-0.16,12.50,76,94,32,0
9.903,99,11.76,15.20,77,2.13,1785,94.06,77,1,0.00,-0.16,3.93,408.51,7303,-0.16,12.50,76,94,32,0
9.993,99,11.61,15.20,79,2.14,1777,94.62,77,1,0.00,-0.16,3.95,414.96,7338,-0.16,12.50,76,96,32,0
10.092,99,11.76,15.35,79,2.14,1777,94.03,77,1,0.00,-0.16,3.94,414.96,7338,-0.16,12.50,76,96,32,0
10.200,99,11.76,14.99,79,2.12,1777,94.35,77,1,0.00,-0.16,3.93,411.74,7433,-0.16,12.50,76,96,32,0
10.300,99,11.76,15.35,79,2.11,1830,94.22,77,1,0.00,-0.16,3.95,408.51,7470,-0.16,12.50,76,96,32,0
10.395,99,11.76,15.06,79,2.11,1830,93.62,77,1,0.00,-0.16,3.94,408.51,7470,-0.16,12.50,76,96,32,0
10.501,99,11.76,14.92,79,2.08,1875,93.11,75,1,0.00,-0.16,3.93,406.90,7485,-0.16,12.50,76,98,32,0
10.595,99,11.76,15.20,79,2.08,1875,93.41,75,1,0.00,-0.16,3.93,406.90,7485,-0.16,12.50,76,98,32,0
10.709,92,11.76,15.13,79,2.07,1794,94.55,75,1,0.00,-0.16,3.95,410.12,7576,-0.16,12.50,76,98,32,0
10.804,98,11.76,15.35,79,2.06,1759,93.93,75,0,0.00,-0.16,3.94,408.51,7591,-0.16,12.50,76,98,32,0
10.911,74,11.76,15.27,79,2.06,1759,93.12,75,1,0.00,-0.16,3.93,408.51,7591,-0.16,12.50,76,98,6,0
11.007,0,11.61,2.50,79,2.03,1843,0.00,75,1,0.00,-0.16,3.15,400.81,7645,-0.16,12.50,43,99,4,0
11.111,0,14.85,-8.69,79,1.09,1990,33.99,75,1,0.00,-0.16,3.05,164.95,7346,-0.16,15.00,5,99,1,0
11.206,0,10.00,-10.41,79,1.09,1990,30.66,75,1,0.00,-0.16,2.89,164.95,7346,-0.16,15.00,5,99,0,0
11.306,0,8.97,-10.91,79,0.78,2002,23.35,75,1,0.00,-0.16,2.75,127.04,7062,-8.74,20.00,4,99,0,0
11.411,0,8.67,-11.13,79,0.78,2002,19.49,75,0,0.00,-0.16,2.65,127.04,7062,-8.74,20.00,4,99,0,0
11.511,0,8.67,-10.20,79,0.68,1991,16.83,75,1,0.00,-0.16,2.59,109.03,6678,-21.22,25.00,9,98,0,0
11.605,0,9.11,-10.12,79,0.60,1980,13.48,75,1,0.00,-0.16,2.44,84.98,6318,-25.12,29.50,11,98,0,0
11.710,0,9.70,-10.63,79,0.53,1977,11.05,75,0,0.00,-5.62,2.42,75.43,6048,-25.12,34.50,11,98,0,0
11.803,0,9.70,-11.63,79,0.53,1977,0.00,75,0,0.00,-5.62,2.28,75.43,6048,-25.12,34.50,11,98,0,0
11.908,0,11.76,-12.56,79,0.46,2046,0.00,75,0,0.00,-5.62,2.29,62.17,5836,-0.16,38.50,4,98,0,0
12.019,0,14.41,-12.64,79,0.48,1868,0.00,75,0,0.00,-5.62,2.24,62.65,5597,-0.16,38.00,3,98,0,0
12.113,0,19.11,-12.71,79,0.47,1767,0.00,75,0,0.00,-5.62,2.21,59.52,5384,-0.16,38.50,4,98,0,0
12.221,0,19.84,-12.71,79,0.47,1752,0.00,75,0,0.00,-5.62,2.17,56.35,5194,-0.16,38.00,3,97,0,0
12.319,0,21.46,-12.71,79,0.46,1739,0.00,75,0,0.00,-5.62,2.12,53.09,5010,-0.16,38.50,3,97,0,0
12.427,0,22.34,-12.56,79,0.46,1735,0.00,75,0,0.00,-5.62,2.08,49.79,4829,-0.16,38.00,3,97,0,0
12.528,0,22.49,-12.49,79,0.46,1726,0.00,75,0,0.00,-5.62,2.05,45.80,4647,-0.16,38.00,3,97,0,0
12.624,0,24.25,-12.49,79,0.47,1725,0.00,75,0,0.00,-5.62,2.03,43.95,4488,-0.16,38.00,3,96,0,0
12.727,0,26.17,-12.49,79,0.46,1719,0.00,75,0,0.00,-5.62,2.00,42.13,4335,-0.16,38.50,3,96,0,0
12.828,0,29.25,-12.35,79,0.47,1719,0.00,75,0,0.00,-5.62,1.98,41.14,4174,-0.16,38.00,4,96,0,0
12.930,0,29.25,-11.92,79,0.48,1717,0.00,75,0,0.00,-5.62,1.99,39.82,4026,-0.16,37.50,4,95,0,0
13.029,0,29.25,-12.06,79,0.49,1711,0.00,75,0,0.00,-5.62,1.91,39.26,3880,-0.16,37.00,4,95,0,0
13.125,0,29.25,-12.28,79,0.49,1711,0.00,75,0,0.00,-5.62,1.87,36.65,3731,-0.16,37.00,3,95,0,0
13.222,0,29.25,-12.28,79,0.49,1710,0.00,75,0,0.00,-5.62,1.86,35.74,3553,-0.16,37.50,4,95,0,0
13.327,0,29.25,-12.28,79,0.49,1710,0.00,75,0,0.00,-5.62,1.83,35.07,3565,-0.16,37.00,4,95,0,0
13.429,0,29.25,-12.35,79,0.48,1707,0.00,75,0,0.00,-5.62,1.81,32.92,3487,-0.16,37.50,3,95,0,0
13.533,0,29.25,-12.35,79,0.47,1701,0.00,75,0,0.00,-5.62,1.79,32.92,3521,-0.16,38.00,3,94,0,0
13.622,0,29.25,-12.28,79,0.46,1701,0.00,75,0,0.00,-5.62,1.75,31.11,3524,-0.16,38.50,3,94,0,0
13.722,0,29.25,-11.85,79,0.46,1697,0.00,75,0,0.00,-5.62,1.80,33.24,3508,-0.16,34.50,6,94,0,0
13.822,0,29.25,-11.63,79,0.46,1694,0.00,75,0,0.00,-5.62,1.77,32.29,3495,-0.16,33.50,6,93,0,0
13.922,0,29.25,-11.56,79,0.45,1693,0.00,75,0,0.00,-5.62,1.76,29.37,3485,-0.16,34.00,6,93,0,0
14.022,0,29.25,-11.56,79,0.44,1693,0.00,75,0,0.00,-5.62,1.73,29.08,3466,-0.16,34.50,6,93,0,0
14.129,0,29.25,-11.42,79,0.43,1693,0.00,75,0,0.00,-5.62,1.70,27.64,3462,-0.16,35.00,6,93,0,0
14.226,0,29.25,-11.49,79,0.41,1687,0.00,75,0,0.00,-5.62,1.69,27.09,3452,-0.16,35.00,6,93,0,0
14.326,0,29.25,-11.49,79,0.40,1687,0.00,77,4,0.00,-5.62,1.70,25.51,3440,-0.16,35.00,6,93,0,0
14.430,0,29.25,-11.49,79,0.40,1682,0.00,77,0,0.00,-5.62,1.67,26.57,3436,-0.16,35.00,6,92,0,0
14.526,0,29.25,-11.49,79,0.39,1680,0.00,77,0,0.00,-5.62,1.67,25.03,3425,-0.16,35.00,6,92,0,0
14.623,0,29.25,-11.49,79,0.39,1680,0.00,77,0,0.00,-5.62,1.67,25.78,3415,-0.16,35.00,6,91,0,0
14.728,0,29.25,-11.49,79,0.39,1677,0.00,77,0,0.00,-5.62,1.65,24.80,3406,-0.16,35.00,6,91,0,0
14.828,0,29.25,-11.49,79,0.38,1677,0.00,77,0,0.00,-5.62,1.65,23.88,3395,-0.16,35.00,6,91,0,0
14.929,0,29.25,-11.56,79,0.38,1675,0.00,77,0,0.00,-5.62,1.63,24.57,3386,-0.16,35.00,6,91,0,0
15.029,0,29.25,-11.56,79,0.37,1675,0.00,77,0,0.00,1.40,1.64,23.88,3382,-0.16,37.00,6,91,0,0
15.127,0,29.25,-11.56,79,0.36,1672,0.00,77,0,0.00,1.40,1.61,23.19,3366,-0.16,37.00,5,91,0,0
15.224,0,29.25,-11.49,79,0.36,1669,0.00,77,0,0.00,1.40,1.63,22.96,3359,-0.16,39.00,5,90,0,0
15.323,0,29.25,-11.56,79,0.36,1666,0.00,77,0,0.00,1.40,1.65,23.64,3357,-0.16,39.50,5,89,0,0
15.422,0,29.25,-11.49,79,0.36,1666,0.00,77,0,0.00,1.40,1.64,23.42,3344,-0.16,37.00,5,89,0,0
15.521,0,29.25,-11.56,79,0.36,1665,0.00,77,0,0.00,1.40,1.62,22.51,3336,-0.16,37.50,5,89,0,0
15.621,0,29.25,-11.56,77,0.36,1665,0.00,77,0,0.00,1.40,1.62,22.51,3328,-0.16,39.00,5,89,0,0
15.726,0,29.25,-11.56,77,0.36,1662,0.00,77,0,0.00,1.40,1.62,22.29,3318,-0.16,39.00,5,89,0,0
15.824,0,29.25,-11.63,77,0.36,1659,0.00,79,0,0.00,1.40,1.61,22.51,3314,-0.16,39.50,5,89,0,0
15.923,0,29.25,-11.56,77,0.36,1659,0.00,79,0,0.00,1.40,1.62,22.29,3294,-0.16,40.50,5,88,0,0
16.021,0,29.25,-11.56,77,0.36,1658,0.00,79,0,0.00,1.40,1.60,22.74,3292,-0.16,39.00,5,88,0,0
16.121,0,29.25,-11.56,77,0.36,1658,0.00,79,0,0.00,1.40,1.60,21.62,3284,-0.16,40.00,5,88,0,0
16.226,0,29.25,-11.56,77,0.36,1655,0.00,79,0,0.00,1.40,1.61,22.29,3275,-0.16,40.00,5,88,0,0
