Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-001.ptm]
3.755,99,10.88,13.6,18.22,97,2.00,1816,55.35,100,24,0.00,-0.16,3.36,223.08,4271,-0.16,3.50,76,55,30,0
3.879,99,11.02,13.6,18.00,97,1.99,1816,55.72,100,22,0.00,-0.16,3.39,225.54,4353,-0.16,4.00,76,57,30,0
3.998,99,11.02,13.5,17.86,97,1.98,1735,54.34,100,20,0.00,-0.16,3.39,224.31,4373,-0.16,4.00,76,57,31,0
4.120,99,11.02,13.5,17.78,97,1.98,1764,54.77,100,17,0.00,-0.16,3.38,228.68,4446,-0.16,4.00,76,58,32,0
4.241,99,11.32,13.5,17.78,97,1.96,1819,55.36,100,16,0.00,-0.16,3.41,230.16,4543,-0.16,4.50,76,59,32,0
4.361,99,11.17,13.5,17.93,97,1.95,1848,55.68,100,13,0.00,-0.16,3.43,233.84,4635,-0.16,5.00,76,60,32,0
4.472,99,11.32,13.5,18.22,97,1.94,1858,55.46,100,12,0.00,-0.16,3.43,233.84,4679,-0.16,5.00,76,61,32,0
4.598,99,11.32,13.5,18.07,97,1.91,1729,55.08,100,12,0.00,-0.16,3.44,231.64,4738,-0.16,5.00,76,61,32,0
4.719,99,11.17,13.5,18.00,97,1.89,1796,54.78,100,7,0.00,-0.16,3.44,235.47,4811,-0.16,5.50,76,62,32,0
4.840,99,11.32,13.5,17.93,97,1.87,1710,54.38,100,6,0.00,-0.16,3.46,235.47,4867,-0.16,5.50,76,63,32,0
4.956,99,11.17,13.5,18.00,97,1.85,1752,53.98,100,0,0.00,-0.16,3.44,234.92,4938,-0.16,5.50,76,63,32,0
5.077,99,11.32,13.5,17.78,97,1.82,1735,53.16,102,0,0.00,-0.16,3.45,234.92,4990,-0.16,6.00,76,65,32,0
5.194,99,11.47,13.5,17.78,97,1.78,1700,54.07,102,0,0.00,-0.16,3.47,237.10,5134,-0.16,6.50,76,66,32,0
5.314,99,11.61,13.5,17.50,97,1.76,1761,53.97,102,0,0.00,-0.16,3.48,238.57,5176,-0.16,6.50,76,67,32,0
5.435,99,11.61,13.5,17.78,97,1.75,1749,53.80,102,0,0.00,-0.16,3.51,239.86,5226,-0.16,6.50,76,68,32,0
5.556,99,11.76,13.5,17.50,97,1.72,1785,54.10,102,0,0.00,-0.16,3.51,240.15,5304,-0.16,7.00,76,68,32,0
5.676,99,11.76,13.5,17.78,97,1.71,1739,54.37,104,0,0.00,-0.16,3.53,240.15,5372,-0.16,7.00,76,70,32,0
5.795,99,11.76,13.5,17.35,97,1.69,1777,54.43,104,0,0.00,-0.16,3.55,241.57,5450,-0.16,7.50,76,71,32,0
5.919,99,11.61,13.5,17.28,97,1.68,1865,54.77,104,0,0.00,-0.16,3.57,243.02,5506,-0.16,7.50,76,71,32,0
6.031,99,11.61,13.5,17.07,97,1.67,1871,55.05,106,0,0.00,-0.16,3.57,243.02,5572,-0.16,7.50,76,72,33,0
6.160,99,11.76,13.5,17.28,97,1.65,1781,55.04,106,0,0.00,-0.16,3.58,244.75,5648,-0.16,8.00,76,73,34,0
6.278,99,11.76,13.5,17.35,97,1.65,1761,55.47,106,0,0.00,-0.16,3.60,246.87,5699,-0.16,8.00,76,73,35,0
6.399,99,11.76,13.5,17.28,97,1.65,1761,55.17,106,0,0.00,-0.16,3.62,246.87,5699,-0.16,8.00,76,73,36,0
6.514,99,11.76,13.5,17.50,97,1.63,1819,55.85,106,0,0.00,-0.16,3.63,246.87,5778,-0.16,8.50,76,75,37,0
6.634,99,11.76,13.5,17.28,97,1.62,1732,56.17,106,0,0.00,-0.16,3.64,249.29,5860,-0.16,9.00,76,76,38,0
6.754,99,11.76,13.5,17.64,97,1.61,1806,56.27,106,0,0.00,-0.16,3.66,249.96,5920,-0.16,9.50,76,76,39,0
6.874,99,12.05,13.5,18.00,97,1.59,1761,57.53,106,0,0.00,-0.16,3.67,249.96,6010,-0.16,10.00,76,78,39,0
6.999,99,12.05,13.5,17.86,97,1.58,1754,58.00,106,0,0.00,-0.16,3.69,253.70,6092,-0.16,10.50,76,79,39,0
7.120,99,11.76,13.5,17.35,97,1.57,1803,58.60,108,0,0.00,-0.16,3.69,254.40,6173,-0.16,11.00,76,79,39,0
7.234,99,11.76,13.5,18.00,97,1.56,1714,58.94,108,0,0.00,-0.16,3.73,256.03,6234,-0.16,11.50,76,81,39,0
7.354,99,11.76,13.5,17.28,97,1.56,1714,58.60,108,0,0.00,-0.16,3.73,256.03,6234,-0.16,11.50,76,81,39,0
7.475,99,11.76,13.4,17.57,97,1.55,1816,59.31,108,0,0.00,-0.16,3.75,257.26,6345,-0.16,12.00,76,83,39,0
7.596,99,11.61,13.4,17.07,97,1.53,1704,59.71,108,0,0.00,-0.16,3.76,258.24,6443,-0.16,12.50,76,83,39,0
7.721,99,11.76,13.4,16.71,97,1.52,1778,60.14,108,1,0.00,-0.16,3.77,258.53,6528,-0.16,13.00,76,85,39,0
7.836,99,11.76,13.4,16.49,97,1.52,1778,59.70,108,1,0.00,-0.16,3.79,258.53,6528,-0.16,13.00,76,85,39,0
7.951,99,11.76,13.4,16.64,97,1.50,1871,60.39,108,0,0.00,-0.16,3.80,259.72,6631,-0.16,13.50,76,86,39,0
8.081,99,11.76,13.4,16.49,97,1.49,1880,60.75,108,0,0.00,-0.16,3.80,260.72,6720,-0.16,13.50,76,86,39,0
8.194,99,11.76,13.4,16.64,97,1.47,1764,60.94,108,0,0.00,-0.16,3.81,260.42,6812,-0.16,13.50,76,88,39,0
8.318,99,11.76,13.4,16.49,97,1.47,1764,60.40,108,0,0.00,-0.16,3.81,260.42,6812,-0.16,13.50,76,88,39,0
8.435,99,11.76,13.4,15.92,97,1.45,1803,60.66,108,0,0.00,-0.16,3.81,261.01,6894,-0.16,13.50,76,90,39,0
8.554,99,11.76,13.4,15.92,97,1.43,1812,60.99,108,0,0.00,-0.16,3.80,260.72,6983,-0.16,13.50,76,90,39,0
8.682,99,11.47,13.4,15.78,97,1.41,1858,61.17,108,0,0.00,-0.16,3.82,260.86,7069,-0.16,13.50,76,91,39,0
8.813,99,11.76,13.4,15.78,97,1.41,1858,60.70,108,0,0.00,-0.16,3.83,260.86,7069,-0.16,13.50,76,91,39,0
8.928,99,11.76,13.4,15.42,99,1.40,1858,61.11,108,0,0.00,-0.16,3.83,261.74,7150,-0.16,13.50,76,93,39,0
9.048,99,11.76,13.4,15.92,99,1.38,1888,61.44,108,0,0.00,-0.16,3.82,262.01,7212,-0.16,14.00,76,93,39,0
9.162,99,11.76,13.4,15.56,99,1.38,1888,61.06,108,0,0.00,-0.16,3.83,262.01,7212,-0.16,14.00,76,93,39,0
9.299,99,11.76,13.4,15.63,99,1.37,1861,61.72,108,1,0.00,-0.16,3.84,262.55,7324,-0.16,14.00,76,94,39,0
9.413,99,11.76,13.4,15.78,100,1.36,1888,62.92,108,0,0.70,-0.16,3.85,262.28,7396,-0.16,13.50,76,96,39,0
9.539,99,11.61,13.4,15.56,100,1.36,1888,62.23,108,0,0.70,-0.16,3.84,262.28,7396,-0.16,13.50,76,96,39,0
9.656,99,11.61,13.4,15.20,100,1.34,1872,62.11,108,0,0.35,-0.16,3.83,262.28,7478,-0.16,13.50,76,96,39,0
9.791,99,11.61,13.4,15.27,100,1.32,1888,62.26,106,1,0.35,-0.16,3.85,262.28,7568,-0.16,14.00,76,98,39,0
9.911,18,11.61,13.4,14.70,100,1.32,1888,61.65,106,0,0.00,-0.16,3.84,262.28,7568,-0.16,14.00,76,98,6,0
10.026,0,15.73,13.4,-7.33,100,1.31,1948,0.00,106,1,0.00,-0.16,3.11,255.22,7645,-0.16,14.00,21,99,0,0
10.141,0,12.49,13.4,-11.42,100,0.93,2044,0.00,106,1,0.00,-0.16,2.91,150.71,7478,-0.16,17.00,4,99,0,0
10.267,0,11.61,13.6,-11.92,100,0.73,1959,0.00,106,0,0.00,-0.16,2.73,116.85,7096,-0.16,22.00,3,99,0,0
10.384,0,10.44,13.6,-12.13,100,0.65,2007,0.00,106,1,0.00,-0.16,2.61,100.84,6738,-0.16,27.00,3,98,0,0
10.503,0,8.82,13.6,-12.49,100,0.65,2007,0.00,106,1,0.00,-0.16,2.50,100.84,6738,-0.16,27.00,3,98,0,0
10.620,0,8.97,13.7,-12.71,100,0.60,1967,0.00,106,1,0.00,-0.16,2.42,91.04,6410,-0.16,29.50,3,98,0,0
10.745,0,9.70,13.7,-12.92,100,0.54,2032,0.00,106,0,0.00,-0.16,2.33,80.15,6128,-0.16,32.50,3,98,0,0
10.863,0,10.14,13.6,-12.92,100,0.51,1987,0.00,106,0,0.00,0.62,2.27,71.61,5882,-0.16,34.50,3,98,0,0
10.981,0,10.73,13.6,-12.92,100,0.48,1983,0.00,106,0,0.00,0.62,2.20,64.10,5665,-0.16,37.00,3,98,0,0
11.109,0,11.17,13.5,-12.92,100,0.46,1739,0.00,106,0,0.00,0.62,2.15,56.40,5278,-0.16,38.50,3,97,0,0
11.225,0,12.05,13.5,-12.92,100,0.44,1719,0.00,106,0,0.00,0.62,2.10,52.17,5095,-0.16,39.00,3,97,0,0
11.348,0,12.94,13.5,-12.78,100,0.45,1710,0.00,106,0,0.00,0.62,2.05,50.09,4912,-0.16,39.00,3,97,0,0
11.465,0,13.67,13.5,-12.64,100,0.45,1704,0.00,106,0,0.00,0.62,2.01,44.23,4624,-0.16,38.00,3,98,0,0
11.580,0,14.41,13.5,-12.20,100,0.49,1701,0.00,106,0,0.00,0.62,1.98,42.92,4008,-0.16,36.50,4,98,0,0
11.706,0,16.02,13.5,-11.77,100,0.53,1697,0.00,106,0,0.00,0.62,1.96,40.25,3479,-0.16,28.50,4,98,0,0
11.826,0,18.67,13.5,-11.42,100,0.50,1690,0.00,106,0,0.00,0.62,1.88,36.26,3666,-0.16,30.50,6,96,0,0
11.940,0,22.34,13.5,-11.27,100,0.48,1690,0.00,106,0,0.00,0.62,1.83,34.74,3536,-0.16,32.00,6,96,0,0
12.060,0,26.90,13.4,-11.34,100,0.46,1682,0.00,106,0,0.00,0.62,1.79,32.67,3588,-0.16,33.00,6,96,0,0
12.186,0,29.25,13.4,-11.34,100,0.45,1684,0.00,106,0,0.00,0.62,1.79,31.95,3563,-0.16,33.50,6,96,0,0
12.305,0,29.25,13.4,-11.34,100,0.44,1682,0.00,106,0,0.00,0.62,1.78,31.34,3510,-0.16,33.50,6,94,0,0
12.422,0,29.25,13.5,-11.34,100,0.43,1677,0.00,106,0,0.00,0.62,1.75,29.03,3476,-0.16,34.00,6,94,0,0
12.542,0,29.25,13.4,-11.34,100,0.42,1675,0.00,106,0,0.00,0.62,1.73,29.03,3460,-0.16,34.00,6,93,0,0
12.660,0,29.25,13.4,-11.34,100,0.42,1669,0.00,106,0,0.00,0.62,1.73,28.26,3442,-0.16,34.00,6,92,0,0
12.794,0,29.25,13.4,-11.34,100,0.41,1669,0.00,106,0,0.00,0.62,1.70,28.00,3418,-0.16,34.00,6,92,0,0
12.915,0,29.25,13.4,-11.42,100,0.41,1666,0.00,106,0,0.00,0.62,1.71,27.34,3397,-0.16,34.00,6,91,0,0
13.025,0,29.25,13.4,-11.42,100,0.40,1662,0.00,106,0,0.00,0.62,1.70,27.16,3350,-0.16,34.00,6,90,0,0
13.143,0,29.25,13.4,-11.34,100,0.40,1662,0.00,106,0,0.00,0.62,1.67,26.63,3330,-0.16,34.00,6,89,0,0
13.262,0,29.25,13.4,-11.42,100,0.40,1659,0.00,106,3,0.00,0.62,1.66,26.27,3308,-0.16,34.00,5,89,0,0
13.384,0,29.25,13.4,-11.42,100,0.40,1659,0.00,106,0,0.00,0.62,1.67,26.09,3290,-0.16,34.00,5,89,0,0
13.506,0,29.25,13.4,-11.42,100,0.40,1658,0.00,106,0,0.00,0.62,1.65,25.91,3268,-0.16,34.00,5,88,0,0
13.622,0,29.25,13.4,-11.42,100,0.40,1648,0.00,106,0,0.00,0.62,1.67,25.73,3230,-0.16,34.00,5,87,0,0
13.740,0,29.25,13.4,-11.42,100,0.40,1648,0.00,106,0,0.00,0.62,1.66,25.55,3204,-0.16,34.00,5,86,0,0
13.869,0,29.25,13.5,-11.34,100,0.40,1648,0.00,106,0,0.00,0.62,1.66,25.91,3189,-0.16,34.00,5,85,0,0
13.987,0,29.25,13.5,-11.27,100,0.40,1645,0.00,106,0,0.00,0.62,1.66,25.19,3168,-0.16,34.00,6,85,0,0
14.105,0,29.25,13.5,-11.20,100,0.40,1645,0.00,106,0,0.00,0.62,1.65,25.02,3147,-0.16,34.00,6,85,0,0
14.224,0,29.25,13.5,-11.06,100,0.40,1637,0.00,106,0,0.00,2.96,1.63,24.57,3095,-0.16,34.00,6,83,0,0
14.347,0,29.25,13.4,-11.06,100,0.39,1637,0.00,106,0,0.00,2.96,1.62,23.84,3078,-0.16,34.00,6,83,0,0
14.462,0,29.25,13.4,-10.99,100,0.39,1635,0.00,106,0,0.00,2.96,1.61,23.47,3051,-0.16,34.00,6,82,0,0
14.585,0,29.25,13.4,-10.91,100,0.38,1635,0.00,106,0,0.00,2.96,1.60,22.38,3030,-0.16,34.50,6,82,0,0
14.702,0,29.25,13.4,-10.77,100,0.37,1630,0.00,106,0,0.00,2.96,1.60,20.91,3006,-0.16,36.00,6,81,0,0
14.823,0,29.25,13.4,-10.77,100,0.37,1630,0.00,106,0,0.00,2.96,1.59,21.43,2936,-0.16,36.00,6,80,0,0
