Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93-008.ptm]
4.242,18,14.99,13.7,-8.76,84,0.35,1121,4.27,88,0,0.00,-0.16,1.55,17.84,2646,-12.64,40.50,10,34,0,0
4.359,18,15.14,13.8,-8.55,84,0.37,1207,4.50,88,0,0.00,-0.16,1.53,18.89,2656,-9.52,37.00,10,35,0,0
4.483,18,15.43,13.8,-8.69,84,0.37,1211,4.64,88,0,0.00,-0.16,1.50,18.71,2656,-7.18,38.50,10,35,0,0
4.602,18,15.43,13.8,-8.62,84,0.37,1172,4.71,88,0,0.00,-0.16,1.50,18.53,2658,-4.06,38.50,10,35,0,0
4.721,19,15.43,13.7,-8.48,84,0.38,1189,5.01,88,0,0.00,-0.16,1.55,19.79,2665,-2.50,40.00,11,35,0,0
4.841,19,15.29,13.8,-8.55,84,0.39,1246,5.13,88,0,0.00,-0.16,1.54,20.58,2672,-0.94,38.00,11,35,0,0
4.957,19,14.99,13.7,-8.55,84,0.38,1228,5.22,88,0,0.00,-0.16,1.56,19.79,2683,1.40,39.00,11,35,0,0
5.082,19,14.99,13.7,-8.12,84,0.40,1249,5.54,88,0,0.00,-0.16,1.57,21.84,2678,1.40,39.50,11,35,0,0
5.203,19,14.85,13.8,-8.55,84,0.39,1281,5.42,88,0,0.00,-0.16,1.57,20.17,2690,2.18,40.00,11,35,0,0
5.319,19,14.85,13.8,-8.62,84,0.39,1263,5.36,88,0,0.00,-0.16,1.56,19.97,2700,2.18,40.00,11,35,0,0
5.439,19,14.55,13.8,-8.48,84,0.38,1242,5.40,88,0,0.00,-0.16,1.57,20.58,2698,2.18,40.00,11,35,0,0
5.559,19,14.55,13.8,-8.76,84,0.38,1250,5.38,88,0,0.00,-0.16,1.55,19.97,2710,2.18,40.00,11,35,0,0
5.677,19,14.41,13.8,-8.33,84,0.38,1224,4.95,88,0,0.00,-0.16,1.56,20.37,2710,2.18,40.00,11,35,0,0
5.799,19,14.70,13.8,-8.19,84,0.38,1233,4.97,88,0,0.00,-0.16,1.57,20.17,2723,2.18,40.00,11,35,0,0
5.922,19,14.99,13.7,-8.33,84,0.39,1253,5.49,88,0,0.00,-0.16,1.56,20.37,2727,2.96,40.00,11,35,0,0
6.040,19,14.99,13.7,-8.48,84,0.38,1271,5.39,88,0,0.00,-0.16,1.56,20.17,2731,2.96,40.00,11,35,0,0
6.159,19,14.70,13.8,-8.33,84,0.39,1253,5.52,88,0,0.00,-0.16,1.57,20.37,2742,2.96,40.00,11,35,0,0
6.279,19,14.41,13.7,-8.26,84,0.38,1250,5.53,88,0,0.00,-0.16,1.57,20.37,2745,2.96,40.00,11,36,0,0
6.405,19,14.41,13.7,-8.33,84,0.38,1239,5.43,88,0,0.00,-0.16,1.57,19.61,2750,2.18,40.00,11,36,0,0
6.519,19,14.41,13.8,-8.19,84,0.39,1239,5.51,88,0,0.00,-0.16,1.57,21.00,2753,2.18,40.00,11,36,0,0
6.637,19,14.41,13.8,-8.55,84,0.39,1250,5.50,88,0,0.00,-0.16,1.57,20.79,2752,2.18,40.00,11,36,0,0
6.765,20,14.41,13.7,-8.40,84,0.40,1285,5.76,88,0,0.00,-0.16,1.61,22.29,2772,2.18,40.00,11,36,0,0
6.880,23,14.41,13.7,-7.69,84,0.42,1298,5.95,88,0,0.00,-0.16,1.66,23.64,2773,1.40,40.00,12,36,0,0
7.007,34,14.41,13.8,-5.17,84,0.51,1340,7.91,88,0,0.00,-0.16,1.99,36.67,2785,1.40,38.00,17,36,0,0
7.123,50,14.99,13.8,-1.23,84,0.68,1714,10.95,88,1,0.00,4.52,2.24,49.38,2804,-2.50,28.00,24,36,3,0
7.239,82,15.43,13.7,-0.01,84,0.83,1726,12.32,88,19,0.00,4.52,2.27,61.29,2816,-2.50,17.00,55,37,10,0
7.364,99,14.41,13.7,0.28,84,0.91,1764,17.01,88,30,0.00,4.52,2.32,65.07,2880,-0.16,13.50,76,37,10,0
7.486,99,13.38,13.7,0.92,84,0.96,1759,18.25,88,29,0.00,4.52,2.35,69.56,2857,-0.16,12.00,75,37,10,0
7.597,99,12.94,13.8,1.43,84,1.00,1719,19.56,88,28,0.00,4.52,2.40,73.03,2923,-0.16,10.50,75,38,10,0
7.724,99,12.64,13.8,2.00,84,1.04,1784,20.69,88,28,0.00,4.52,2.44,78.64,2928,-0.16,10.00,75,38,11,0
7.845,99,12.35,13.7,2.86,84,1.09,1769,22.97,88,28,0.00,4.52,2.50,82.84,3006,-0.16,9.50,75,39,11,0
7.960,99,12.20,13.7,3.58,84,1.22,1764,25.36,88,28,0.00,-0.16,2.57,95.70,3048,-0.16,6.00,76,39,12,0
8.079,99,11.76,13.8,4.51,84,1.30,1794,27.17,88,28,0.00,-0.16,2.63,100.20,3055,-0.16,5.00,75,40,13,0
8.197,99,11.61,13.7,5.30,84,1.38,1697,29.19,88,29,0.00,-0.16,2.67,107.49,3088,-0.16,3.50,75,40,14,0
8.323,99,11.61,13.7,6.38,84,1.41,1711,30.76,88,28,0.00,-0.16,2.74,113.82,3143,-0.16,3.00,75,40,14,0
8.442,99,11.76,13.7,7.74,84,1.46,1756,32.60,88,29,0.00,-0.16,2.80,117.71,3167,-0.16,2.50,75,41,16,0
8.562,99,11.76,13.7,9.25,84,1.62,1714,35.42,88,28,0.00,-0.16,2.89,139.80,3220,-0.16,1.50,75,42,17,0
8.683,99,11.76,13.8,10.90,84,1.72,1693,39.08,88,29,0.00,-0.16,3.01,151.64,3297,-0.16,1.00,75,42,18,0
8.799,99,11.76,13.8,12.47,84,1.86,1785,42.49,88,29,0.00,-0.16,3.10,164.04,3306,-0.16,0.50,75,43,19,0
8.920,99,11.61,13.8,14.48,84,2.00,1759,48.30,88,29,0.00,-0.16,3.18,182.48,3389,-0.16,1.00,76,43,20,0
9.045,99,11.32,13.8,16.35,84,2.18,1682,52.08,88,30,0.00,-0.16,3.22,192.51,3423,-0.16,1.00,75,44,21,0
9.162,99,11.32,13.8,17.86,84,2.43,1785,56.24,88,29,0.00,-0.16,3.27,219.47,3530,-0.16,1.00,75,45,22,0
9.276,99,11.32,13.7,19.00,84,2.50,1794,59.27,88,30,0.00,-0.16,3.32,223.69,3611,-0.16,1.50,76,46,23,0
9.402,99,11.76,13.8,19.72,84,2.56,1777,58.74,88,30,0.00,-0.16,3.34,239.02,3662,-0.16,2.00,75,48,24,0
9.521,99,11.76,13.7,19.86,84,2.61,1719,60.59,88,30,0.00,-0.16,3.37,256.27,3718,-0.16,2.50,75,48,25,0
9.645,99,11.91,13.8,20.22,84,2.62,1838,62.18,88,30,0.00,-0.16,3.36,248.11,3807,-0.16,2.50,75,49,26,0
9.759,99,12.05,13.8,19.94,84,2.58,1813,62.58,88,30,0.00,-0.16,3.35,245.08,3892,-0.16,3.00,75,50,26,0
9.883,99,12.05,13.8,19.43,84,2.54,1806,63.72,88,30,0.00,-0.16,3.39,251.88,4036,-0.16,3.50,76,52,27,0
10.002,99,12.05,13.7,19.22,84,2.56,1778,64.42,88,30,0.00,-0.16,3.39,270.89,4036,-0.16,3.50,75,53,28,0
10.121,99,11.91,13.8,19.15,82,2.55,1690,65.91,90,28,0.00,-0.16,3.41,275.91,4144,-0.16,4.00,75,53,29,0
10.238,99,11.91,13.8,18.93,82,2.55,1854,66.33,90,25,0.00,-0.16,3.44,275.91,4209,-0.16,4.00,76,54,30,0
10.385,99,11.91,13.8,18.93,82,2.52,1761,67.51,90,22,0.00,-0.16,3.46,277.17,4320,-0.16,4.50,75,56,30,0
10.500,99,11.91,13.8,18.79,82,2.51,1761,68.71,90,20,0.00,-0.16,3.46,283.62,4412,-0.16,5.00,76,57,31,0
10.617,99,11.91,13.8,18.72,82,2.50,1785,68.58,90,18,0.00,-0.16,3.48,284.91,4430,-0.16,5.00,75,58,32,0
10.739,99,11.76,13.7,18.57,82,2.49,1722,69.76,90,16,0.00,-0.16,3.50,290.14,4526,-0.16,5.00,75,58,32,0
10.864,99,11.91,13.8,19.00,82,2.45,1732,70.78,90,12,0.00,-0.16,3.51,292.94,4624,-0.16,5.50,75,60,32,0
10.981,99,11.91,13.8,18.64,82,2.42,1784,71.40,91,10,0.00,-0.16,3.52,295.11,4735,-0.16,5.50,75,60,32,0
11.097,99,11.91,13.8,18.57,82,2.40,1704,71.63,91,8,0.00,-0.16,3.52,298.35,4771,-0.16,6.00,75,62,32,0
11.219,99,11.91,13.7,18.50,82,2.38,1794,72.21,91,7,0.00,-0.16,3.54,299.43,4858,-0.16,6.00,75,63,32,0
11.343,99,11.76,13.8,18.72,82,2.37,1794,72.71,91,5,0.00,-0.16,3.56,300.52,4908,-0.16,6.50,75,63,32,0
11.462,99,11.76,13.8,18.64,82,2.37,1851,73.01,91,0,0.00,-0.16,3.54,306.28,4987,-0.16,6.50,74,65,32,0
11.583,99,11.91,13.7,18.64,82,2.31,1781,72.36,91,0,0.00,-0.16,3.55,304.74,5044,-0.16,6.50,74,65,32,0
11.703,99,11.91,13.7,18.50,82,2.29,1806,74.22,91,0,0.00,-0.16,3.56,307.81,5169,-0.16,7.00,74,67,32,0
11.824,99,11.76,13.7,18.50,82,2.29,1871,75.23,91,0,0.00,-0.16,3.60,315.24,5234,-0.16,7.50,74,68,32,0
11.943,99,11.76,13.8,18.36,82,2.28,1809,75.79,91,0,0.00,-0.16,3.60,317.89,5293,-0.16,7.50,74,68,32,0
12.059,99,11.76,13.8,17.86,82,2.27,1743,76.56,91,0,0.00,-0.16,3.62,317.89,5361,-0.16,7.50,74,70,32,0
12.183,99,11.76,13.7,17.86,82,2.28,1752,77.26,93,0,0.00,-0.16,3.63,325.47,5415,-0.16,8.00,74,70,32,0
12.302,99,11.76,13.7,18.14,82,2.27,1756,77.85,93,0,0.00,-0.16,3.64,328.55,5482,-0.16,8.00,74,70,32,0
12.420,99,11.76,13.7,17.93,82,2.25,1798,78.22,93,0,0.00,-0.16,3.66,329.58,5556,-0.16,8.50,74,72,34,0
12.537,99,11.91,13.7,17.71,82,2.25,1777,78.98,93,0,0.00,-0.16,3.66,329.58,5610,-0.16,8.50,74,73,35,0
12.669,99,11.76,13.7,17.78,82,2.24,1820,79.73,93,0,0.00,-0.16,3.68,335.39,5695,-0.16,9.00,74,73,36,0
12.793,99,11.76,13.7,17.86,82,2.23,1704,81.36,93,0,0.00,-0.16,3.69,340.73,5800,-0.16,9.50,74,76,36,0
12.913,99,11.76,13.7,18.14,82,2.23,1855,83.07,93,0,0.00,-0.16,3.71,345.81,5906,-0.16,9.50,74,76,38,0
13.032,99,11.76,13.7,18.21,82,2.24,1798,83.74,93,0,0.00,-0.16,3.73,351.91,5948,-0.16,10.00,74,77,38,0
13.152,99,11.91,13.7,18.28,82,2.24,1798,84.46,93,0,0.00,-0.16,3.76,351.91,5948,-0.16,10.00,74,77,39,0
13.269,99,11.76,13.8,18.72,82,2.26,1826,85.95,93,0,0.00,-0.16,3.80,360.60,6019,-0.16,10.00,74,78,39,0
13.393,99,11.76,13.8,19.00,82,2.29,1726,88.67,93,0,0.00,-0.16,3.82,366.80,6112,-0.16,10.00,74,78,39,0
13.513,99,11.76,13.7,18.50,82,2.30,1749,89.25,95,0,0.00,-0.16,3.82,370.52,6198,-0.16,10.50,74,80,39,0
13.628,99,11.76,13.7,18.21,82,2.28,1764,89.53,95,0,0.00,-0.16,3.83,373.02,6234,-0.16,10.50,74,81,39,0
13.749,99,11.76,13.7,17.93,82,2.28,1701,90.24,95,0,0.00,-0.16,3.82,374.33,6308,-0.16,11.00,75,81,39,0
13.873,99,11.76,13.7,18.07,82,2.25,1714,90.30,95,0,0.00,-0.16,3.85,373.02,6383,-0.16,11.00,75,83,39,0
13.986,99,11.91,13.7,18.21,84,2.24,1711,91.37,97,1,0.00,-0.16,3.85,378.28,6477,-0.16,11.50,75,84,39,0
14.116,99,11.76,13.6,17.78,84,2.23,1784,91.92,97,0,0.00,-0.16,3.86,383.53,6516,-0.16,11.50,75,84,39,0
14.226,99,11.76,13.6,17.42,84,2.22,1764,92.78,97,0,0.00,-0.16,3.86,380.92,6608,-0.16,11.50,75,86,39,0
14.352,99,11.76,13.7,17.86,84,2.21,1729,92.89,95,0,0.00,-0.16,3.87,388.48,6667,-0.16,12.00,75,87,39,0
14.468,99,11.76,13.7,17.42,84,2.21,1729,92.45,95,0,0.00,-0.16,3.88,388.48,6667,-0.16,12.00,75,87,39,0
14.604,99,11.76,13.7,17.21,84,2.20,1732,93.27,95,1,0.00,-0.16,3.88,386.00,6732,-0.16,12.00,75,87,39,0
14.724,99,11.76,13.7,16.99,84,2.20,1752,94.36,95,0,0.00,-0.16,3.90,393.50,6818,-0.16,12.00,75,88,39,0
14.839,99,11.76,13.7,17.07,84,2.20,1693,95.24,95,0,0.00,-0.16,3.90,398.02,6868,-0.16,12.00,75,89,39,0
14.963,99,11.61,13.7,16.78,84,2.20,1838,95.74,95,0,0.00,-0.16,3.91,402.53,6944,-0.16,12.50,75,89,39,0
15.090,99,11.76,13.7,16.92,84,2.18,1829,95.16,93,1,0.00,-0.16,3.91,396.51,6983,-0.16,12.50,75,91,39,0
15.218,99,11.76,13.7,16.78,86,2.16,1888,95.29,93,0,0.00,-0.16,3.91,399.52,7062,-0.16,12.50,75,92,39,0
15.330,99,11.76,13.7,16.85,86,2.16,1769,96.10,93,0,0.00,-0.16,3.94,407.17,7129,-0.16,12.50,75,92,39,0
15.450,99,11.76,13.7,16.78,86,2.16,1769,96.86,93,0,0.00,-0.16,3.93,407.17,7129,-0.16,12.50,75,92,39,0
15.572,99,11.61,13.7,16.56,86,2.16,1781,96.64,93,0,0.00,-0.16,3.95,411.98,7198,-0.16,12.50,75,93,39,0
15.695,99,11.76,13.7,16.35,86,2.14,1743,97.01,93,1,0.00,-0.16,3.94,411.98,7246,-0.16,12.50,76,94,39,0
15.821,99,11.76,13.6,16.35,86,2.14,1841,97.85,93,1,0.00,-0.16,3.96,413.59,7317,-0.16,12.50,76,94,39,0
15.959,99,11.76,13.6,16.42,86,2.15,1830,98.04,93,0,0.00,-0.16,3.96,416.80,7346,-0.16,12.50,76,96,39,0
16.091,99,11.76,13.6,16.49,86,2.13,1752,97.74,93,0,0.00,-0.16,4.00,415.19,7375,-0.16,12.50,75,96,39,0
16.219,99,11.61,13.6,16.56,88,2.16,1796,100.40,93,1,0.00,-0.16,4.00,420.30,7455,-0.16,12.50,75,96,39,0
16.346,99,11.61,13.6,16.49,88,2.16,1796,98.91,93,1,0.00,-0.16,3.99,420.30,7455,-0.16,12.50,75,96,39,0
16.461,62,11.61,13.6,16.28,88,2.14,1687,99.70,93,1,0.00,-0.16,3.97,423.96,7545,-0.16,12.50,75,98,6,0
16.585,0,25.87,13.6,-0.80,88,2.06,1754,0.00,93,1,0.00,-0.16,2.97,343.37,7515,-0.16,12.50,18,99,0,0
16.710,0,29.25,13.6,-11.34,88,1.03,1932,0.00,93,1,0.00,-0.16,2.93,153.26,7150,-0.16,16.00,4,99,0,0
16.827,0,29.25,13.9,-12.28,86,0.80,2036,0.00,91,0,0.00,-0.16,2.80,125.52,6787,-0.16,19.00,3,98,0,0
16.953,0,29.25,13.8,-12.71,86,0.71,1920,0.00,91,1,0.00,-0.16,2.66,106.33,6454,-0.16,23.50,3,98,0,0
17.067,0,29.25,13.8,-12.85,86,0.71,1920,0.00,91,1,0.00,-0.16,2.52,106.33,6454,-0.16,23.50,3,98,0,0
17.189,0,29.25,13.7,-12.92,86,0.61,1970,0.00,91,1,0.00,-0.16,2.45,89.54,6158,-0.16,29.00,3,98,0,0
17.307,0,29.25,13.7,-12.85,86,0.51,1774,0.00,91,0,0.00,4.52,2.33,68.05,5519,-0.16,35.50,3,98,0,0
17.428,0,29.25,13.7,-12.85,86,0.49,1777,0.00,91,0,0.00,4.52,2.28,63.17,5589,-0.16,37.00,3,98,0,0
17.549,0,29.25,13.7,-13.00,86,0.45,1809,0.00,91,0,0.00,4.52,2.22,58.25,5470,-0.16,38.50,3,96,0,0
17.669,0,29.25,13.7,-12.92,86,0.43,1833,0.00,91,0,0.00,4.52,2.16,55.21,5539,-0.16,39.50,3,96,0,0
17.789,0,29.25,13.6,-12.49,86,0.41,1764,0.00,91,0,0.00,4.52,2.15,52.66,5502,-0.16,34.50,6,96,0,0
17.910,0,29.25,13.6,-12.06,86,0.42,1735,0.00,91,0,0.00,4.52,2.12,52.66,5470,-0.16,34.50,7,96,0,0
18.029,0,29.25,13.6,-11.92,86,0.40,1759,0.00,91,0,0.00,4.52,2.10,50.61,5443,-0.16,34.50,7,94,0,0
18.149,0,29.25,13.7,-11.92,86,0.39,1742,0.00,91,0,0.00,4.52,2.08,48.58,5443,-0.16,34.50,7,94,0,0
18.266,0,29.25,13.7,-11.85,86,0.38,1717,0.00,91,0,0.00,4.52,2.08,47.38,5427,-0.16,34.50,7,94,0,0
18.387,0,29.25,13.7,-11.85,86,0.38,1701,0.00,91,0,0.00,4.52,2.06,46.99,5396,-0.16,34.50,7,94,0,0
18.504,0,29.25,13.7,-11.92,86,0.38,1746,0.00,91,0,0.00,4.52,2.04,45.80,5384,-0.16,35.00,7,94,0,0
18.624,0,29.25,13.7,-11.85,86,0.37,1743,0.00,91,0,0.00,4.52,2.03,44.33,5369,-0.16,36.50,7,93,0,0
18.745,0,29.25,13.7,-11.85,86,0.37,1756,0.00,91,0,0.00,4.52,2.03,42.66,5334,-0.16,36.50,7,93,0,0
18.864,0,29.25,13.7,-11.85,86,0.36,1809,0.00,91,0,0.00,4.52,2.02,42.66,5316,-0.16,37.50,7,93,0,0
18.996,0,29.25,13.6,-11.85,86,0.36,1717,0.00,91,0,0.00,4.52,1.99,42.16,5304,-0.16,37.50,7,93,0,0
19.105,0,29.25,13.7,-11.85,86,0.37,1749,0.00,91,0,0.00,4.52,2.01,42.16,5289,-0.16,38.00,7,93,0,0
19.233,0,29.25,13.6,-11.85,86,0.36,1784,0.00,91,0,0.00,4.52,1.99,41.16,5278,-0.16,38.00,7,91,0,0
19.352,0,29.25,13.6,-11.78,86,0.36,1710,0.00,91,0,0.00,4.52,1.99,40.94,5260,-0.16,38.00,7,91,0,0
19.471,0,29.25,13.7,-11.78,86,0.36,1739,0.00,91,0,0.00,4.52,1.98,40.57,5245,-0.16,38.50,7,91,0,0
19.590,0,29.25,13.7,-11.85,86,0.36,1764,0.00,91,0,0.00,4.52,1.97,40.57,5234,-0.16,38.00,7,91,0,0
19.710,0,29.25,13.7,-11.85,86,0.36,1739,0.00,91,0,0.00,4.52,1.98,40.57,5201,-0.16,38.00,7,91,0,0
19.827,0,29.25,13.7,-11.85,86,0.36,1736,0.00,91,0,0.00,4.52,1.96,40.01,5187,-0.16,38.50,7,90,0,0
19.944,0,29.25,13.7,-11.78,86,0.36,1732,0.00,91,0,0.00,4.52,1.96,39.82,5172,-0.16,38.00,7,90,0,0
20.064,0,29.25,13.7,-11.78,86,0.36,1729,0.00,91,0,0.00,4.52,1.96,39.82,5162,-0.16,38.00,7,90,0,0
20.184,0,29.25,13.6,-11.85,86,0.36,1719,0.00,91,0,0.00,4.52,1.97,39.26,5140,-0.16,38.50,7,89,0,0
20.308,0,29.25,13.6,-11.78,86,0.36,1701,0.00,91,0,0.00,4.52,1.95,39.82,5130,-0.16,37.50,7,89,0,0
20.427,0,29.25,13.6,-11.78,86,0.36,1697,0.00,91,0,0.00,4.52,1.95,39.26,5109,-0.16,37.50,7,89,0,0
20.545,0,29.25,13.6,-11.78,86,0.36,1700,0.00,91,0,0.00,4.52,1.94,39.64,5085,-0.16,37.50,7,88,0,0
20.664,0,29.25,13.6,-11.78,86,0.37,1697,0.00,91,0,0.00,4.52,1.95,40.01,5074,-0.16,37.00,7,88,0,0
20.792,0,29.25,13.6,-11.78,86,0.37,1693,0.00,91,0,0.00,4.52,1.95,39.64,5064,-0.16,37.50,7,88,0,0
