﻿Time (s),Absolute load,Actual equivalence/air to fuel ratio (AFR gas),Actual valve timing (°),Boost air temperature (°F),Boost pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector duty cycle (%),Knock retard (°),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (mph),Wastegate control solenoid duty cycle (%)
478.382,2.719,10.927,15,77,22.1,4524,1806,6.7,81.6,0.00,318.30,3.57,74.2,78,48.0
478.540,2.697,11.118,13,77,22.1,4598,1791,6.9,81.4,0.00,321.56,3.59,74.4,79,47.9
478.698,2.674,11.126,12,77,22.2,4672,1761,7.0,83.7,0.00,321.57,3.60,74.5,81,47.7
478.856,2.639,11.134,11,77,22.3,4742,1739,7.0,81.7,0.00,321.58,3.62,74.5,82,47.5
479.014,2.602,11.170,9,77,22.2,4811,1720,7.2,83.8,0.00,321.59,3.64,74.9,84,47.4
479.172,2.564,11.208,8,78,22.3,4871,1723,7.4,81.4,0.00,321.60,3.63,75.6,85,47.2
479.330,2.525,11.390,6,78,22.3,4930,1735,7.7,83.2,0.00,321.60,3.64,76.1,86,47.2
479.488,2.478,11.580,6,78,22.3,4996,1776,7.9,81.1,0.00,321.60,3.65,76.1,87,47.2
479.646,2.430,11.461,5,78,22.0,5061,1829,8.0,83.0,0.00,321.60,3.66,76.1,89,47.2
479.804,2.395,11.317,5,78,21.8,5126,1855,8.0,81.1,0.00,321.60,3.67,76.1,89,47.2
479.962,2.364,11.234,4,78,21.7,5190,1867,8.2,82.9,0.00,321.60,3.68,76.1,90,47.2
480.120,2.332,11.159,2,78,21.7,5255,1847,8.4,81.1,0.00,321.60,3.68,76.1,91,47.2
480.278,2.299,11.274,0,79,21.7,5321,1809,8.7,82.9,0.00,321.60,3.69,76.1,92,47.2
480.436,2.275,11.418,0,79,21.8,5380,1778,8.9,81.3,0.00,321.60,3.72,76.1,93,47.1
480.594,2.253,11.604,0,79,22.0,5437,1750,9.1,82.8,0.00,321.60,3.74,76.1,95,47.0
480.752,2.228,11.797,0,79,22.1,5498,1755,9.4,81.1,0.00,321.60,3.75,76.1,96,46.9
480.910,2.201,11.922,0,79,22.3,5560,1782,9.6,82.6,0.00,321.60,3.76,76.1,96,46.4
481.068,2.175,12.033,0,79,22.4,5630,1799,9.9,81.3,0.00,321.60,3.78,76.1,97,45.8
481.226,2.150,12.147,0,80,22.1,5701,1809,10.1,82.8,0.00,321.60,3.80,76.1,98,45.3
481.384,2.126,12.263,0,80,21.9,5776,1813,10.4,81.5,0.00,321.60,3.80,76.1,100,44.9
481.542,2.103,12.132,0,80,21.9,5851,1812,10.5,83.0,0.00,321.60,3.79,76.1,101,44.4
481.700,2.087,11.929,0,80,21.7,5902,1800,10.5,82.1,0.00,321.60,3.79,76.1,102,43.9
481.858,2.075,11.832,0,81,21.3,5946,1776,10.6,82.8,0.00,321.60,3.79,76.1,103,43.5
482.016,2.055,11.769,0,81,21.0,6008,1779,10.9,81.9,0.00,321.60,3.81,76.1,103,43.2
482.174,2.030,11.668,0,82,20.7,6077,1809,11.1,83.1,0.00,321.60,3.83,76.1,104,43.1
482.332,2.007,11.551,0,82,20.5,6126,1823,11.4,82.4,0.00,321.60,3.83,76.1,105,43.0
482.490,1.986,11.363,0,82,20.4,6166,1817,11.6,82.9,0.00,321.60,3.82,76.1,106,42.9
482.648,1.970,11.144,0,82,20.4,6222,1805,11.9,82.3,0.00,321.60,3.85,76.1,108,42.8
482.806,1.958,11.123,0,83,20.4,6286,1787,12.0,83.3,0.00,321.60,3.87,76.1,109,42.7
482.964,1.944,11.199,0,83,20.4,6341,1772,12.0,82.9,0.00,321.60,3.89,76.1,110,42.5
483.122,1.926,11.235,0,83,20.3,6392,1761,12.1,83.5,0.00,321.60,3.90,76.1,111,42.5
483.280,1.907,11.250,0,83,20.2,6447,1763,12.3,83.0,0.00,321.60,3.90,76.1,112,42.4
483.438,1.885,11.167,0,84,20.2,6505,1787,12.6,83.6,0.00,321.60,3.91,76.1,112,42.4
483.596,1.867,11.025,0,84,20.2,6570,1797,12.8,83.3,0.00,321.60,3.91,76.1,113,42.3
483.754,1.851,11.108,0,84,19.8,6639,1780,13.0,84.0,0.00,321.60,3.92,76.1,114,42.3
483.912,1.838,11.341,0,85,19.6,6691,1778,13.0,83.6,0.00,321.60,3.93,76.1,116,42.4
484.070,1.826,11.431,0,85,19.5,6733,1805,13.1,83.7,0.00,321.60,3.94,76.1,117,42.3
484.228,1.814,11.416,0,86,19.5,6786,1822,13.3,83.2,0.00,321.60,3.96,76.1,118,42.3
484.386,1.800,11.438,0,86,19.7,6847,1820,13.5,83.5,0.00,321.60,3.97,75.7,119,42.4
484.544,1.713,11.492,0,86,19.3,6895,1829,13.5,83.4,0.00,321.60,3.46,66.4,120,42.5
484.702,1.521,12.499,0,86,5.6,6933,1866,14.7,83.4,0.00,290.07,2.81,56.8,120,26.6
484.860,1.275,14.348,0,85,-7.1,6820,1903,19.0,38.0,0.00,255.47,2.63,30.6,119,6.2
485.018,0.920,13.913,0,85,-9.3,6567,1938,23.6,0.0,0.00,185.37,2.58,4.4,118,0.0
485.176,0.646,10.607,0,85,-11.6,6299,1965,29.8,0.0,0.00,107.62,2.47,2.6,118,0.0
485.334,0.563,8.678,0,85,-11.9,6012,1957,35.0,0.0,0.00,80.88,2.34,2.4,119,0.0
485.492,0.496,8.669,0,86,-12.2,5716,1934,35.3,0.0,0.00,67.11,2.26,2.7,118,0.1
485.650,0.472,8.898,0,86,-12.4,5408,1834,35.4,0.0,0.00,57.80,2.20,3.1,118,0.1
485.808,0.453,9.496,0,86,-12.6,5115,1747,34.4,0.0,0.00,49.86,2.13,2.8,118,0.2
485.966,0.448,10.602,0,86,-12.5,4846,1750,33.4,0.0,0.00,45.26,2.05,2.4,118,0.2
486.124,0.444,12.583,0,86,-12.5,4605,1754,32.4,0.0,0.00,41.80,2.01,2.4,117,0.2
486.282,0.450,14.486,0,86,-12.3,4412,1754,31.4,0.0,0.00,39.86,1.99,2.4,117,0.2
486.440,0.453,16.242,0,86,-12.2,4219,1753,30.4,0.0,0.00,38.50,1.95,2.4,117,0.2
486.598,0.443,18.258,0,86,-12.2,4026,1753,29.5,0.0,0.00,36.28,1.90,2.4,116,0.2
486.756,0.436,20.816,0,86,-12.3,3815,1752,30.0,0.0,0.00,33.69,1.86,2.5,116,0.2
486.914,0.438,23.247,0,86,-12.3,3566,1753,30.5,0.0,0.00,30.90,1.85,2.7,116,0.2
487.072,0.439,25.376,0,86,-12.2,3337,1753,30.5,0.0,0.00,28.02,1.83,2.7,115,0.2
487.230,0.435,27.262,0,86,-12.2,3159,1751,30.5,0.0,0.00,26.37,1.81,2.7,115,0.2
487.388,0.432,28.477,0,86,-12.1,2984,1749,31.5,0.0,0.00,25.38,1.79,2.7,115,0.2
487.546,0.436,29.400,0,86,-12.0,2818,1749,32.5,0.0,0.00,24.84,1.76,2.7,114,0.2
487.704,0.440,29.400,0,86,-11.9,2652,1749,31.3,0.0,0.00,24.56,1.73,2.7,113,0.2
487.862,0.452,29.400,1,86,-11.8,2487,1749,30.0,0.0,0.00,23.95,1.71,2.7,112,0.2
488.020,0.464,29.400,1,86,-11.7,2327,1749,25.2,0.0,0.00,23.11,1.68,2.9,111,0.3
488.178,0.475,29.400,1,86,-11.6,2181,1749,20.3,0.0,0.00,22.06,1.66,3.1,111,0.3
488.336,0.504,29.400,2,86,-11.4,2046,1749,17.4,1.3,0.00,20.87,1.75,14.4,111,0.3
488.494,0.816,27.777,6,86,-7.4,1960,1748,14.7,6.1,0.00,26.01,1.98,30.6,110,0.3
488.652,1.106,18.282,8,86,-1.5,1964,1746,17.7,5.9,0.00,36.32,1.97,25.7,110,0.4
488.810,0.754,10.449,4,86,-3.9,2445,1682,21.1,7.4,0.00,34.96,1.61,10.0,110,0.4
488.968,0.404,12.374,0,86,-9.3,2842,1611,27.9,8.5,0.00,23.07,1.43,3.8,109,0.3
489.126,0.394,14.983,0,86,-10.8,2684,1609,35.1,0.0,0.00,17.79,1.54,3.0,109,0.2
489.284,0.384,22.307,0,86,-11.4,2527,1616,32.5,0.0,0.00,18.95,1.61,2.9,109,0.2
489.442,0.403,29.400,0,86,-11.6,2371,1623,28.4,0.0,0.00,19.44,1.59,3.0,108,0.3
489.600,0.422,29.400,0,86,-11.5,2214,1629,23.6,0.0,0.00,19.01,1.57,3.1,107,0.3
489.758,0.441,29.400,0,86,-11.4,2006,1634,18.7,0.0,0.00,18.59,1.57,3.1,106,0.3
489.916,0.460,29.400,0,86,-11.2,1798,1639,16.2,0.0,0.00,18.19,1.61,3.1,106,0.4
490.074,0.635,29.400,1,86,-8.3,1648,1609,14.5,0.0,0.00,20.98,1.78,3.1,105,11.5
490.232,0.833,28.866,3,86,-2.4,1500,1568,8.9,0.0,0.00,29.42,1.86,14.9,105,57.7
490.390,0.795,28.325,13,86,-2.2,1858,1572,2.0,10.3,0.00,30.99,1.63,39.8,105,84.0
490.548,0.716,21.688,21,86,-6.4,2229,1593,7.7,14.6,0.00,19.34,1.46,42.0,104,37.6
490.706,0.565,14.810,10,86,-8.7,2315,1604,18.6,0.0,0.00,12.58,1.53,17.1,104,0.1
490.864,0.399,21.324,0,86,-10.4,2386,1611,19.3,0.0,0.00,16.70,1.59,2.7,104,0.2
491.022,0.395,28.743,0,86,-11.2,2242,1616,15.3,0.0,0.00,19.45,1.59,2.7,103,0.3
491.180,0.434,29.400,0,86,-11.2,2080,1621,14.0,0.0,0.00,18.85,1.59,2.8,103,0.3
491.338,0.461,29.400,0,85,-11.1,1884,1626,14.0,0.0,0.00,18.36,1.58,3.0,102,0.4
491.496,0.484,29.400,0,85,-11.0,1684,1631,14.0,0.0,0.00,18.12,1.58,3.1,101,0.4
491.654,0.522,29.400,0,85,-10.8,1528,1635,14.0,0.0,0.00,17.87,1.56,3.1,101,0.5
491.812,0.565,29.400,0,85,-10.6,1379,1639,14.0,0.0,0.00,17.57,1.55,3.1,100,0.5
491.970,0.604,29.400,0,85,-10.3,1235,1558,14.0,4.4,0.00,17.26,1.53,3.1,99,0.5
492.128,0.643,26.062,0,85,-9.9,1091,1420,14.0,3.7,0.00,16.91,1.51,3.1,99,0.4
492.286,0.655,22.066,0,85,-9.7,1065,1360,14.0,4.2,0.00,16.63,1.51,3.1,99,0.3
