﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
442.651,14.4,11.9,-7.6,0,0,0,0,0,0,0,72.3,3,109,15,14.46,23.9,25.4,17.5,715.2,2030,2.1,1.6,6.1,29.2,83.3,0,33.4,47.5,39.3,0
442.776,14.4,34.3,-6.9,0,0,0,0,0,0,0,72.3,3,108,14.9,14.54,27.1,39.4,21.6,717.2,2032,1.8,2.2,9.4,30,95.8,0,31.2,46.3,36.7,0
442.902,14.4,70.1,-0.8,3.3,0,0,0,0,0,0,69.2,3,109,14.48,14.48,68.9,127.2,52.1,777.3,2110,1.5,3.2,35.6,4.9,248.8,0,48.1,60,33.6,0
443.026,14.4,99.6,0.1,9.9,0,0,0,0,0,0,69.2,3,108,12.88,12.42,76.6,147.3,96.6,1002.7,2067,-5.9,-12,78,16.1,267.2,0,80,93.4,57.8,0
443.156,14.4,99.6,0.7,9.9,0,0,0,0,0,0,73.6,3,108,13.08,12.99,83.2,148.6,109.5,1233.2,2130,-8.7,-10.9,80.6,14.2,287.2,0,80,93.7,51.6,0
443.286,14.4,99.6,1.4,10,0,0,0,0,0,0,72.7,3,108,14.24,14.25,91.3,149.9,114.3,1403,2194,-5.3,-5.5,81.1,12.4,310.3,0,80,92.2,30.2,0
443.417,14.4,99.6,2.2,10.2,0,0,0,0,0,0,71.3,3,108,14.17,13.97,99.6,150.8,118.1,1805.6,2240,-8.4,-9.5,81.1,14.2,342.2,0,80,95,28.3,0
443.541,14.4,99.6,3.3,10.6,0,0,0,0,0,0,74.6,3,108,14.54,14.46,108.1,153.3,122.1,1900.5,2288,-9.5,-10.2,81,14.2,373.5,0,80,94.8,27.2,0
443.663,14.4,99.6,4.4,11.2,0,0,0,0,0,0,72.5,3,108,14.66,14.64,114.8,157,128.4,2090.8,2350,-10.5,-10.4,81,13.5,398.5,0,80,95,26.6,0
443.788,14.4,99.6,5,11.7,0,0,0,0,0,0,72,3,108,15.26,14.71,118.8,160.1,135.3,2415.2,2411,-8.6,-10.8,81,13.9,412.7,0,80,95.5,24.8,0
443.915,14.4,99.6,7.1,12.6,0,0,0,0,0,0,74.1,3,106,14.97,15.19,131.2,165.3,143.9,2522.1,2499,-6.6,-5.8,81,12.8,442.3,0,80,95,22.8,0
444.037,14.4,99.6,8.1,13.9,0,0,0,0,0,0,73.9,3,106,15.4,15.19,137.7,174.8,154.8,2813.7,2563,-5.8,-6.8,81,12,487.5,0,80,95,24,0
444.167,14.4,99.6,10.1,16.1,0,0,0,-2.7,0,0,74.3,3,106,14.93,14.43,149.4,187.3,172.6,2953.2,2652,-4.6,-7,81,9.8,569.3,0,80,94.4,29.9,0
444.292,14.4,99.6,12.7,18.6,0,0,-2.7,-2.7,0,0,73,3,106,13.67,13.51,158.6,201,189.8,3090,2753,-7.2,-7.5,81,9.4,594.9,0,80,94.8,30.7,0
444.411,14.4,99.6,15.3,18.6,0,-2.7,-2.7,-2.7,-2.7,0,78.3,3,106,13.72,13.41,178,203.2,201.7,3018.1,2863,-4.8,-6.1,81,8.6,634.4,0,59.7,75,29.9,0
444.537,14.4,99.6,17.3,18.6,-2.7,-2.7,-2.7,-2.7,-2.7,0,80.1,3,106,13.18,13.16,193.8,205.2,212.3,2877.4,2959,-6.5,-6.4,81.1,-0.4,632.4,0,27.6,41.5,30.9,0
444.662,14.4,99.6,19.9,18.6,-2.7,-2.7,-2.7,-2.7,-2.7,0,78.5,3,106,13.15,12.99,209.4,205.6,225.2,2599.4,3073,-6,-7,43.5,-3,631.6,0,25,39.1,31.6,0
444.782,14.4,99.6,18.4,18.6,-2.7,-2.7,-2.7,-2.7,-2.7,0,81.4,3,104,13.19,13.01,200.6,204.7,239.3,2423.6,3258,-4.4,-6.1,28.8,6,700,0,24.9,38.9,32.5,0
444.902,14.4,99.6,18.6,18.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,71.3,3,104,12.78,12.68,201.8,204.2,251,2276.3,3333,-5.2,-7.1,29.5,6,702.1,0,25.1,40.1,32.8,0
445.028,14.4,99.6,18.6,18.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,74.8,3,104,12.68,12.43,201.8,203.4,259.1,2203.7,3485,-5.3,-8.5,30.6,6.4,712.9,0,25.6,39.6,33.3,0
445.157,14.4,99.6,18.6,18.6,-2,-2,-2,-2,-2,-2,63.8,3,104,12.42,12.22,197.8,202.4,267.9,2106.5,3686,-6.3,-9.9,31,6.4,718,0,26.1,40.1,34,0
445.296,14.4,99.6,18.8,18.6,-2,-2,-2,-2,-2,-2,70.9,3,104,12.42,12.3,196.2,202,276.3,2132.5,3741,-6.2,-9,31,6,709.5,0,25.8,40.8,33.6,0
445.419,14.4,99.6,18.8,18.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,65.3,3,102,12.33,12.35,193.8,201.7,282.2,2149.1,3812,-6.4,-8.7,31,6,707.5,0,25.3,40.6,33.1,0
445.547,14.4,99.6,18.8,18.6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,65.6,3,102,12.4,12.13,191.2,201.1,290.5,2167.6,3970,-4.5,-8.3,34.4,6.4,714.4,0,27.3,41.6,34.6,0
445.667,14.4,99.6,18.8,18.6,-1,-1,-1,-1,-1,-1,63.8,3,102,12.2,11.99,191.1,200.9,297,2185.7,4009,-3.5,-7.3,37.4,6.4,714.9,0,27.8,42.9,34.4,0
445.793,14.4,99.6,18.7,18.6,-1,-1,-1,-1,-1,-1,88.1,3,100,12.05,12.1,190.1,200.2,302.4,2192.6,4098,-3.5,-5.5,37.4,6.4,717.6,0,27.4,41.2,34.9,0
445.913,14.4,99.6,18.8,18.6,-0.7,-3.7,-0.7,-0.7,-0.7,-0.7,62.6,3,100,12.05,11.85,189.9,198.8,310,2111.5,4270,-2.5,-5.3,38.4,6.8,726.5,0,28.9,43.1,36.5,0
446.032,14.4,99.6,18.5,18.6,-0.3,-3.3,-0.3,-3.3,-3.3,-0.3,79,3,100,12.05,11.99,186.6,197.9,320.1,2107.3,4393,0,-3,42.9,7.1,714.8,0,30.8,44.6,37.1,0
446.158,14.4,99.6,18.6,18.6,-0.3,-3.3,-0.3,-3.3,-3.3,-0.3,75.3,3,100,11.92,11.63,186.1,197.7,326.3,2101.8,4423,1.8,-1.6,50.9,7.1,715.6,0,29.6,44.4,36.6,0
446.287,14.4,99.6,18.6,18.6,0,-3,0,-3,-3,0,75.2,3,100,11.82,11.69,184.6,197,330.5,2071.4,4498,2.4,-1.1,51.4,7.5,718.5,0,29.9,44,36.8,0
446.408,14.4,99.6,18.1,18.6,0,-3,0,-2.7,-3,0,65.1,3,100,11.69,11.59,182.3,196,338.7,2061.7,4665,2.9,-0.3,79,6.8,708.9,0,33.7,48.1,38.4,0
446.527,14.4,99.6,18,18.6,0,-2.7,0,-2.7,-2.7,0,81.7,3,100,11.73,11.53,181,195.9,343.5,2123.5,4672,5,1.3,81.2,7.1,709.2,0,31.7,45.8,37.6,0
446.658,14.4,99.6,17.9,18.6,0,-2.3,0,-2.3,-2.3,0,53.6,3,100,11.56,11.36,180.8,195.1,349.1,2115.1,4811,5.2,2.1,81.1,6.8,713.6,0,33.9,47.7,39.2,0
446.787,14.4,99.6,17.6,18.6,0,-2.3,0,-2.3,-2.3,0,75.7,3,100,11.5,11.37,178.8,194.6,356.6,2094.2,4894,6.8,3.1,81,7.1,717.6,0,35.5,50.3,40.1,0
446.917,14.4,99.6,17.5,18.6,0,-2,0,-2,-2,0,66.8,3,100,11.34,11.26,178,194.2,360.9,2112.5,4961,6.2,3.1,81,7.1,717.9,0,35.8,49.9,40.4,0
447.046,14.4,99.6,17.2,18.6,0,-2,0,-1.7,-2,0,80.5,3,100,11.24,11.11,177.1,193.2,367.4,2098.5,5112,6.2,2.9,81,7.9,728.2,0,38,52.1,42.4,0
447.166,14.4,99.6,17,18.6,0,-1.7,0,-1.7,-1.7,0,69.7,3,100,11.24,11.16,177.3,192.5,373.1,2113.8,5174,5.9,3,81,7.9,726.4,0,39,53.1,43.2,0
447.298,14.4,99.6,16.7,18.6,0,-1.3,0,-1.3,-1.3,0,74.6,3,100,11.27,11.13,175.8,191.7,378.9,2187,5270,5.9,3.3,81,7.9,724.6,0,42,57.2,44,0
447.427,14.4,99.6,16.6,18.6,0,-1.3,0,-1.3,-1.3,0,60.7,3,100,11.27,11.11,174.9,191.4,383.2,2233.4,5320,5.8,2.8,81,8.2,726.8,0,40.1,55.4,43.8,0
447.557,14.4,99.6,16.5,18.6,0,-1,0,-1,-1,0,59.8,3,100,11.21,11.13,175.7,190,389.3,2259.6,5494,4.9,2.7,81,8.2,732.1,0,43.5,57.7,46.5,0
447.675,14.4,99.6,16.2,18.6,0,-1,0,-1,-1,0,58.5,3,100,11.21,11.19,173.4,189.9,393.9,2321.7,5513,4.7,3.3,81,8.2,728,0,43,58.2,45.7,0
447.798,14.4,99.6,16.1,18.6,0,-0.7,0,-0.7,-0.7,0,62.8,3,100,11.24,11.16,173.3,189.4,396.3,2340.9,5557,4.9,2.7,81,8.2,727,0,45.2,59,46,0
447.916,14.4,99.6,15.9,18.6,0,-0.7,0,-0.7,-0.7,0,69,3,100,11.19,11.1,172.3,188.3,399.8,2375.8,5664,4.3,3,80.9,8.2,724.9,0,47.7,62,47.7,0
448.032,14.4,99.6,15.5,18.4,0,-0.3,0,-0.3,-0.3,0,55.9,3,100,11.2,11.04,170.6,187.2,405.7,2425.1,5754,3.6,2.7,81,9,727.8,0,50.6,64.5,48.9,0
448.156,14.4,99.6,15.3,18.4,0,-0.3,0,-0.3,-0.3,0,69.3,3,100,11.2,11.07,168.7,187.1,407.7,2416.4,5808,3.6,1.4,81,9,725,0,50,64.3,47.8,0
448.277,14.4,99.6,15.2,18.3,0,-0.3,0,0,-0.3,0,67.4,3,100,11.21,11.16,168.1,186.6,410.7,2380.2,5840,3.7,1.5,81.1,9,723,0,49.4,63.3,49.1,0
448.406,14.4,99.6,14.9,18,0,0,0,0,0,0,64.4,3,100,11.19,11.07,167.3,185.1,414.6,2363.1,5979,3,1,81,9,722.1,0,50,64.3,50.3,0
448.538,14.4,99.6,14.6,17.9,0,0,0,0,0,0,59.4,3,100,11.26,11.1,165.4,185,418.7,2281.4,6017,3.6,0.2,81,9.8,720.2,0,50.5,65.9,50.1,0
448.666,14.4,99.6,14.6,17.8,0,0,0,0,0,0,64.5,3,100,11.27,11.07,165.1,184.1,421.2,2248.8,6065,3.2,-1.3,81,9.8,718.7,0,50,65.4,49.9,0
448.798,14.4,99.6,14.5,17.5,0,0,0,0,0,0,59.1,3,100,11.26,11.23,164.7,182.9,423.5,2315.3,6157,2.3,-1.5,81,9.8,719.7,0,50.9,65.3,51.1,0
448.928,14.4,99.6,14.4,17.4,0,0,0,0,0,0,60,3,100,11.16,11.16,164.2,181.9,426.2,2368.6,6206,0.7,-1.2,80.9,9.8,716.6,0,51.1,66.5,51.2,0
449.056,14.4,99.6,14.2,17.3,0,0,0,0,0,0,63.7,3,100,11.16,10.9,162.5,181.1,428.8,2271.3,6293,0.3,-2.4,80.9,9.8,714.3,0,51.4,66.8,51.9,0
449.176,14.4,99.6,14.2,17.2,0,0,0,0,0,0,61,3,100,10.94,11.13,163.3,180.2,431,2150.8,6358,-0.4,-2.8,81,10.5,715.7,0,51.5,65.9,52.1,0
449.307,14.4,99.6,14.2,16.9,0,0,0,0,0,0,62.4,3,102,11.09,11.23,162.9,179.1,433.1,2134.7,6405,-2.5,-1.3,81,10.5,716.5,0,51.9,67.4,52.3,0
449.426,14.4,99.6,14,16.7,0,0,0,0,0,0,59.6,3,102,11.44,11.1,162.6,178.6,435.3,2166.9,6468,-0.7,-2.1,81,10.5,715.6,0,54.2,68.6,52.7,0
449.546,14.4,99.6,13.8,16.7,0,0,0,0,0,0,59.6,3,102,11.19,11.2,160.4,177.4,437.2,2176.9,6525,-2.7,-2.3,81,10.9,709.6,0,53.4,67.8,53.1,0
449.666,14.4,99.6,13.7,16.5,0,0,0,0,0,0,60.8,3,102,11.4,11.01,160.2,176.8,439,2114.5,6587,-1.5,-3.2,80.9,10.9,707.9,0,55.9,70.3,53.5,0
449.789,14.4,99.6,13.5,16.4,0,0,0,0,0,0,60,3,102,11.2,11.14,158.8,176.1,440.5,2067,6640,-3.2,-3.1,81.1,10.9,703.2,0,56.6,71,53.5,0
449.913,14.4,99.6,13.4,16.2,0,0,0,0,0,0,60.8,3,102,11.21,11.1,158.5,175.2,441.9,2068.1,6675,-2.9,-5.1,81,10.9,703.4,0,54.4,69.8,53.6,0
450.035,14.4,99.6,13.2,16.1,0,0,0,0,0,0,61.7,3,104,11.24,11.11,157.1,174.2,443.1,2041.9,6722,-3.2,-4.7,81,10.9,698.6,0,55.2,69.6,54,0
450.152,14.4,99.6,13.1,15.9,0,0,0,0,0,0,58.7,3,104,11.2,11.1,156,172.8,444.9,2033.3,6829,-3.9,-4.4,80.9,10.9,695.7,0,55.6,70,54.5,0
450.272,14.4,99.6,13,15.8,0,0,0,0,0,0,59.4,3,104,11.24,11.07,155.6,172.2,446.4,2065,6849,-4.5,-5.2,81,10.9,695.3,0,55.5,69.9,54.3,0
450.395,14.4,99.6,13,15.6,0,0,0,0,0,0,59.1,3,104,11.21,11.06,155.8,172,447.3,2037.8,6895,-4.4,-6.9,81,10.9,696.6,0,55.4,69.8,54.4,0
450.518,14.4,99.6,13.4,15.7,0,0,0,0,0,0,57.7,3,104,11.09,10.84,157.6,171.9,448,2179,6899,-7.1,-9.5,81,10.9,701.7,0,55.2,70.7,54.1,0
450.647,14.4,99.6,13.3,16.7,0,0,0,0,0,0,63.3,4,104,11.27,11.01,157.3,177.6,445.9,2056.3,6506,-5.9,-8.7,81,10.9,700.5,0,58.3,72.8,53,0
450.778,14.4,7.9,17.2,18.6,0,0,0,0,0,0,69.2,4,104,13.01,10.67,177.8,191.6,415.7,1713.1,5379,0,-2.7,81.1,-4.1,597.3,0,37.6,53,44.3,0
450.907,14.4,0,15.1,10.4,0,0,0,0,0,0,61.7,4,104,11.01,10.91,165.4,137.5,350.3,2147.8,5437,-2.5,-5.3,27.9,-11.6,463.2,8,26.6,40.3,34.3,0
451.025,14.4,0,-4.7,0,0,0,0,-3,0,0,85.8,4,106,11.36,11.93,49.9,23.7,140.7,1983.9,5378,-10.2,-8.3,5.3,-7.9,95.4,0,26,40.9,30.7,0
451.141,14.4,0,-11.2,0,0,0,0,0,0,0,79,4,106,12.49,12.85,11.8,11.9,47.5,1687.1,5305,-12,-12,6.9,4.5,28.8,0,36.6,50.3,43,0
451.267,14.4,0,-11.3,0,0,0,0,0,0,0,77.5,4,104,14.27,13.92,11.4,11.8,26.9,1588,5341,-12,0.4,7.3,1.9,17.6,0,36.6,52,43.1,0
451.393,14.4,0,-11.2,0,0,0,0,0,0,0,76.6,4,104,15.77,15.3,11.7,11.7,22.6,1474.7,5258,20,16.8,7.4,1.5,16.7,0,36.7,51.1,43.2,0
451.520,14.4,0,-11.2,0,0,0,0,0,0,0,76.7,4,104,15.5,15.43,11.6,11.7,21.6,1359.3,5203,15.9,16.1,7.5,0.4,14.6,0,36.7,51.1,43.2,0
451.647,14.4,0,-11.2,0,0,0,0,0,0,0,74.6,4,104,15.4,15.1,11.6,11.6,21.2,1233.1,5122,12.2,9.6,7.5,-0.8,12.1,0,36.8,50.8,43.3,0
451.778,14.4,0,-11.2,0,0,0,0,0,0,0,74.1,4,104,15.4,15.09,11.6,11.6,20.7,1115.5,5037,13.1,9,7.4,-3.4,10.3,0,36.8,51.6,43.3,0
451.908,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,4,104,16.08,15.3,11.5,11.5,20.4,1000.1,4972,16.4,7.6,7.1,-4.9,7.8,0,36.9,51.6,43.4,0
452.037,14.4,0,-11.2,0,0,0,0,0,0,0,73,4,104,15.4,15.16,11.4,11.5,20,881.4,4882,7.5,5.6,7,-6,4.5,0,37,51.3,43.5,0
452.168,14.4,0,-11.2,0,0,0,0,0,0,0,70.7,4,104,15.26,14.64,11.3,11.4,19.5,771.5,4780,7.4,-3.4,6.9,-6.8,1.8,0,37.1,51.4,43.6,0
452.293,14.4,0,-11.2,0,0,0,0,0,0,0,71.4,4,104,15.06,14.53,11.1,11.4,19,638,4698,4,-1.4,7,-7.5,0,0,37.1,51.2,43.7,0
452.411,14.4,0,-11.2,0,0,0,0,0,0,0,72.3,4,104,13.34,13.09,11.3,11.3,18.7,504.7,4636,-11.1,-14.2,7.1,-7.9,0,0,37.2,51.5,43.7,0
452.536,14.4,0,-11.2,0,0,0,0,0,0,0,71.4,4,104,12.83,12.78,11.3,11.4,18.3,427.4,4535,-8.4,-10.1,6.9,-9,0,0,37.2,51.6,43.8,0
