﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
90.511,0.995,99.6,0.757,1.28,80,0,0,0,0,0,0,5.439,3,31,14.27,13.84,157.1,203.5,200.2,101,209.011,2891,-2.8,-4.1,81,10.9,10.9,10.9,596.9,0,86,0
90.641,0.995,99.6,0.949,1.268,80,0,0,0,0,0,0,5.439,3,31,13.51,13.29,177.2,205.4,211.5,101,207.62,2981,-2.2,-3.4,81,6,6,6,632.5,0,86,0
90.760,0.995,99.6,1.156,1.257,80,0,0,0,0,0,0,5.23,3,31,13.09,13.11,196.3,205.5,221.6,101,196.816,3091,-2.7,-3.6,81,0.8,0.8,0.8,638.4,0,86,0
90.883,0.995,99.6,1.352,1.245,80,0,0,0,0,0,0,5.681,3,31,13.06,12.99,214.6,204.6,235.7,101,177.924,3289,-2.1,-3.8,55.9,9.4,9.4,9.4,741,0,86,0
91.007,0.995,99.6,1.212,1.241,80,-2.7,0,0,0,0,0,5.158,3,31,12.95,12.71,201.9,204.4,247.5,101,157.764,3298,-2.4,-5.2,28.3,6.4,9.4,9.4,712,0,86,0
91.131,0.995,99.6,1.23,1.23,80,-2.3,0,0,0,0,0,5.853,3,31,12.98,12.79,203.6,203.6,255.4,101,151.141,3466,0.2,-2.6,29.3,6.8,9.4,9.4,727,0,86,0
91.252,0.995,99.6,1.226,1.231,80,-2.3,0,0,0,0,0,4.572,3,31,12.73,12.25,202,203,261.2,101,141.626,3578,0.5,-4.8,29.2,6.8,9.4,9.4,730.2,0,86,0
91.376,0.995,99.6,1.255,1.257,80,-2,0,0,-3,0,0,4.524,3,30,12.43,12.29,201.7,202.1,267.3,101,136.775,3667,-0.2,-4.5,30.4,7.1,9.4,9.4,736.2,0,86,0
91.502,0.995,99.6,1.284,1.28,80,-1.7,0,0,-3,0,0,5.23,3,29,12.5,12.46,199.8,201.8,273.9,101,136.213,3805,1.3,-2.6,32,7.1,9,9,733.7,0,86,0
91.631,0.995,99.6,1.285,1.28,80,-1.3,0,0,-2.7,0,0,5.267,3,29,12.55,12.12,196.2,201.1,282.3,101,136.128,3917,3.4,-1.8,32.1,7.5,9,9,734.4,0,86,0
91.752,0.995,99.6,1.282,1.28,80,-1.3,0,0,-2.3,0,0,5.389,3,29,12.16,12.25,197.3,200.5,290.4,101,133.517,4035,4.3,-0.6,35.5,7.1,8.6,8.6,740.9,0,86,0
91.871,0.995,99.6,1.284,1.28,79,-1,0,0,-2.3,0,0,5.365,3,28,12.02,12.03,194.6,199.8,297.6,101,132.074,4132,3.7,-0.5,38.5,7.5,8.6,8.6,742.4,0,86,0
91.992,0.995,99.6,1.282,1.28,80,-0.7,0,0,-2,0,0,4.45,3,28,11.85,11.79,193.5,198.6,305.3,101,130.689,4242,3.6,0,42,7.9,8.6,8.6,745,0,86,0
92.121,0.995,99.6,1.277,1.28,80,-0.7,0,0,-1.7,0,0,5.535,3,28,11.95,11.97,193,197.8,313.4,101,129.229,4353,5.1,2.3,49.9,7.9,8.6,8.6,745.3,0,86,0
92.253,0.995,99.6,1.275,1.28,80,-0.3,0,0,-1.7,0,0,5.511,3,28,11.72,11.53,190.9,196.8,321.6,101,127.733,4505,5.6,1.1,58.9,8.2,8.6,8.6,752.3,0,86,0
92.382,0.995,99.6,1.261,1.28,80,0,0,0,-1.3,0,0,4.755,3,28,11.64,11.54,189.7,196.2,328.6,101,129.006,4572,5.9,1.9,80.4,8.2,8.2,8.2,744.2,0,86,0
92.512,0.995,99.6,1.234,1.28,80,0,0,0,-1,0,0,4.609,3,28,11.63,11.43,185.8,195.4,336.7,101,130.779,4711,7,2.9,81.1,7.9,7.9,7.9,741.6,0,86,0
92.636,0.995,99.6,1.217,1.28,80,0,0,0,-1,0,0,5.023,3,28,11.54,11.4,184.2,194.8,343.6,101,133.756,4795,7.9,3.8,81.1,7.9,7.9,7.9,739.1,0,86,0
92.762,0.995,99.6,1.206,1.28,80,0,0,0,-0.7,0,0,5.134,3,28,11.42,11.29,184,194.3,349.4,101,134.111,4887,8.1,3.9,81.1,7.9,7.9,7.9,743.5,0,86,0
92.891,0.995,99.6,1.189,1.28,80,0,0,0,-0.7,0,0,4.134,3,28,11.3,11.19,183.1,193.7,355.9,101,132.684,4987,7.6,3.9,81,7.9,7.9,7.9,746,0,86,0
93.022,0.995,99.6,1.173,1.28,80,0,0,0,-0.3,0,0,4.28,3,28,11.17,11.01,182.3,192.8,362.1,101,135.311,5108,7.3,3.2,81,8.2,8.2,8.2,748.5,0,86,0
93.154,0.995,99.6,1.156,1.278,80,0,0,0,0,0,0,3.683,3,28,11.24,11.17,181.2,192.1,367.9,101,137.338,5209,7.3,4,81,8.2,8.2,8.2,747.1,0,86,0
93.281,0.995,99.6,1.14,1.26,80,0,0,0,0,0,0,4.535,3,28,11.2,11.11,180.1,191.4,373.4,101,140.421,5292,7,3.8,81,8.2,8.2,8.2,753.4,0,86,0
93.411,0.995,99.6,1.123,1.253,80,0,0,0,0,0,0,4.341,3,28,11.2,11.07,179.6,190.5,378.2,101,145.362,5374,6.9,4.1,81,9,9,9,749.9,0,86,0
93.542,0.995,99.6,1.105,1.235,80,0,0,0,0,0,0,4.609,3,28,11.24,11.04,177.9,189.9,383.7,101,148.668,5488,6.3,2.8,81,9,9,9,748.7,0,86,0
93.670,0.995,99.6,1.083,1.227,80,0,0,0,0,0,0,4.328,3,28,11.23,11.06,176,189.2,388.6,101,153.619,5571,6.1,3.1,81,9,9,9,744.6,0,86,0
93.791,0.995,99.6,1.067,1.215,80,0,0,0,0,0,0,3.927,3,28,11.19,11.19,175,188.2,393.1,101,158.294,5665,5.6,2.7,81,9,9,9,741.1,0,86,0
93.920,0.995,99.6,1.04,1.206,80,0,0,0,0,0,0,3.951,3,28,11.24,11.13,173,187.4,397.6,102,161.579,5722,5.5,3.4,81,9,9,9,735.3,0,86,0
94.051,0.995,99.6,1.019,1.193,80,0,0,0,0,0,0,3.9,3,28,11.23,11.11,171.2,186.6,401.8,102,165.204,5833,5.3,3,81,9.4,9.4,9.4,733.7,0,86,0
94.171,0.995,99.6,1.001,1.181,80,0,0,0,0,0,0,3.938,3,28,11.24,11.16,170,185.9,405.2,102,164.721,5880,5.4,3,81,9.4,9.4,9.4,730.2,0,86,0
94.291,0.995,99.6,0.981,1.171,80,0,0,0,0,0,0,3.866,3,29,11.3,11.17,168.6,185.1,408.6,102,163.999,5954,5.2,2.5,81,9.4,9.4,9.4,727.1,0,86,0
94.410,0.995,99.6,0.974,1.162,80,0,0,0,0,0,0,4.073,3,29,11.19,11.11,168,184.4,411.9,102,163.102,6025,3.9,1.7,81,9.8,9.8,9.8,727.8,0,86,0
94.541,0.995,99.6,0.96,1.154,80,0,0,0,0,0,0,3.839,3,29,11.2,11.04,166.1,183.4,415,102,160.406,6103,3.8,0.5,81,10.1,10.1,10.1,724.9,0,86,0
94.656,0.995,99.6,0.957,1.145,80,0,0,0,0,0,0,4.06,3,29,11.09,11.06,166.5,182.7,417.5,102,160.454,6136,2.4,-0.1,81,10.1,10.1,10.1,724.2,0,86,0
94.782,0.995,99.6,0.957,1.133,80,0,0,0,0,0,0,3.938,3,29,11.2,11.01,166.2,181.9,419.9,102,156.495,6229,2,-0.6,80.9,10.1,10.1,10.1,724.4,0,86,0
94.911,0.995,99.6,0.957,1.122,80,0,0,0,0,0,0,4.022,3,29,11.09,11.06,166.5,180.7,422.3,102,156.697,6277,1.5,-1.7,81,10.1,10.1,10.1,723.5,0,86,0
95.042,0.995,99.6,0.957,1.117,80,0,0,0,0,0,0,3.999,3,30,11.11,11.11,165.7,180.4,424.5,102,153.306,6331,0,-2.4,81,10.5,10.5,10.5,727.7,0,86,0
95.170,0.995,99.6,1.002,1.152,80,0,0,0,0,0,0,4.134,4,30,11.42,10.98,169.4,184.9,422.7,102,155.291,5981,-0.6,-0.8,81,9.8,9.8,9.8,736.4,0,86,0
95.290,0.995,99.6,1.22,1.28,80,0,0,0,0,0,0,4.036,4,30,13.55,14.34,181.8,195.5,388.7,102,98.005,4883,0,0,81,-5.2,-5.2,-5.2,603.7,0,86,0
95.421,0.995,99.6,1.325,1.28,80,-3,0,0,0,0,0,3.768,4,31,11.36,10.53,194.2,193.6,376.7,102,127.876,5065,0.8,-4.7,51,5.2,8.6,8.6,779.8,0,86,0
95.540,0.995,99.6,1.294,1.28,80,-3,0,0,-3,0,0,3.72,4,31,11.4,11.11,191.2,192.8,372.6,102,138.909,5173,1.3,-3.1,42.4,5.2,8.6,8.6,774.3,0,86,0
95.661,0.995,99.6,1.279,1.28,80,-2.7,0,0,-9,0,0,4.06,4,31,11.37,11.16,190.9,192.2,373.1,102,143.706,5206,3.2,-2.5,43.6,5.6,8.6,8.6,758.2,0,86,0
95.786,0.995,99.6,1.269,1.28,80,-2.7,0,0,-9,0,0,3.51,4,31,11.4,11.24,190.1,191.8,375.1,102,144.613,5271,4.9,-1.4,51.4,5.6,8.6,8.6,757.2,0,86,0
95.909,0.995,99.6,1.232,1.28,80,-2.3,0,0,-9,0,0,4.121,4,31,11.26,11.26,186.8,191.2,377.7,104,145.372,5319,4.6,0,79.5,6,8.6,8.6,748.8,0,86,0
96.026,0.995,99.6,1.2,1.277,81,-2.3,0,0,-8.7,0,0,4.206,4,31,11.26,11.23,184.2,190.9,380.6,104,149.941,5374,4.9,0.6,81.1,6,8.6,8.6,742.3,0,86,0
96.151,0.995,99.6,1.173,1.273,81,-2,0,0,-8.7,0,0,4.11,4,32,11.24,11.21,181.3,190.8,383.3,104,150.923,5422,5.3,1,81.1,6.4,8.6,8.6,739.1,0,86,0
96.267,0.995,99.6,1.162,1.263,81,-2,0,0,-8.3,0,0,4.11,4,32,11.26,11.11,181,189.8,385.6,104,150.992,5519,5.3,2.1,81,6.4,8.6,8.6,737.2,0,86,0
96.385,0.995,99.6,1.139,1.256,81,-1.7,0,0,-8.3,0,0,3.988,4,32,11.26,11.16,179.7,189.9,388.5,104,148.747,5510,5.9,1.3,81.1,7.5,9.4,9.4,738.9,0,86,0
96.509,0.995,99.6,1.12,1.252,81,-1.7,0,0,-8,0,0,4.049,4,32,11.26,11.11,178,189.5,390.9,104,146.11,5526,5.6,2.3,81,7.5,9.4,9.4,737.5,0,86,0
96.630,0.995,99.6,1.11,1.248,81,-1.3,0,0,-8,0,0,4.206,4,32,11.2,11.13,176.2,188.9,393.2,104,144.889,5632,5.2,1.8,81,7.9,9.4,9.4,731.6,0,86,0
96.752,0.995,99.6,1.099,1.246,81,-1.3,0,0,-7.7,0,0,3.988,4,32,11.17,11.11,175,188.7,395.4,104,143.786,5654,4.4,2,81,7.9,9.4,9.4,734.1,0,86,0
96.881,0.995,99.6,1.089,1.244,82,-1.3,0,0,-7.7,0,0,4.097,4,32,11.24,11.16,175.4,188.1,397.7,106,140.936,5691,4.9,2.4,81,7.9,9.4,9.4,730.4,0,86,0
97.012,0.995,99.6,1.075,1.227,82,-1,0,0,-7.3,0,0,4.219,4,32,11.2,11.13,173.2,187.5,400.2,106,141.992,5784,4.8,1.1,81,8.2,9.4,9.4,728.2,0,86,0
97.141,0.995,99.6,1.063,1.225,82,-1,0,0,-7.3,0,0,3.988,4,32,11.19,11.11,173,187.1,402.5,106,141.085,5793,4.3,1.5,81,8.2,9.4,9.4,725.8,0,86,0
97.261,0.995,99.6,1.049,1.224,82,-0.7,0,0,-7,0,0,4.158,4,32,11.23,11.13,171.6,186.4,404.5,106,140.384,5847,4.4,1.7,81,9,9.8,9.8,726.7,0,86,0
97.382,0.995,99.6,1.04,1.212,82,-0.7,0,0,-7,0,0,3.89,4,32,11.24,11.06,170.4,186.3,406.4,106,139.445,5897,4.4,1.5,81,9,9.8,9.8,724.9,0,86,0
97.512,0.995,99.6,1.025,1.21,82,-0.3,0,0,-7,0,0,3.866,4,33,11.24,11.04,169.6,185.8,408.8,106,138.399,5922,4.1,1.5,81,9.4,9.8,9.8,721.3,0,86,0
97.641,0.995,99.6,1.025,1.208,82,-0.3,0,0,-6.7,0,0,4.121,4,33,11.23,11,170,185.4,410.8,106,139.583,5960,4.2,0.5,81,9.4,9.8,9.8,723.3,0,86,0
97.761,0.995,99.6,1.017,1.203,82,-0.3,0,0,-6.7,0,0,4.243,4,33,11.17,11.01,169.6,184.9,412.9,106,139.779,6007,3.3,0.1,81,9.4,9.8,9.8,721.3,0,86,0
97.891,0.994,99.6,1.009,1.189,82,0,0,0,-6.3,0,0,3.961,4,33,11.19,10.98,168.2,184.4,414.6,104,138.017,6040,3.3,-0.4,81,9.8,9.8,9.8,721,0,86,0
98.015,0.994,99.6,1.009,1.182,82,0,0,0,-6.3,0,0,3.951,4,33,11.17,11.04,168.2,184.1,415.8,104,138.681,6069,2.7,-1.3,81,9.8,9.8,9.8,722.6,0,86,0
98.142,0.994,99.6,1.009,1.173,82,0,0,0,-6,0,0,3.839,4,33,11.2,11.06,168.2,183.3,417.4,104,137.938,6149,2.6,-1.9,81,9.8,9.8,9.8,723,0,86,0
98.261,0.994,99.6,1.009,1.171,82,0,0,0,-6,0,0,4.049,4,34,11.14,11.01,168.7,182.6,418.7,104,140.777,6163,1.6,-3,81,9.8,9.8,9.8,722.1,0,86,0
98.381,0.994,99.6,1.009,1.169,83,0,0,0,-6,0,0,4.195,4,34,11.13,11.07,168.2,182.3,419.7,104,138.394,6195,0.7,-2.9,81,9.8,9.8,9.8,721.3,0,86,0
98.511,0.994,99.6,1.009,1.16,83,0,0,0,-5.7,0,0,4.243,4,34,11.31,11.01,168.5,181.9,421.4,104,138.399,6229,-0.6,-2.8,81,9.8,9.8,9.8,721.7,0,86,0
98.641,0.994,99.6,1.009,1.157,83,0,0,0,-5.7,0,0,3.975,4,34,11.29,11.1,168.6,181.1,422.6,104,139.731,6274,-0.3,-2.2,81,9.8,9.8,9.8,720.7,0,86,0
98.765,0.994,99.6,1.009,1.154,83,0,0,0,-5.7,0,0,3.89,4,34,11.06,11.16,168.8,181.4,423.3,104,139.981,6233,-0.2,-2.9,81,9.8,9.8,9.8,720.8,0,86,0
98.892,0.994,99.6,1.045,1.226,83,0,0,0,-5.3,0,0,4.06,5,34,11.19,11.23,170.8,186.5,419.7,103,139.737,5838,-0.9,-2.7,81,-11.2,-11.2,-11.2,729.2,0,87,0
99.016,0.994,38.3,1.278,1.28,83,0,0,0,-5.3,0,0,3.72,5,34,12.07,10.84,188.9,191.2,390.3,103,119.247,5355,0,0,81,-4.5,-4.5,-4.5,620.1,0,87,0
99.141,0.994,0,1.315,0.956,83,0,0,0,-5,0,0,4.243,5,34,11.17,10.68,190.8,157.8,371.5,103,133.485,5294,-0.6,-4.3,42.8,-10.5,-10.5,-10.5,560,8,87,0
99.271,0.994,0,-0.287,0,84,0,0,0,-5,0,0,5.498,5,35,12.1,11.87,53.8,27.6,140.6,103,147.171,5195,-5.1,-9.6,5.8,-4.9,-4.9,-4.9,100.4,0,87,0
99.397,0.994,0,-0.772,0,84,0,0,0,0,0,0,5.341,5,35,14.01,13.95,11.9,11.6,43.7,103,126.979,5130,-2.3,-4.5,7,1.9,1.9,1.9,15.8,0,87,0
99.520,0.994,0,-0.778,0,84,0,0,0,0,0,0,5.328,5,34,15.86,15.47,11.4,11.7,25.4,103,120.595,5211,17.2,12.2,7,-0.8,-0.8,-0.8,12.2,0,87,0
99.640,0.994,0,-0.774,0,84,0,0,0,0,0,0,5.158,5,34,17.64,16.16,11.7,11.7,21.8,103,112.715,5195,20,17.4,7.4,0.4,0.4,0.4,13,0,87,0
99.760,0.994,0,-0.773,0,84,0,0,0,0,0,0,5.182,5,34,15.69,15.63,11.7,11.7,21.1,103,104.834,5181,13.3,10,7.4,0.4,0.4,0.4,14.3,0,87,0
99.890,0.994,0,-0.774,0,84,0,0,0,0,0,0,4.962,5,34,15.82,15.75,11.6,11.6,20.9,103,95.749,5164,11.9,10.3,7.3,-0.4,-0.4,-0.4,12.8,0,86,0
100.035,0.994,0,-0.774,0,85,0,0,0,0,0,0,5.45,5,34,16.38,15.22,11.6,11.6,20.8,103,75.631,5151,20,5.2,7.3,-0.4,-0.4,-0.4,12.2,0,86,0
