﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron WBAKG1C51BE618223.mhd
536.987,0.985,18.2,-0.112,0,80,0,0,0,0,0,0,4.986,3,37,14.53,15.65,47.2,47.3,29.7,100,44.603,1817,5.1,8.6,11.8,21,173.5,0,88,0
537.117,0.985,22.1,-0.107,0,80,0,0,0,0,0,0,4.975,3,37,14.58,14.57,47.8,48.7,30.5,100,46.168,1842,5,6.2,12.2,21,175.7,0,88,0
537.246,0.985,36.8,-0.035,0,80,0,0,0,0,0,0,4.89,3,36,14.81,14.35,66.4,77.4,40.9,100,46.513,1891,4.1,4.3,19.5,16.1,261.2,0,88,0
537.367,0.985,51.6,0.068,0.532,80,0,0,0,0,0,0,4.694,3,36,14.37,14.01,93,145.9,82.3,100,54.394,1937,4,1.8,53.2,3,296.4,0,88,0
537.487,0.985,99.6,0.118,0.622,80,0,0,0,0,0,0,4.67,3,36,13.04,13.14,100.2,145.9,97.3,100,91.987,1985,-4.3,-7.5,79.1,8.2,337.7,0,88,0
537.606,0.985,99.6,0.17,0.631,80,0,0,0,0,0,0,5.158,3,36,13.54,13.71,104.8,146.2,103.7,100,106.559,2023,-7.2,-8.6,80.9,10.1,354.7,0,88,0
537.781,0.985,99.6,0.229,0.639,80,0,0,0,0,0,0,5.206,3,36,15.06,15.82,110.2,147.6,109.3,100,112.587,2085,-4.7,0,81.1,9.4,375.6,0,88,0
537.958,0.985,99.6,0.356,0.664,80,0,0,0,0,0,0,4.914,3,35,14.54,14.54,121.6,149.6,118.4,100,166.138,2188,0.3,0.4,81,9,415.8,0,88,0
538.087,0.985,99.6,0.443,0.698,80,0,0,0,0,0,0,5.145,3,35,15.72,15.96,129.5,153.5,125.2,100,178.009,2293,5,8,81,8.2,445,0,88,0
538.206,0.985,99.6,0.513,0.749,80,0,0,0,0,0,0,5.073,3,35,14.94,14.17,135.9,157.8,133.5,100,195.017,2364,4.9,2,81,7.9,470.9,0,88,0
538.337,0.985,99.6,0.605,0.813,80,0,0,0,0,0,-3.3,5.365,3,35,15.27,15.65,144.2,164.2,143.6,100,202.611,2472,7.4,9.2,81,7.9,499.8,0,88,0
538.461,0.985,99.6,0.748,0.912,80,0,0,0,0,0,-3.3,5.145,3,35,14.68,14.47,157.1,174,156.4,100,205.874,2558,5.2,4,81,6.8,538.8,0,88,0
538.589,0.985,99.6,0.872,1.062,80,0,0,0,0,0,-3.3,5.169,3,35,14.86,14.84,168.4,185.6,173.6,100,201.947,2641,5.8,5.7,81,4.5,571.9,0,88,0
538.716,0.985,99.6,1.042,1.273,80,0,0,0,0,0,-3.3,5.389,3,34,13.19,13.39,180.5,201.3,192.3,100,193.218,2768,2.3,1.2,81,2.6,612.4,0,88,0
538.837,0.985,99.6,1.153,1.28,80,0,0,0,0,0,-3.3,5.158,3,34,13.35,13.29,192.2,204,203.8,100,184.202,2914,2.4,0.4,81,0.4,622.9,0,88,0
538.965,0.985,99.6,1.341,1.28,80,0,0,0,0,0,-3.3,5.596,3,34,12.99,12.88,211.1,205.8,216,100,165.628,3002,0.8,-0.6,68.3,-2.2,627.6,0,88,0
539.081,0.985,99.6,1.278,1.277,80,0,0,0,0,0,-3.3,5.829,3,34,13.09,13.11,205.4,205.3,228,100,150.886,3098,1.4,0.5,28.5,-2.6,622.4,0,88,0
539.206,0.985,99.6,1.261,1.265,80,0,0,0,0,0,-3.3,5.487,3,34,12.88,12.78,203.9,204.1,244.3,100,141.552,3359,1.6,-0.1,28.6,6.8,707.5,0,88,0
539.325,0.985,99.6,1.257,1.255,80,0,0,0,0,0,-3,4.561,3,34,12.49,12.43,203.6,203.3,257.5,100,133.698,3539,-0.3,-0.8,28.7,6.8,715.3,0,88,0
539.447,0.985,99.6,1.261,1.266,80,0,0,0,-3,0,-2.7,5.097,3,34,12.48,12.3,201.9,202.7,264.6,100,129.58,3600,-1.1,-2.6,28.9,6.8,713.8,0,88,0
539.567,0.985,99.6,1.282,1.28,80,0,0,0,-3,0,-2.7,4.524,3,34,12.48,12.48,200.5,202.1,271.3,100,129.537,3707,-0.6,-1,29.9,6.8,717.8,0,88,0
539.696,0.985,99.6,1.284,1.28,80,0,0,0,-2.7,0,-2.3,4.45,3,34,12.49,12.33,199.2,202,275.7,100,128.837,3737,1.5,-0.7,29.9,6.8,717.5,0,87,0
539.817,0.985,99.6,1.29,1.28,80,0,0,0,-2.3,0,-2,4.792,3,33,12.48,12.12,196.1,201.6,280.6,100,127.929,3842,3.8,0.7,30.3,6.4,710.9,0,87,0
539.937,0.985,99.6,1.288,1.28,80,0,0,0,-2,0,-1.7,4.304,3,33,12.36,12.09,194.6,200.7,289.2,100,128.476,4050,5.4,1.3,30.7,6.4,718.2,0,87,0
540.062,0.985,99.6,1.297,1.28,80,0,0,0,-2,0,-1.7,5.304,3,32,11.82,11.72,193.5,199.7,302.5,100,128.248,4154,2.3,-1,33.3,6,718.6,0,87,0
540.187,0.985,99.6,1.296,1.28,80,0,0,0,-1.7,0,-1.3,4.768,3,32,11.95,12.06,194.1,200.3,304.6,100,130.768,4072,2.6,0.5,33.3,6,716.8,0,87,0
540.307,0.985,99.6,1.29,1.28,80,0,0,0,-1.3,0,-1,4.267,3,32,12.05,11.97,192.4,199.6,306.1,100,130.514,4177,3.1,-0.1,33.2,6,720.3,0,87,0
540.437,0.985,99.6,1.28,1.28,80,0,0,0,-1.3,0,-1,5.803,3,32,11.99,11.97,190,198.1,314.2,100,129.601,4380,3.1,-0.2,37.2,6,724.7,0,87,0
540.557,0.985,99.6,1.28,1.28,80,0,0,0,-1,0,-0.7,5.524,3,32,11.86,11.67,188.6,197.1,324.4,100,127.929,4472,5.2,1.3,43.8,6,726.2,0,87,0
540.675,0.985,99.6,1.283,1.28,80,0,0,0,-0.7,0,-0.3,5.317,3,32,11.72,11.56,188.4,196.8,330.3,100,129.569,4524,5.6,2.6,48.1,5.2,716.9,0,87,0
540.795,0.985,99.6,1.281,1.28,80,0,0,0,-0.7,0,-0.3,4.097,3,32,11.72,11.6,187.8,196.4,335,100,128.847,4586,6.3,3.3,47.5,5.2,717,0,87,0
540.916,0.985,99.6,1.273,1.28,80,0,0,0,-0.3,0,0,5.572,3,32,11.6,11.42,187.4,195.7,341.1,100,127.133,4696,6.9,4,50.4,5.2,722.3,0,87,0
541.042,0.985,99.6,1.264,1.28,80,0,0,0,-0.3,0,0,4.243,3,32,11.54,11.36,186,195,348.6,100,127.945,4819,7.8,4.3,79.4,5.2,725.1,0,87,0
541.169,0.985,99.6,1.236,1.28,80,0,0,0,0,0,0,4.938,3,32,11.43,11.29,183.8,194.5,354.6,100,128.12,4890,8.3,5.1,81,5.2,723.2,0,87,0
541.295,0.985,99.6,1.223,1.28,80,0,0,0,0,0,0,4.524,3,32,11.31,11.24,183.3,193.9,362.1,100,129.155,5017,8.4,5.3,81.1,6,732.9,0,87,0
541.426,0.985,99.6,1.215,1.28,80,0,0,0,0,0,0,4.548,3,32,11.23,11.11,183.1,193.4,366.1,100,129.309,5090,8,5.4,81,6,733.3,0,87,0
541.556,0.985,99.6,1.207,1.28,80,0,0,0,0,0,0,3.938,3,32,11.2,11.14,182.9,192.4,372,100,130.816,5194,7.3,5.3,81,6,732.8,0,87,0
541.687,0.985,99.6,1.179,1.28,80,0,0,0,0,0,0,4.182,3,32,11.16,11.09,181.1,191.9,377.5,100,134.854,5274,6.7,4.9,81,6,729.6,0,87,0
541.806,0.985,99.6,1.168,1.28,80,0,0,0,0,0,0,4.06,3,32,11.26,11.19,180.3,191.2,382.2,100,137.577,5369,7.1,5.4,81,6,729.3,0,87,0
541.935,0.985,99.6,1.145,1.275,80,0,0,0,0,0,0,4.561,3,32,11.21,11.06,179.1,190.2,387.2,100,142.777,5474,6.4,3.6,81,6.4,729.6,0,87,0
542.056,0.985,99.6,1.125,1.268,80,0,0,0,0,0,0,4.609,3,32,11.21,11.07,176.8,190,391.5,100,145.739,5510,5.6,4.7,81,6.4,725.6,0,87,0
542.187,0.985,99.6,1.106,1.253,80,0,0,0,0,0,0,4.864,3,32,11.26,11.11,175.7,189.2,395.4,100,150.239,5596,6.1,3.7,81.1,6.4,722.5,0,87,0
542.306,0.985,99.6,1.085,1.24,80,0,0,0,0,0,0,3.877,3,32,11.19,11.13,174,188.3,399.6,100,154.086,5690,5.3,4.4,81,6.4,719.6,0,87,0
542.425,0.985,99.6,1.065,1.237,80,0,0,0,0,0,0,3.914,3,32,11.26,11.06,172.6,187.8,402.9,100,155.805,5733,5.3,3.4,81,6.4,714.7,0,87,0
542.546,0.985,99.6,1.043,1.226,81,0,0,0,0,0,0,5.121,3,32,11.23,11.14,170.5,186.7,406.5,100,159.032,5832,5.2,3.8,81,6.8,714,0,87,0
542.667,0.985,99.6,1.026,1.219,81,0,0,0,0,0,0,5.169,3,32,11.29,11.17,169.1,186.5,409.5,100,162.911,5867,5.8,4.2,81,6.8,710.8,0,87,0
542.796,0.985,99.6,0.999,1.207,81,0,0,0,0,0,0,4.803,3,32,11.21,11.03,167.2,185.5,413.2,100,165.002,5960,5.8,4.4,81,6.8,705.4,0,87,0
542.915,0.985,99.6,0.99,1.204,81,0,0,0,0,0,0,4.256,3,32,11.2,10.97,166,185.2,416.4,100,165.182,5995,5.8,3.9,81,6.8,710.2,0,87,0
543.049,0.985,99.6,0.983,1.191,81,0,0,0,0,0,0,3.866,3,32,11.17,11.03,165.9,184,419.1,100,163.803,6062,5,2.8,81,7.5,707.8,0,87,0
543.176,0.985,99.6,0.97,1.181,81,0,0,0,0,0,0,4.256,3,32,11.2,11.06,165.1,183.4,421.5,100,161.197,6119,5.1,1.6,81,7.5,705.4,0,87,0
543.307,0.985,99.6,0.97,1.187,81,0,0,0,0,0,0,4.097,4,32,11.26,11.07,164.6,183.8,422.4,100,157.806,6085,5.2,0.4,81,7.5,705.4,0,87,0
543.430,0.985,99.6,1.111,1.28,81,0,0,0,0,0,0,5.402,4,32,13.01,11.3,171.9,195,399.1,100,148.625,4832,0,0,81,-3.8,677,0,87,0
543.556,0.985,99.6,1.306,1.28,81,0,0,0,-3,0,0,4.365,4,33,11.59,11.1,189.6,194.6,374.6,100,124.506,4980,0,0,66.4,5.2,735.4,0,87,0
543.676,0.985,99.6,1.302,1.28,81,0,0,0,-6.7,0,0,5.023,4,33,11.56,11.17,189.2,194.5,368.3,101,135.528,4997,2.8,-0.6,40.9,6,729.2,0,87,0
543.797,0.985,99.6,1.302,1.28,82,0,0,0,-6.7,0,0,4.328,4,33,11.39,11.27,189.7,194.1,368.8,101,136.404,5046,4,1.7,38.5,6,738,0,87,0
543.925,0.985,99.6,1.302,1.28,82,0,-3,0,-7.3,-3,0,4.219,4,34,11.37,11.19,188.6,193.5,369.6,101,135.794,5079,5,1.3,40.1,6,721.7,0,87,0
544.055,0.985,99.6,1.282,1.28,82,0,-3,0,-7,-3,0,4.816,4,34,11.39,11.21,188.4,193,371.4,101,137.184,5123,5.8,2.3,47.9,5.6,717.8,0,87,0
544.176,0.985,99.6,1.276,1.28,82,0,-2.7,0,-6.7,-2.7,0,4.829,4,34,11.26,11.2,187.7,192.6,373.6,101,136.515,5182,6.1,2.9,52.2,5.6,719.1,0,87,0
544.295,0.985,99.6,1.253,1.28,82,0,-2.7,0,-6.7,-2.7,0,4.195,4,34,11.29,11.17,185.6,192.4,376.7,101,138.314,5219,6,2.7,79.5,5.6,714.1,0,87,0
544.417,0.985,99.6,1.224,1.28,82,0,-2.3,0,-6.3,-2.3,0,4.426,4,34,11.26,11.14,183.7,191.9,379.1,101,141.981,5272,5.5,3.1,81.2,5.6,710.6,0,87,0
544.535,0.985,99.6,1.21,1.28,82,0,-2,0,-6.3,-2.3,0,4.378,4,34,11.27,11.14,182,191.3,381.8,101,143.488,5314,6,3.5,81.1,5.6,707.6,0,87,0
544.657,0.984,99.6,1.196,1.28,82,0,-2,0,-6,-2,0,5.145,4,34,11.21,11.13,181.6,191.1,384.3,101,146.269,5341,5.9,4.1,81,5.6,707.7,0,87,0
544.786,0.984,99.6,1.188,1.28,82,0,-1.7,0,-6,-2,0,3.89,4,34,11.29,11.11,180.8,190.8,386.7,101,148.45,5398,6,3.7,81,5.6,709.5,0,87,0
544.905,0.984,99.6,1.175,1.28,82,0,-1.7,0,-5.7,-1.7,0,3.951,4,34,11.2,11.13,180.1,190.6,389.3,101,151.815,5439,5.3,4,81,6.4,705.7,0,87,0
545.026,0.984,99.6,1.164,1.28,82,0,-1.3,0,-5.7,-1.7,0,4.06,4,34,11.26,11.2,179,190.2,391.6,101,154.229,5480,5.6,4,81,6.4,714,0,87,0
545.146,0.984,99.6,1.151,1.28,83,0,-1.3,0,-5.3,-1.3,0,3.951,4,34,11.23,11.06,177.4,189.9,393.6,101,155.874,5513,5.3,3.6,81,6.4,712.6,0,87,0
545.268,0.984,99.6,1.138,1.278,83,0,-1,0,-5.3,-1.3,0,4.413,4,34,11.31,11.2,176.9,189.2,396.2,101,153.858,5583,5.9,4,81,6.4,710.9,0,87,0
545.398,0.984,99.6,1.12,1.28,83,0,-1,0,-5,-1,0,4.585,4,34,11.23,11.03,174.9,188.8,399.2,101,154.606,5626,5,4.1,81,6.4,707.9,0,87,0
545.526,0.984,99.6,1.118,1.272,83,0,-0.7,0,-5,-1,0,4.171,4,34,11.23,11.09,175.4,188.6,400.4,101,153.99,5626,5.1,2.9,81,6.4,708.4,0,87,0
545.646,0.984,99.6,1.112,1.269,83,0,-0.7,0,-4.7,-0.7,0,4.084,4,35,11.21,11.19,174.6,187.7,402.7,101,152.393,5721,4.8,3.7,81,6.4,708.2,0,87,0
545.776,0.984,99.6,1.093,1.262,83,0,-0.7,0,-4.7,-0.7,0,4.524,4,35,11.23,11.09,172.8,187.6,404.8,101,149.724,5742,4.6,2.8,81,6.4,704.6,0,87,0
545.897,0.984,99.6,1.081,1.263,83,0,-0.3,0,-4.3,-0.3,0,4.158,4,35,11.17,11.14,172,187.1,406.8,101,145.993,5779,4.7,2.1,81,6.8,704.6,0,87,0
546.015,0.984,99.6,1.077,1.25,83,0,-0.3,0,-4.3,-0.3,0,4.317,4,35,11.27,11.11,171.9,186.9,408.4,101,142.666,5806,4.6,2.1,81,6.4,704.7,0,87,0
546.136,0.984,99.6,1.074,1.251,84,0,0,0,-4,0,0,4.267,4,36,11.26,11.11,171.8,186.4,410.4,101,142.289,5851,4.4,1.8,81,6.8,709,0,87,0
546.268,0.984,99.6,1.061,1.247,84,0,0,0,-4,0,0,4.097,4,36,11.27,11.11,170.1,185.8,412.4,101,144.582,5915,4.3,2,81,6.8,705.8,0,87,0
546.397,0.984,99.6,1.052,1.238,84,0,0,0,-3.7,0,0,4.229,4,36,11.21,11.03,169.9,185.6,414.5,101,142.141,5919,3.9,1.7,81,6.8,705.3,0,87,0
546.526,0.984,99.6,1.043,1.225,84,0,0,0,-3.7,0,0,4.134,4,36,11.21,11.13,168.8,185.2,416.3,101,139.445,6007,3.1,1.9,81,6.8,704.1,0,87,0
546.647,0.984,99.6,1.036,1.224,84,0,0,0,-3.7,0,0,4.049,4,36,11.29,11.11,168.1,185,418,101,142.22,6018,3.2,1.5,81,6.8,703.6,0,88,0
546.776,0.984,99.6,1.033,1.221,85,0,0,0,-3.3,0,0,4.134,4,37,11.2,11.01,168.4,184.3,419.5,101,142.178,6033,2.3,0.9,81,6.8,702.7,0,88,0
546.968,0.984,99.6,1.028,1.218,85,0,0,0,-3.3,0,0,4.036,4,37,11.21,11.07,167.3,183.9,421,101,141.185,6098,1.9,0.6,81,6.8,707.7,0,88,0
547.147,0.984,99.6,1.063,1.202,85,0,0,0,-3,0,0,4.097,4,37,11.27,10.88,170.7,182.9,423.7,101,138.58,6150,1.8,-2.5,81,6.8,709.5,0,88,0
547.266,0.984,99.6,1.056,1.211,85,0,0,0,-3,0,0,4.229,5,38,11.21,11,170.6,183.4,424.3,101,144.534,6089,0,-4.3,81,6.8,708.1,0,88,0
547.386,0.984,99.6,1.101,1.28,85,0,0,0,-2.7,0,0,4.11,5,38,11.29,11.06,171.8,190.5,415.5,101,148.96,5372,0,0,81,-5.2,367,0,88,0
547.513,0.984,99.6,1.344,1.28,85,0,0,0,-2.7,0,0,4.229,5,38,11.09,13.01,192.5,192.7,389.3,101,124.719,5221,0,0,64.7,-4.9,620.2,0,88,0
547.638,0.984,99.6,1.309,1.28,86,0,0,0,-5.3,-3,0,4.426,5,38,11.34,10.9,189.5,192.2,383.9,101,138.988,5254,0.3,-1.3,41.2,6,735.3,0,87,0
547.767,0.984,99.6,1.309,1.28,86,0,0,0,-5.3,-3,0,3.975,5,38,11.33,11.23,188.2,192.3,381.3,101,136.972,5246,1.5,-0.1,40.7,6,734.8,0,87,0
547.897,0.984,99.6,1.295,1.28,86,0,0,0,-5,-2.7,0,4.304,5,38,11.43,11.17,187.3,191.8,381.5,101,138.394,5270,2.7,-0.2,43,6,731.5,0,87,0
548.017,0.984,99.6,1.282,1.28,86,0,0,0,-5,-2.7,0,3.975,5,38,11.29,11.17,186.2,191.4,382.9,101,141.764,5331,2.8,0,50.3,6,729.8,0,87,0
548.137,0.984,99.6,1.275,1.28,86,0,0,0,-4.7,-2.3,0,4.5,5,39,11.23,11.14,186.1,191.1,384.4,101,141.689,5345,2.7,0.8,61.6,6,729.9,0,87,0
548.258,0.984,99.6,1.248,1.28,86,0,0,0,-4.7,-2.3,0,4.328,5,39,11.34,11.23,183.9,191.1,385.7,101,139.132,5342,4.2,1.7,79.8,6,723.6,0,87,0
548.387,0.984,99.6,1.23,1.28,86,0,0,0,-4.3,-2,0,4.561,5,39,11.34,11.13,181.6,190.8,387.7,101,140.495,5397,4.3,1.4,81.1,6,722.6,0,87,0
548.502,0.984,99.6,1.215,1.28,86,0,0,0,-4.3,-2,0,4.256,5,39,11.2,11.13,180.6,190.7,390,101,139.954,5429,3.6,1.9,81,6,719.3,0,87,0
548.630,0.984,99.6,1.208,1.28,86,0,0,0,-4,-1.7,0,4.049,5,39,11.31,11.2,180.6,190.2,391.3,101,137.635,5459,4.4,2.2,81,6,718.8,0,87,0
548.752,0.984,99.6,1.202,1.28,86,0,0,0,-4,-1.7,0,4.365,5,40,11.31,11.09,179.6,189.9,393,100,140.304,5514,4,1.2,81,6.4,722.2,0,87,0
548.877,0.984,99.6,1.194,1.28,86,0,0,0,-3.7,-1.3,0,4.28,5,40,11.26,11.11,179,190,394.4,100,136.887,5512,3.8,2,81.1,6.4,721.2,0,87,0
549.007,0.984,99.6,1.181,1.28,86,0,0,0,-3.7,-1.3,0,4.121,5,40,11.26,11,177.9,189.7,396.3,100,139.445,5546,4,0.6,81,6.4,717.8,0,87,0
549.133,0.984,99.6,1.175,1.28,87,0,0,0,-3.3,-1,0,3.999,5,40,11.17,11.11,177.3,189.5,398,100,138.235,5560,3.6,1.9,81,6.4,717.8,0,87,0
549.253,0.984,99.6,1.172,1.28,87,0,0,0,-3.3,-1,0,4.365,5,40,11.23,11.11,177.4,188.8,399.3,100,139.816,5623,3.1,1.8,81,6.4,718,0,87,0
549.372,0.984,99.6,1.169,1.28,87,0,0,0,-3,-0.7,0,4.29,5,40,11.21,11.14,177.4,188.5,400.9,100,139.286,5647,3.2,0.2,81,6.4,720.6,0,87,0
549.493,0.984,99.6,1.156,1.28,87,0,0,0,-3,-0.7,0,4.195,5,40,11.23,11.07,175.9,188.4,402,100,139.434,5643,3.3,1.3,81,6.4,716.4,0,87,0
549.612,0.984,99.6,1.151,1.28,87,0,0,0,-2.7,-0.3,0,4.29,5,40,11.21,11.11,175.6,187.7,403.9,100,140.49,5724,3,0.8,81,6.4,717.3,0,87,0
549.738,0.984,99.6,1.147,1.28,87,0,0,0,-2.7,-0.3,0,4.11,5,40,11.16,11.19,174.8,187.8,404.9,100,137.28,5746,2.8,0,81,6.4,716.3,0,87,0
549.867,0.984,99.6,1.147,1.28,87,0,0,0,-2.3,-0.3,0,4.11,5,40,11.2,11.14,174.9,187.4,406.2,100,138.691,5751,2.1,0.4,81,6.4,717,0,87,0
549.992,0.984,99.6,1.147,1.28,87,0,0,0,-2.3,0,0,4.29,5,41,11.23,10.93,174.7,187.2,407.7,100,141.01,5784,1.8,-0.7,81,6.4,717,0,87,0
550.113,0.984,15.8,1.147,1.28,87,0,0,0,-2,0,0,4.121,5,41,11.21,11.01,175.2,186.7,408.9,100,137.561,5812,1.6,-1.3,81,-3.8,718.2,0,87,0
550.236,0.984,0,0.846,0.089,88,0,0,0,-2,0,0,4.036,5,41,11.23,11.07,148.9,83.8,297.6,100,130.768,5751,2.2,-3.1,23.6,-8.6,473.7,0,87,0
550.353,0.984,0,-0.425,0,88,0,0,0,-1.7,0,0,5.938,5,42,13.09,13.35,40.7,29.5,134.2,100,126.985,5780,-1.7,-1,9.1,24,163.1,0,87,0
550.474,0.984,0,-0.746,0,88,0,0,0,0,0,0,5.487,5,41,14.3,14.3,13.5,12,49.2,100,107.764,5617,1.8,0.8,7,18.4,40.4,0,87,0
550.593,0.984,0,-0.768,0,88,0,0,0,0,0,0,5.548,5,41,15.32,14.54,11.6,12,28.5,100,100.753,5669,10.3,-0.4,7.6,7.1,20.8,0,87,0
550.713,0.984,0,-0.767,0,88,0,0,0,0,0,0,5.681,5,40,15.59,14.9,11.7,11.9,24.3,100,93.849,5580,12.8,2.2,7.7,6.8,21.1,0,87,0
550.833,0.984,0,-0.768,0,88,0,0,0,0,0,0,5.62,5,40,15.52,15.47,11.6,11.9,23.4,100,86.144,5541,11.2,9.3,7.7,6.8,20.8,0,87,0
