Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 11:10:19.488,14.63010883,73.4,185,27.45098114,681.5,565.6471782,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.588,14.63010883,73.4,185,27.45098114,681.5,565.6471782,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.687,14.63010883,73.4,185,27.45098114,681.5,565.6471782,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.788,14.63010883,73.4,185,27.45098114,681.5,565.6471782,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:19.892,14.63010883,73.4,185,27.45098114,673.5,565.6471782,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:19.988,14.63010883,73.4,185,27.45098114,673.5,565.6471782,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:20.088,14.61934853,73.4,185,27.45098114,673.5,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:20.189,14.61934853,73.4,185,27.45098114,673.5,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:20.288,14.61934853,73.4,185,27.45098114,671.5,562.74642344,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:20.390,14.61934853,73.4,185,27.45098114,671.5,567.09755558,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:20.488,14.61576176,73.4,185,27.84313774,671.5,567.09755558,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:20.589,14.61576176,73.4,185,27.84313774,686,567.09755558,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:20.688,14.61576176,73.4,185,27.84313774,686,562.74642344,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:20.788,14.63728237,73.4,185,27.45098114,686,562.74642344,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:20.889,14.63728237,73.4,185,27.45098114,689,562.74642344,118.4,11.37254906,2,-7.68700027
13-Apr-2022 11:10:20.988,14.63728237,73.4,185,27.45098114,689,562.74642344,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.088,14.63728237,73.4,185,27.45098114,689,562.74642344,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.188,14.63728237,73.4,185,27.45098114,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.288,14.63728237,73.4,185,27.45098114,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.390,14.6336956,73.4,185,27.45098114,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.489,14.6336956,73.4,185,27.05882263,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.588,14.6336956,73.4,185,27.05882263,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.688,14.6336956,73.4,185,27.05882263,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.789,14.6336956,73.4,185,27.05882263,689,559.84566868,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:21.888,14.6336956,73.4,185,27.05882263,689,559.84566868,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:21.989,14.6336956,73.4,185,27.05882263,682.5,559.84566868,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:22.089,14.59065437,73.4,185,27.45098114,682.5,569.99831034,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:22.188,14.59065437,73.4,185,27.45098114,682.5,569.99831034,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:22.288,14.59065437,73.4,185,27.45098114,680,569.99831034,118.4,11.37254906,4.5,-7.68700027
13-Apr-2022 11:10:22.389,14.59065437,73.4,185,27.45098114,680,559.84566868,118.4,11.37254906,4.5,-7.68700027
13-Apr-2022 11:10:22.489,14.59782791,73.4,185,27.84313774,680,559.84566868,118.4,11.37254906,4.5,-7.68700027
13-Apr-2022 11:10:22.589,14.59782791,73.4,185,27.84313774,676.5,559.84566868,118.4,11.37254906,4.5,-7.83203793
13-Apr-2022 11:10:22.688,14.61576176,73.4,185,27.84313774,676.5,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:22.788,14.61576176,73.4,185,27.84313774,676.5,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:22.890,14.61576176,73.4,185,27.84313774,676.5,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:22.988,14.61576176,73.4,185,27.84313774,676.5,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:23.089,14.61576176,73.4,185,27.84313774,676.5,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:23.189,14.61576176,73.4,185,27.84313774,676,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:23.289,14.61576176,73.4,185,27.84313774,676,565.6471782,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:23.390,14.61576176,73.4,185,27.84313774,676,565.6471782,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.489,14.61576176,73.4,185,27.84313774,676,565.6471782,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.589,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.689,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.788,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.889,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:23.989,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:24.089,14.68391132,73.4,185,27.84313774,676,568.54793296,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:24.189,14.68391132,73.4,185,27.84313774,679,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:24.288,14.70901871,73.4,185,27.84313774,679,559.84566868,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:24.390,14.70901871,73.4,185,27.84313774,679,559.84566868,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:24.489,14.70901871,73.4,185,27.84313774,679,559.84566868,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:24.589,14.70901871,73.4,185,27.84313774,679,559.84566868,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:24.688,14.70901871,73.4,185,27.84313774,677,559.84566868,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:24.788,14.66597652,73.4,185,27.84313774,677,567.09755558,118.4,11.37254906,2,-7.68700027
13-Apr-2022 11:10:24.888,14.66597652,73.4,185,27.45098114,677,567.09755558,118.4,11.37254906,2,-7.68700027
13-Apr-2022 11:10:24.988,14.66597652,73.4,185,27.45098114,675,567.09755558,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:25.088,14.6803236,73.4,185,27.84313774,675,567.09755558,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:25.188,14.6803236,73.4,185,27.84313774,675,567.09755558,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:25.290,14.6803236,73.4,185,27.84313774,685,567.09755558,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.389,14.6803236,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.489,14.66238976,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.588,14.66238976,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.689,14.66238976,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.788,14.66238976,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.888,14.66238976,73.4,185,27.84313774,685,559.84566868,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:25.988,14.66238976,73.4,185,27.84313774,675,559.84566868,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:26.088,14.68749809,73.4,185,27.84313774,675,571.44868772,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:26.188,14.68749809,73.4,185,27.84313774,675,571.44868772,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:26.288,14.68749809,73.4,185,27.84313774,675,571.44868772,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:26.388,14.68749809,73.4,185,27.84313774,675,571.44868772,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:26.489,14.68749809,73.4,185,27.84313774,675,571.44868772,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:26.588,14.68749809,73.4,185,27.84313774,683.5,571.44868772,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:26.689,14.71977901,73.4,185,27.84313774,683.5,568.54793296,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:26.788,14.71977901,73.4,185,27.45098114,683.5,568.54793296,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:26.888,14.71977901,73.4,185,27.45098114,683.5,568.54793296,118.4,11.37254906,0.5,-7.68700027
13-Apr-2022 11:10:26.988,14.71977901,73.4,185,27.45098114,683.5,568.54793296,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:27.088,14.71977901,73.4,185,27.45098114,683.5,568.54793296,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:27.189,14.71977901,73.4,185,27.45098114,680.5,568.54793296,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:27.290,14.71977901,73.4,185,27.45098114,680.5,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.388,14.71977901,73.4,185,27.45098114,680.5,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.490,14.7448864,73.4,185,27.45098114,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.589,14.7448864,73.4,185,27.45098114,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.688,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.788,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.889,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:27.989,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.089,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.189,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.289,14.7448864,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.388,14.7448864,73.4,185,27.84313774,681.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.489,14.7448864,73.4,185,27.84313774,681.5,561.29604606,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.589,14.70184517,73.4,185,27.84313774,681.5,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.688,14.70184517,73.4,185,27.84313774,681.5,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.789,14.70184517,73.4,185,27.84313774,681.5,568.54793296,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:28.888,14.70184517,73.4,185,27.84313774,681.5,568.54793296,118.4,11.37254906,1.5,-7.54196215
13-Apr-2022 11:10:28.989,14.70184517,73.4,185,27.84313774,679,567.09755558,118.4,11.37254906,1.5,-7.54196215
13-Apr-2022 11:10:29.088,14.68749809,73.4,185,27.84313774,679,567.09755558,118.4,11.37254906,1.5,-7.54196215
13-Apr-2022 11:10:29.189,14.68749809,73.4,185,27.84313774,675,567.09755558,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:29.288,14.68749809,73.4,185,27.84313774,675,567.09755558,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:29.388,14.70184517,73.4,185,27.84313774,675,561.29604606,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:29.488,14.70184517,73.4,185,27.84313774,675,561.29604606,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:29.588,14.70184517,73.4,185,27.84313774,675,561.29604606,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:29.688,14.70184517,73.4,185,27.84313774,680.5,561.29604606,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:29.790,14.71977901,73.4,185,27.84313774,680.5,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:29.889,14.71977901,73.4,185,27.84313774,680.5,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:29.989,14.71977901,73.4,185,27.84313774,680.5,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.088,14.71977901,73.4,185,27.84313774,680.5,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.188,14.71977901,73.4,185,27.84313774,688,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.292,14.71977901,73.4,185,27.84313774,688,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.389,14.71977901,73.4,185,27.84313774,688,571.44868772,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.488,14.72695255,73.4,185,27.84313774,688,568.54793296,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.589,14.72695255,73.4,185,27.84313774,688,568.54793296,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:30.688,14.72695255,73.4,185,27.84313774,688,568.54793296,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:30.788,14.72695255,73.4,185,27.84313774,678.5,568.54793296,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:30.888,14.72695255,73.4,185,27.84313774,678.5,568.54793296,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:30.989,14.6803236,73.4,185,27.84313774,678.5,562.74642344,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:31.088,14.6803236,73.4,185,27.84313774,678.5,562.74642344,118.4,11.37254906,3,-7.68700027
13-Apr-2022 11:10:31.191,14.6803236,73.4,185,27.84313774,678.5,562.74642344,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:31.288,14.6803236,73.4,185,27.84313774,683,562.74642344,118.4,11.37254906,3,-7.83203793
13-Apr-2022 11:10:31.390,14.6803236,73.4,185,27.84313774,683,562.74642344,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:31.488,14.68749809,73.4,185,27.45098114,683,558.3952913,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:31.588,14.68749809,73.4,185,27.45098114,683,558.3952913,118.4,11.37254906,2,-7.83203793
13-Apr-2022 11:10:31.689,14.68749809,73.4,185,27.45098114,688.5,571.44868772,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:31.788,14.6803236,73.4,185,27.45098114,688.5,571.44868772,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:31.888,14.6803236,73.4,185,27.45098114,688.5,571.44868772,118.4,11.37254906,1.5,-7.83203793
13-Apr-2022 11:10:31.988,14.6803236,73.4,185,27.45098114,688.5,571.44868772,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.089,14.6803236,73.4,185,27.45098114,688.5,571.44868772,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.189,14.6803236,73.4,185,27.45098114,677,571.44868772,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.289,14.6803236,73.4,185,27.45098114,677,571.44868772,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.390,14.6803236,73.4,185,27.45098114,677,571.44868772,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.490,14.6803236,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.588,14.65162945,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.688,14.65162945,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.789,14.65162945,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.890,14.65162945,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:32.988,14.65162945,73.4,185,27.45098114,677,558.3952913,118.4,11.37254906,1.5,-7.97707558
13-Apr-2022 11:10:33.088,14.65162945,73.4,185,27.45098114,679,558.3952913,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.189,14.65162945,73.4,185,27.45098114,679,561.29604606,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.289,14.6803236,73.4,185,27.45098114,679,561.29604606,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.388,14.6803236,73.4,185,28.23529434,679,561.29604606,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.488,14.6803236,73.4,185,28.23529434,679,561.29604606,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.589,14.6803236,73.4,185,28.23529434,678.5,561.29604606,118.4,11.37254906,0.5,-7.54196215
13-Apr-2022 11:10:33.688,14.74129963,73.4,185,28.23529434,678.5,569.99831034,118.4,11.37254906,0.5,-7.54196215
13-Apr-2022 11:10:33.788,14.74129963,73.4,185,28.23529434,678.5,569.99831034,118.4,11.37254906,0.5,-7.54196215
13-Apr-2022 11:10:33.888,14.74129963,73.4,185,28.23529434,672.5,569.99831034,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:33.989,14.74129963,73.4,185,28.23529434,672.5,569.99831034,118.4,11.37254906,0.5,-7.83203793
13-Apr-2022 11:10:34.089,14.74129963,73.4,185,28.23529434,672.5,569.99831034,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.188,14.74129963,73.4,185,28.23529434,672.5,569.99831034,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.288,14.74129963,73.4,185,28.23529434,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.389,14.80227566,73.4,185,28.23529434,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.489,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.588,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.689,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.788,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.888,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:34.989,14.80227566,73.4,185,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.83203793
13-Apr-2022 11:10:35.088,14.80227566,73.4,186.8,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.68700027
13-Apr-2022 11:10:35.188,14.80227566,73.4,186.8,27.45098114,672.5,568.54793296,118.4,11.37254906,0,-7.68700027
13-Apr-2022 11:10:35.289,14.80227566,73.4,186.8,27.45098114,674,568.54793296,118.4,11.37254906,0,-7.68700027
13-Apr-2022 11:10:35.390,14.80227566,73.4,186.8,27.45098114,674,568.54793296,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.489,14.80227566,73.4,186.8,27.45098114,674,568.54793296,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.589,14.65521622,73.4,186.8,27.05882263,674,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.688,14.65521622,73.4,186.8,27.05882263,674,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.788,14.65521622,73.4,186.8,27.05882263,688,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.888,14.65521622,73.4,186.8,27.05882263,688,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:35.989,14.66597652,73.4,186.8,27.84313774,688,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:36.090,14.66597652,73.4,186.8,27.84313774,688,562.74642344,118.4,11.37254906,1.5,-7.68700027
13-Apr-2022 11:10:36.190,14.66597652,73.4,186.8,27.84313774,675.5,562.74642344,118.4,11.37254906,1.5,-7.54196215
13-Apr-2022 11:10:36.289,14.66597652,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.395,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.489,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.589,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.688,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.788,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
13-Apr-2022 11:10:36.888,14.66956329,73.4,186.8,27.84313774,675.5,568.54793296,118.4,11.37254906,3,-7.54196215
