Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Mar-2022 10:39:36.584,-,37.4,172.4,59.2156868,2334,713.58567096,48.2,20.7843132,33.5,-4.20609426
12-Mar-2022 10:39:36.684,-,37.4,172.4,59.2156868,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:36.785,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:36.884,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:36.984,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.084,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.186,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.284,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.384,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.484,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.584,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-4.20609426
12-Mar-2022 10:39:37.684,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-5.22135878
12-Mar-2022 10:39:37.784,-,37.4,172.4,52.54901886,2334,594.6547258,48.2,19.6078434,33.5,-5.22135878
12-Mar-2022 10:39:37.884,-,37.4,172.4,52.54901886,2338.5,594.6547258,48.2,19.6078434,33.5,-5.22135878
12-Mar-2022 10:39:37.985,-,37.4,172.4,52.54901886,2338.5,594.6547258,48.2,19.6078434,35,-5.22135878
12-Mar-2022 10:39:38.084,-,37.4,172.4,52.54901886,2338.5,594.6547258,48.2,18.8235302,35,-5.22135878
12-Mar-2022 10:39:38.185,-,37.4,172.4,52.54901886,2338.5,594.6547258,48.2,18.8235302,35,-5.22135878
12-Mar-2022 10:39:38.286,-,37.4,172.4,52.54901886,2338.5,571.44868772,48.2,18.8235302,35,-5.22135878
12-Mar-2022 10:39:38.384,-,37.4,172.4,48.23529434,2338.5,571.44868772,48.2,18.8235302,35,-5.22135878
12-Mar-2022 10:39:38.484,-,37.4,174.2,48.23529434,2338.5,571.44868772,48.2,18.8235302,35,-5.22135878
12-Mar-2022 10:39:38.584,-,37.4,174.2,48.23529434,2339,571.44868772,48.2,18.8235302,36.5,-5.07632065
12-Mar-2022 10:39:38.684,-,37.4,174.2,49.01960754,2339,559.84566868,48.2,19.2156868,36.5,-5.07632065
12-Mar-2022 10:39:38.784,-,37.4,174.2,49.01960754,2339,559.84566868,48.2,19.2156868,36.5,-5.07632065
12-Mar-2022 10:39:38.884,-,37.4,174.2,49.01960754,2338,559.84566868,48.2,19.2156868,36.5,-4.931283
12-Mar-2022 10:39:38.984,-,37.4,174.2,49.01960754,2338,559.84566868,48.2,19.2156868,36,-4.931283
12-Mar-2022 10:39:39.084,-,37.4,174.2,49.01960754,2338,559.84566868,48.2,19.2156868,36,-4.931283
12-Mar-2022 10:39:39.184,-,37.4,174.2,49.01960754,2338,559.84566868,48.2,19.2156868,36,-5.07632065
12-Mar-2022 10:39:39.284,-,37.4,174.2,49.01960754,2332.5,564.19680082,48.2,19.2156868,36,-5.07632065
12-Mar-2022 10:39:39.385,-,37.4,174.2,48.62745285,2332.5,564.19680082,48.2,19.2156868,36,-5.07632065
12-Mar-2022 10:39:39.486,-,37.4,174.2,48.62745285,2332.5,564.19680082,48.2,19.2156868,36,-5.07632065
12-Mar-2022 10:39:39.584,-,37.4,174.2,48.62745285,2332,564.19680082,48.2,19.2156868,36,-5.07632065
12-Mar-2022 10:39:39.685,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:39.785,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:39.884,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:39.984,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.084,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.185,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.284,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.385,-,37.4,174.2,48.62745285,2332,562.74642344,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.485,-,37.4,174.2,48.62745285,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.585,-,37.4,174.2,48.62745285,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.684,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.784,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.884,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:40.984,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:41.084,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:41.184,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:41.284,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:41.384,-,37.4,174.2,48.23529434,2332,569.99831034,48.2,18.8235302,36,-5.07632065
12-Mar-2022 10:39:41.484,-,37.4,176,48.23529434,2319,569.99831034,48.2,18.8235302,36,-0.87022644
12-Mar-2022 10:39:41.584,-,39.2,176,48.23529434,2319,569.99831034,48.2,18.8235302,9,-0.87022644
12-Mar-2022 10:39:41.684,-,39.2,176,53.33333206,2319,761.4481245,48.2,18.8235302,9,-0.87022644
12-Mar-2022 10:39:41.786,-,39.2,176,53.33333206,2319,761.4481245,48.2,18.8235302,9,-0.87022644
12-Mar-2022 10:39:41.884,-,39.2,176,53.33333206,2321.5,761.4481245,48.2,18.8235302,9,-5.80150938
12-Mar-2022 10:39:41.986,-,39.2,176,53.33333206,2321.5,761.4481245,48.2,16.86274529,37.5,-5.80150938
12-Mar-2022 10:39:42.084,-,39.2,176,40.7843132,2321.5,638.1660472,48.2,16.86274529,37.5,-5.80150938
12-Mar-2022 10:39:42.185,-,39.2,176,40.7843132,2321.5,638.1660472,48.2,16.86274529,37.5,-3.77098107
12-Mar-2022 10:39:42.285,-,39.2,176,40.7843132,2318,638.1660472,48.2,21.1764698,33,-3.77098107
12-Mar-2022 10:39:42.383,-,39.2,176,63.13725662,2318,852.82189944,48.2,21.1764698,33,-3.77098107
12-Mar-2022 10:39:42.484,-,39.2,176,63.13725662,2318,852.82189944,48.2,21.1764698,33,-2.17556596
12-Mar-2022 10:39:42.584,-,39.2,176,63.13725662,2318,852.82189944,48.2,22.74509811,32,-2.17556596
12-Mar-2022 10:39:42.684,-,39.2,176,69.41176605,2318,955.79869342,48.2,22.74509811,32,-2.17556596
12-Mar-2022 10:39:42.785,-,39.2,176,69.41176605,2317.5,955.79869342,48.2,22.74509811,32,-1.45037735
12-Mar-2022 10:39:42.884,-,39.2,176,69.41176605,2317.5,955.79869342,48.2,23.13725471,30.5,-1.45037735
12-Mar-2022 10:39:42.984,-,39.2,176,70.19607544,2317.5,922.44001368,48.2,23.13725471,30.5,-1.45037735
12-Mar-2022 10:39:43.084,-,39.2,176,70.19607544,2317.5,922.44001368,48.2,23.13725471,30.5,-1.45037735
12-Mar-2022 10:39:43.184,-,39.2,176,70.19607544,2317.5,922.44001368,48.2,23.13725471,30.5,-2.32060385
12-Mar-2022 10:39:43.284,-,39.2,176,70.19607544,2316.5,922.44001368,48.2,23.13725471,33,-2.32060385
12-Mar-2022 10:39:43.384,-,39.2,176,70.19607544,2316.5,922.44001368,48.2,21.1764698,33,-2.32060385
12-Mar-2022 10:39:43.484,-,39.2,176,61.17647171,2316.5,755.64661498,48.2,21.1764698,33,-2.32060385
12-Mar-2022 10:39:43.590,-,39.2,176,61.17647171,2316.5,755.64661498,48.2,21.1764698,33,-2.32060385
12-Mar-2022 10:39:43.684,-,39.2,176,61.17647171,2317.5,755.64661498,48.2,21.1764698,33,-3.33586788
12-Mar-2022 10:39:43.784,-,39.2,176,61.17647171,2317.5,713.58567096,48.2,20,33,-3.33586788
12-Mar-2022 10:39:43.884,-,39.2,176,58.03921509,2317.5,713.58567096,48.2,20,33,-3.33586788
12-Mar-2022 10:39:43.985,-,39.2,176,58.03921509,2316.5,713.58567096,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.085,-,39.2,176,58.03921509,2316.5,713.58567096,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.184,-,39.2,176,58.03921509,2316.5,713.58567096,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.285,-,39.2,176,58.03921509,2316.5,713.58567096,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.384,-,39.2,176,58.03921509,2316.5,713.58567096,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.485,-,39.2,176,58.03921509,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.584,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.684,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.785,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.884,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:44.984,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.085,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.184,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.283,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.384,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.484,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-3.62594342
12-Mar-2022 10:39:45.584,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,20,33,-2.03052831
12-Mar-2022 10:39:45.684,-,39.2,176,57.64706039,2316.5,697.63151978,48.2,22.35294151,32,-2.03052831
12-Mar-2022 10:39:45.784,-,39.2,176,68.23529053,2316.5,938.39416486,48.2,22.35294151,32,-2.03052831
12-Mar-2022 10:39:45.884,-,39.2,176,68.23529053,2316.5,938.39416486,48.2,22.35294151,32,-2.03052831
12-Mar-2022 10:39:45.984,-,39.2,176,68.23529053,2317.5,938.39416486,48.2,22.35294151,32,-1.59541512
12-Mar-2022 10:39:46.084,-,39.2,176,68.23529053,2317.5,983.35586364,48.2,22.74509811,31.5,-1.59541512
12-Mar-2022 10:39:46.184,-,39.2,176,70.98039246,2317.5,983.35586364,48.2,22.74509811,31.5,-1.59541512
12-Mar-2022 10:39:46.284,-,39.2,176,70.98039246,2317.5,983.35586364,48.2,22.74509811,31.5,-1.59541512
12-Mar-2022 10:39:46.385,-,39.2,176,70.98039246,2321,983.35586364,48.2,22.74509811,30.5,-1.45037735
12-Mar-2022 10:39:46.484,-,39.2,176,70.98039246,2321,984.80624102,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:46.584,-,39.2,176,70.98039246,2321,984.80624102,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:46.684,-,39.2,176,70.98039246,2320,984.80624102,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:46.784,-,39.2,176,70.98039246,2320,984.80624102,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:46.884,-,39.2,176,71.37255096,2320,983.35586364,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:46.983,-,39.2,177.8,71.37255096,2320,983.35586364,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:47.084,-,39.2,177.8,71.37255096,2324,983.35586364,48.2,22.35294151,30.5,-1.45037735
12-Mar-2022 10:39:47.184,-,39.2,177.8,71.37255096,2324,1013.81378862,48.2,22.74509811,30.5,-1.45037735
12-Mar-2022 10:39:47.285,-,39.2,177.8,72.15686035,2324,1013.81378862,48.2,22.74509811,30.5,-1.45037735
12-Mar-2022 10:39:47.385,-,39.2,177.8,72.15686035,2324,1013.81378862,48.2,22.74509811,30.5,-1.30533969
12-Mar-2022 10:39:47.485,-,39.2,177.8,72.15686035,2328,1013.81378862,48.2,22.74509811,30.5,-1.30533969
12-Mar-2022 10:39:47.585,-,39.2,177.8,72.94117737,2328,1015.264166,48.2,22.74509811,30.5,-1.30533969
12-Mar-2022 10:39:47.684,-,39.2,177.8,72.94117737,2328,1015.264166,48.2,22.74509811,30.5,-1.30533969
12-Mar-2022 10:39:47.785,-,39.2,177.8,72.94117737,2328,1015.264166,48.2,22.74509811,30.5,-1.30533969
12-Mar-2022 10:39:47.884,-,39.2,177.8,72.94117737,2328,1015.264166,48.2,22.74509811,30.5,-1.16030192
12-Mar-2022 10:39:47.984,-,39.2,177.8,72.94117737,2328,1019.61529814,48.2,22.74509811,30.5,-1.16030192
12-Mar-2022 10:39:48.084,-,39.2,177.8,72.94117737,2328,1019.61529814,48.2,22.74509811,30.5,-1.16030192
12-Mar-2022 10:39:48.184,-,39.2,177.8,72.94117737,2329,1019.61529814,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.284,-,39.2,177.8,72.94117737,2329,1019.61529814,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.385,-,39.2,177.8,72.94117737,2329,1019.61529814,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.484,-,39.2,177.8,72.94117737,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.585,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.684,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.784,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.885,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:48.985,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.084,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.184,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.285,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.385,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.484,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.585,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.684,-,39.2,177.8,73.33333588,2329,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.784,-,39.2,177.8,73.33333588,2338,1015.264166,48.2,22.74509811,30.5,-1.01526415
12-Mar-2022 10:39:49.885,-,39.2,177.8,73.33333588,2338,1021.06567552,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:49.984,-,39.2,177.8,73.33333588,2338,1021.06567552,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:50.084,-,39.2,177.8,73.33333588,2338,1021.06567552,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:50.185,-,39.2,177.8,73.33333588,2333,1021.06567552,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:50.284,-,39.2,177.8,73.72548676,2333,1028.31756242,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:50.385,-,39.2,177.8,73.72548676,2333,1028.31756242,48.2,22.74509811,30,-1.01526415
12-Mar-2022 10:39:50.485,-,39.2,177.8,73.72548676,2332.5,1028.31756242,48.2,22.74509811,29,-1.01526415
12-Mar-2022 10:39:50.586,-,39.2,177.8,74.11764526,2332.5,1035.56944932,48.2,22.74509811,29,-1.01526415
12-Mar-2022 10:39:50.685,-,39.2,177.8,74.11764526,2332.5,1035.56944932,48.2,22.74509811,29,-1.01526415
12-Mar-2022 10:39:50.784,-,39.2,177.8,74.11764526,2332.5,1035.56944932,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:50.884,-,39.2,177.8,74.11764526,2332.5,1039.92058146,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:50.984,-,39.2,177.8,74.90196228,2332.5,1039.92058146,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.084,-,39.2,177.8,74.90196228,2332.5,1039.92058146,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.185,-,39.2,177.8,74.90196228,2331.5,1039.92058146,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.285,-,39.2,177.8,74.90196228,2331.5,1039.92058146,48.2,23.13725471,29,-0.87022644
12-Mar-2022 10:39:51.384,-,39.2,177.8,75.29412079,2331.5,1042.82133622,48.2,23.13725471,29,-0.87022644
12-Mar-2022 10:39:51.485,-,39.2,177.8,75.29412079,2331.5,1042.82133622,48.2,23.13725471,29,-0.87022644
12-Mar-2022 10:39:51.585,-,39.2,177.8,75.29412079,2336,1042.82133622,48.2,23.13725471,29,-0.87022644
12-Mar-2022 10:39:51.684,-,39.2,177.8,75.29412079,2336,1054.42435526,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.784,-,39.2,177.8,74.90196228,2336,1054.42435526,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.884,-,39.2,177.8,74.90196228,2330.5,1054.42435526,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:51.985,-,39.2,177.8,74.90196228,2330.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.084,-,39.2,177.8,74.90196228,2330.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.184,-,39.2,177.8,74.90196228,2333.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.285,-,39.2,177.8,74.90196228,2333.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.385,-,39.2,177.8,74.90196228,2333.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.485,-,39.2,177.8,74.90196228,2333.5,1060.22586478,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.584,-,39.2,177.8,74.90196228,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.684,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.784,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.884,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:52.984,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.084,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.184,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.284,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.384,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.485,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.584,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.684,-,39.2,177.8,75.29412079,2333.5,1051.5236005,48.2,22.74509811,29,-0.87022644
12-Mar-2022 10:39:53.784,-,39.2,177.8,75.29412079,2322.5,1051.5236005,48.2,22.74509811,29,-1.45037735
12-Mar-2022 10:39:53.884,-,39.2,177.8,75.29412079,2322.5,1051.5236005,48.2,21.96078491,31.5,-1.45037735
12-Mar-2022 10:39:53.985,-,39.2,177.8,68.23529053,2322.5,929.69190058,48.2,21.96078491,31.5,-1.45037735
12-Mar-2022 10:39:54.086,-,39.2,177.8,68.23529053,2322.5,929.69190058,48.2,21.96078491,31.5,-1.45037735
12-Mar-2022 10:39:54.185,-,39.2,177.8,68.23529053,2320.5,929.69190058,48.2,21.96078491,33,-2.17556596
12-Mar-2022 10:39:54.284,-,39.2,177.8,62.74509811,2320.5,823.81435184,48.2,20.3921566,33,-2.17556596
12-Mar-2022 10:39:54.384,-,39.2,177.8,62.74509811,2320.5,823.81435184,48.2,20.3921566,33,-2.17556596
12-Mar-2022 10:39:54.487,-,39.2,177.8,62.74509811,2320.5,823.81435184,48.2,20.3921566,33,-2.17556596
12-Mar-2022 10:39:54.584,-,39.2,177.8,62.74509811,2314,823.81435184,48.2,20.3921566,33,-3.04579258
12-Mar-2022 10:39:54.684,-,39.2,177.8,62.74509811,2314,704.88340668,48.2,20,33,-3.04579258
12-Mar-2022 10:39:54.785,-,39.2,177.8,58.03921509,2314,704.88340668,48.2,20,33,-3.04579258
12-Mar-2022 10:39:54.886,-,39.2,177.8,58.03921509,2314,704.88340668,48.2,20,33,-3.77098107
12-Mar-2022 10:39:54.984,-,39.2,177.8,58.03921509,2311,704.88340668,48.2,20,33.5,-3.77098107
12-Mar-2022 10:39:55.084,-,39.2,177.8,55.68627548,2311,654.12019838,48.2,19.6078434,33.5,-3.77098107
