Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 95_102
66.795,0.9978,18.7,14.72,0.035,-0.05,-0.031,0,645,4,25,14.49,26.2,27.3,18.7,94,167.22,0.12,2160,-5.34,15.9,24.5,24.5,24.5,24.5,24.5,24.5,68,100,1,0,0,0,0,0,0,0,0,0,27.6,20.7,20.22,0,0,0,0,-0.28,0
66.88500000000001,0.9978,19,14.74,0.035,-0.05,-0.032,0,644,4,25,14.66,27,27.8,19.3,94,167.32,0.14,2169,-3.86,16.3,24.5,24.5,24.5,24.5,24.5,24.5,72,100,1,0,0,0,0,0,0,0,0,0,28,21.2,20.48,0,0,0,0,-0.28,0
67.114,0.9978,19.7,14.62,0.035,-0.051,-0.032,0,644,4,25,14.75,27.8,28.4,19.8,94,167.6,0.12,2174,-1.06,16.3,25,25,25,25,24.5,25,72,100,1,0,0,0,0,0,0,0,0,0,33.3,24.9,22.9,0,0,0,0,-0.31,0
67.321,0.9978,30.3,14.66,0.037,-0.061,-0.035,0,643,4,25,14.69,39.8,39.1,28.5,94,174,0.14,2196,-2.67,19.3,23.5,24,24.5,23.5,24.5,24,98,100,1.03,0.205,1,0.1,0,0,0,0,0,0,60.4,74.5,49.09,0,0,0.09,0,0.8100000000000001,0
67.52500000000001,0.9977,56.1,14.68,0.038,0.017,0.603,0.719,641,4,25,14.31,70.5,149.8,53.5,94,188.8,-0.5600000000000001,2334,0.01,92.2,8.5,8.5,9.5,8.5,10,9,206,100,1.8,1.013,20,4,0,0,0,0,0,0,81.5,131.2,116.75,0,0,0.68,0,15.32,0
67.79900000000001,0.9977,70.8,14.76,0.131,0.1,0.914,1.026,642,4,25,15.36,89.2,172.6,67.3,94,195.26,-0.53,2335,7.68,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,277,100,2.02,1.049,21.2,5.9,0,0,0,0,0,0,94.2,137.1,135.14,0,0,0,0,15.32,0
67.90600000000001,0.9976,74.5,14.66,0.323,0.278,0.8080000000000001,1.091,642,4,25,13.86,106.5,179,83.2,96,197.8,-0.47,2414,0.01,98,4.5,4.5,5,4.5,5,4.5,334,100,2.1,1.101,22.9,6.9,0,0,0,0,0,0,111.6,147.4,145.66,0,0,0,0,16.03,0
68.176,0.9976,74.5,14.68,0.42,0.371,0.742,1.117,642,4,25,14.33,115.5,181.9,92.09999999999999,96,197.68,-0.5,2464,0.01,98,3.5,4,4,3.5,4.5,4,359,100,2.15,1.134,24.8,7.8,0,0,0,0,0,0,133.7,157.7,155.6,0,0,0,0,17.05,0
69.408,0.9976,74.5,14.66,0.844,0.763,0.393,1.138,641,4,25,14.36,151.5,184,127.5,96,200.14,-0.53,2624,0.5,98,-3,-0.5,-0.5,-0.5,0,-0.5,442,100,2.14,1.109,14.5,14.2,-1.9,0,0,0,0,0,181.3,216.7,210.79,0,0,-0.06,0,0.34,0
69.506,0.9975000000000001,76.5,14.62,1.12,1.107,0.003,1.111,616,4,24,13.77,181.5,182.2,208.5,96,199.16,10.79,3566,-0.6899999999999999,98,7.1,9,9,9,9,9,614,86,2.15,1.111,14.8,14.8,-1.5,0,0,0,0,0,182.1,226.7,221.38,0,0,0,0,0,0
69.605,0.9974,77.8,14.62,1.118,1.108,-0.001,1.112,616,4,24,13.8,181.5,182.2,212.8,96,198.98,11.2,3627,-0.68,98,7.5,9,9,9,9,9,612,85.90000000000001,2.16,1.109,15.2,15.2,-1.5,0,0,0,0,0,181.8,230.2,226.02,0,131072,0,0,-0.02,0
69.705,0.9974,77.8,14.6,1.107,1.106,-0.002,1.109,612,4,23,13.82,181.5,181.8,216.5,96,199.06,11.29,3704,-0.62,98,7.5,9,9,9,9,9,613,85.7,2.16,1.111,15.5,15.5,-1.5,0,0,0,0,0,181.3,234.8,229.92,0,0,0,0,-0.01,0
69.893,0.9974,78.09999999999999,14.6,1.118,1.104,0.001,1.112,612,4,23,13.79,180.8,181.7,220.4,96,198.94,11.41,3799,-0.6899999999999999,98,8.300000000000001,9.5,9.5,9.5,9.5,9.5,610,85.7,2.16,1.113,16,16,-1.2,0,0,0,0,0,181,240.1,234.8,0,0,0,0,0.03,0
70.565,0.9974,78.5,14.5,1.133,1.115,0,1.121,608,4,23,13.84,181.5,181.6,230.4,96,199.18,11.67,3948,-0.49,98,8.300000000000001,9.5,9.5,9.5,9.5,9.5,610,85.3,2.24,1.188,21.1,20.7,0,0,0,0,0,0,183,279.9,276.18,0,0,0,0,0.41,0
70.676,0.9973,82.8,14.54,1.2,1.179,0.008999999999999999,1.189,609,4,23,13.74,183,184,261.3,96,197.08,11.84,4430,0.82,98,10.5,10.5,10.5,10.5,10.5,10.5,608,85.09999999999999,2.25,1.192,21.4,21.3,0,0,0,0,0,0,183.7,285.3,281.67,0,0,0,0,0.08,0
70.77500000000001,0.9973,84.09999999999999,14.52,1.186,1.186,0,1.193,609,4,23,13.62,183.8,184,267.9,96,196.76,12.2,4534,0.92,98,11,11,11,11,11,11,610,84.59999999999999,2.25,1.195,21.9,22,0,0,0,0,0,0,184.1,291.5,287.39,0,0,0,0,-0.04,0
70.878,0.9973,85.40000000000001,14.54,1.22,1.192,-0.004,1.195,615,4,23,13.57,183.8,184,272.6,96,199.82,12.43,4588,1.03,98,11,11,11,11,11,11,610,84.5,2.26,1.196,22.5,22.5,0,0,0,0,0,0,184.2,295.3,292.44,0,0,0,0,-0.09,0
71.035,0.9973,90.09999999999999,14.52,1.183,1.188,-0.003,1.197,615,4,23,13.48,183.8,184,279.5,96,198.46,12.93,4742,1.28,98,11,11,11,11,11,11,602,84.09999999999999,2.27,1.198,23.5,23.5,0,0,0,0,0,0,183.4,304.1,300.91,0,0,0,0,0.01,0
71.15000000000001,0.9973,92,14.5,1.178,1.182,0.003,1.198,622,4,23,13.4,183,184,282.6,96,199.22,12.99,4781,1.33,98,11,11,11,11,11,11,598,83.90000000000001,2.27,1.198,23.9,23.8,0,0,0,0,0,0,183.2,307.3,304.05,0,0,0,0,0.1,0
71.285,0.9973,95.2,14.46,1.206,1.177,0.007,1.197,631,4,23,13.36,182.2,184,287,96,199.58,13.2,4873,1.6,98,11,11,11,11,11,11,592,83.59999999999999,2.28,1.197,24.6,24.2,0,0,0,0,0,0,182.1,314.9,306.91,0,0,0.01,0,0.43,0
71.38500000000001,0.9973,95.8,14.46,1.191,1.162,0.019,1.197,631,4,23,13.25,181.5,184,290.5,96,198.52,13.52,4970,1.54,97.90000000000001,11,11,11,11,11,11,584,83.40000000000001,2.28,1.197,25.4,24.6,0,0,0,0,0,0,181.1,319.9,309.42,0,0,0.02,0.1,0.77,0
71.54900000000001,0.9973,96.90000000000001,14.52,1.144,1.153,0.03,1.196,642,4,23,13.2,180.8,183.9,293.4,96,200.16,13.52,5028,1.58,97.90000000000001,11,11,11,11,11,11,576,83.59999999999999,2.28,1.194,26.5,25.2,0,0,0,0,0,0,180.2,324.5,312.97,0,0,0,0.3,1.26,0
71.652,0.9973,97.5,14.52,1.17,1.142,0.039,1.193,654,4,23,13.11,179.2,183.8,298,96,201.38,13.31,5152,1.63,98,11,11,11,11,11,11,568,84.09999999999999,2.29,1.193,27.4,25.9,0,0,0,0,0,0,179.8,329.7,317.49,0,0,0,0.5,1.46,0
72.265,0.9973,97.8,14.46,1.15,1.145,0.054,1.213,694,4,23,12.94,177,182.9,317.9,96,201.94,12.43,5532,1.83,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,544,85.5,2.31,1.217,32.3,30.1,0,0,0,0,0,0,177.9,354.2,341.05,0,0,0,1.4,2.16,0
72.372,0.9973,98.2,14.46,1.186,1.159,0.047,1.22,694,4,23,12.91,177.8,182.6,321.7,96,200.7,12.25,5612,1.94,98,12.5,12.5,12.5,12.5,12.5,12.5,544,85.7,2.32,1.223,32.9,31,0,0,0,0,0,0,178,357.6,345.48,0,0,0,1.6,1.92,0
72.47,0.9973,98.2,14.5,1.201,1.166,0.046,1.224,708,4,23,12.88,177.8,182.4,325.4,96,200.88,11.73,5680,2.07,98,12.5,12.5,12.5,12.5,12.5,12.5,542,86.2,2.33,1.226,33.3,31.9,0,0,0,0,0,0,178.7,361,349.47,0,0,-0.06,1.8,1.49,0
72.935,0.9973,98.2,14.46,1.22,1.183,0.034,1.229,708,4,23,12.86,178.5,182.1,330.4,96,199.86,11.64,5750,2.26,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,543,86,2.37,1.241,37.4,36.2,0,0,0,0,0,0,177.7,376.3,367.98,0,0,0,2.3,1.15,0
76.185,0.9973,46.7,14.5,1.56,1.254,-0.454,0.907,768,5,24,18.61,189.8,163.8,297.4,96,168.98,20.85,4830,0.01,47.1,8,0.1,-0.3,0.1,-0.9,-0.2,527,66.59999999999999,1,0,0,0,0,0,0,0,0,0,12.6,13.5,13.29,0,0,0,0,-1.45,0
76.315,0.9977,0,14.58,0.083,-0.011,-0.082,0,780,6,25,235.2,12,12.4,12.6,96,165,0.67,3128,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.6,13.3,13.14,0,0,0,0,-1.28,0
76.91500000000001,0.9977,0,14.58,0.08,-0.011,-0.079,0,780,6,25,235.2,12,12.4,12.6,96,165.24,0.64,3100,0.01,12.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.6,12.9,12.66,0,0,0,0,-0.95,0
77.02500000000001,0.9977,0,14.58,0.066,-0.011,-0.066,0,775,6,25,235.2,12,12.4,12.1,97,166.14,0.76,2997,0.01,12.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.61,0,0,0,0,-0.87,0
77.125,0.9977,0,14.6,0.066,-0.011,-0.063,0,774,6,25,235.2,12,12.4,12.1,97,166.28,0.73,2996,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.59,0,0,0,0,-0.84,0
77.33499999999999,0.9976,0,14.62,0.062,-0.011,-0.061,0,773,6,25,235.2,12,12.4,12,97,166.46,0.73,2972,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.5,0,4,0,0,-0.78,0
77.435,0.9976,0,14.66,0.063,-0.011,-0.061,0,773,6,25,235.2,12,12.4,11.9,97,166.52,0.7,2901,0.01,12.5,-7,-6.5,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,0,0,0,12.6,12.3,12.27,0,4,0,0,-0.76,0
77.545,0.9976,0,14.62,0.061,-0.015,-0.059,0,772,6,25,235.2,12,12.4,11.3,97,166.62,0.73,2771,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,100,1,0,0,0,0,0,0,0,0,0,12.7,11.5,11.74,0,4,0,0,-0.7,0
77.645,0.9976,0,14.62,0.059,-0.021,-0.057,0,772,6,25,235.2,12,12.4,10.7,97,166.74,0.73,2622,0.01,11,-10,-9.5,-10.5,-10,-10.5,-9.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.7,11,11.19,0,4,0,0,-0.67,0
77.735,0.9975000000000001,0,14.62,0.058,-0.031,-0.055,0,771,6,25,235.2,12,12.4,10.4,97,166.78,0.73,2512,0.01,9.9,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.6,10.6,10.74,0,4,0,0,-0.63,0
77.845,0.9975000000000001,0,14.6,0.056,-0.041,-0.054,0,771,6,25,235.2,12,12.4,9.800000000000001,97,166.9,0.67,2442,0.01,9.199999999999999,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.3,10.33,0,4,0,0,-0.58,0
77.955,0.9975000000000001,0,14.66,0.052,-0.049,-0.052,0,770,6,25,235.2,12,12.3,9.6,97,167,0.76,2390,0.01,8.9,-11,-11,-12,-11,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.2,10.1,10.08,0,4,0,0,-0.51,0
78.11,0.9975000000000001,0,14.62,0.052,-0.052,-0.05,0,768,6,25,235.2,12,12.3,9.4,97,167,0.7,2378,0.01,8.9,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.2,10.1,9.99,0,4,0,0,-0.49,0
78.283,0.9975000000000001,0,14.62,0.051,-0.052,-0.048,0,768,6,25,235.2,12,12.3,9.4,97,167.08,0.82,2394,0.01,9,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,10.1,9.960000000000001,0,0,0,0,-0.48,0
78.375,0.9975000000000001,0,14.58,0.048,-0.052,-0.046,0,767,6,25,235.2,12,12.3,9.4,97,167.24,0.7,2388,0.01,9.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.2,10.2,9.99,0,0,0,0,-0.45,0
78.465,0.9975000000000001,0,14.66,0.048,-0.05,-0.045,0,766,6,25,235.2,12,12.3,9.4,97,167.24,0.76,2377,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,10.1,9.960000000000001,0,0,0,0,-0.44,0
78.565,0.9975000000000001,0,14.62,0.048,-0.05,-0.044,0,766,6,25,235.2,12,12.3,9.4,97,167.24,0.88,2370,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.94,0,0,0,0,-0.44,0
78.66500000000001,0.9975000000000001,0,14.62,0.046,-0.051,-0.044,0,765,6,25,235.2,12,12.3,9.4,97,167.3,0.67,2364,0.01,9.1,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.9,0,0,0,0,-0.41,0
78.776,0.9975000000000001,0,14.6,0.045,-0.054,-0.042,0,765,6,25,235.2,12,12.3,9.4,97,167.32,0.73,2346,0.01,9,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,9.82,0,0,0,0,-0.4,0
78.932,0.9975000000000001,0,14.54,0.044,-0.054,-0.041,0,764,6,25,235.2,12,12.3,9.1,97,167.38,0.85,2228,0.01,9.1,-13.5,-12.5,-12.5,-13,-13.5,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.6,9.300000000000001,9.49,0,0,0,0,-0.38,0
79.03400000000001,0.9974,0,14.62,0.042,-0.051,-0.04,0,764,6,25,235.2,12,12.1,7.8,97,167.44,0.76,1913,0.01,7.9,-15.5,-16,-15.5,-15.5,-15.5,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,7.7,8.25,0,0,0,0,-0.36,0
79.139,0.9974,0,14.62,0.04,-0.05,-0.038,0,763,6,25,235.2,12,12,7.1,97,167.52,0.73,1802,0.01,7.3,-17,-17,-17,-17,-17,-17,-33,100,1,0,0,0,0,0,0,0,0,0,12.2,7.4,7.55,0,0,0,0,-0.34,0
79.375,0.9974,0,14.6,0.04,-0.054,-0.036,0,763,6,25,235.2,12,11.9,7,97,167.52,0.76,1786,0.01,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-33,100,1,0,0,0,0,0,0,0,0,0,11.9,7.4,7.29,0,0,0,0,-0.29,0
