﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.7 I8A0S Stg0-1
97.068,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,65.6,0,0,0,7.5,7.9,17,0,57,0,100,0
97.152,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.8,0,0,0,7.5,7.9,17,0,57,0,100,0
97.246,14.8,0,0,18.2,0,0,0,0,0,0,64.7,0,81,14.68,14.68,0,15.6,2.1,64.3,0,0,0,7.5,7.9,17,0,57,0,100,0
97.367,14.8,0,0,18.2,0,0,0,0,0,0,65.3,0,81,14.68,14.68,0,33.9,2.9,66.1,0,0,0,7.5,7.9,17,0,57,0,100,0
97.505,14.8,0,0,18.2,0,0,0,0,0,0,65.4,0,81,14.68,14.68,0,33.8,4.1,70.3,134,0,0,17.5,7.9,18.6,0,57,0,100,0
97.591,14.8,0,0,18.2,0,0,0,0,0,0,65.4,0,81,14.68,14.68,0,41.5,5.2,82.2,225,0,0,16.3,6.8,14.9,0,32,0,30.2,0
97.683,14.8,0,-0.1,0,0,0,0,0,0,0,65.4,0,81,14.68,14.68,69.2,34,5.3,82.2,240,0,0,15.8,6.8,219.3,0,32.1,0,30.3,0
97.884,14.8,0,-6.1,0,0,0,0,0,0,0,69.7,0,81,14.68,14.68,35.6,39.3,5,119.8,227,0,0,15.8,6.8,99.1,0,32.1,0,30.3,0
97.981,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,81,14.68,14.68,36.3,38.9,5.2,111.1,239,0,0,15.6,6.8,101.4,0,32.1,0,30.3,0
98.114,14.8,0,-6.2,0,0,0,0,0,0,0,71.1,0,81,14.68,14.68,36,38.9,5.2,101.5,243,0,0,15.5,6.8,100.5,0,32.1,0,30.3,0
98.212,14.8,0,-6.1,0,0,0,0,0,0,0,71.4,0,81,14.68,14.68,36.5,38.9,5.2,91.2,247,0,0,15.4,6.8,102,0,32.1,0,30.3,0
98.311,14.8,0,-6.1,0,0,0,0,0,0,0,71.6,0,81,14.68,14.68,36.3,38.9,5.2,115.4,245,0,0,15.4,6.8,101.5,0,32.1,0,30.3,0
98.402,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,81,14.68,14.68,36.5,39,5.2,118.8,244,0,0,15.4,6.8,102,0,32.1,0,30.3,0
98.559,14.8,0,-6.1,0,0,0,0,0,0,0,70.9,0,81,14.68,14.68,36.5,39,5.2,115.4,249,0,0,15.5,6.8,102,0,32.1,0,30.3,0
98.656,14.8,0,-6.2,0,0,0,0,0,0,0,70.9,0,81,14.68,14.68,35.5,39,5.2,105.3,252,0,0,15.4,6.8,98.8,0,32.1,0,30.3,0
98.741,14.8,0,-6.2,0,0,0,0,0,0,0,71.8,0,81,14.68,14.68,35.6,39.1,5.2,130.5,242,0,0,15.3,6.8,99.1,0,32.1,0,30.3,0
98.907,14.8,0,-6.2,0,0,0,0,0,0,0,71.4,0,81,14.68,14.68,35.8,39.1,5.2,127.5,242,0,0,15.4,6.8,99.8,0,32.1,0,30.3,0
99.001,14.8,0,-6.2,0,0,0,0,0,0,0,70.9,0,81,14.68,14.68,35.5,39.2,5.2,92.8,241,0,0,15.5,6.8,98.6,0,32.1,0,30.3,0
99.093,14.8,0,-6.1,0,0,0,0,0,0,0,71.1,0,81,14.68,14.68,35.9,39,5.2,94.7,240,0,0,15.5,6.8,100.3,0,32.1,0,30.3,0
99.243,14.8,0,-6.2,0,0,0,0,0,0,0,71.1,0,81,14.68,14.68,35.7,39.1,5.2,129.9,231,0,0,15.4,6.8,99.3,0,32.1,0,30.3,0
99.337,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,81,14.68,14.68,35.8,39.1,5.2,150.6,236,0,0,15.8,6.8,99.8,0,32.1,0,30.3,0
99.428,14.8,0,-6.2,0,0,0,0,0,0,0,70.7,0,81,14.68,14.68,35.4,39.2,5.2,107.7,241,0,0,15.5,6.8,98.3,0,32.1,0,30.3,0
99.727,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,81,14.68,14.68,35.6,39.1,5.2,95.6,235,0,0,15.7,6.8,99.1,0,32.1,0,30.3,0
99.865,14.8,0,-6.1,0,0,0,0,0,0,0,71.1,0,81,14.68,14.68,36.1,39,5.2,143.5,245,0,0,15.4,6.8,100.8,0,32.1,0,30.3,0
100.108,14.8,0,-6.1,0,0,0,0,0,0,0,71.1,0,82,14.68,14.68,35.6,39.2,5.2,122.7,246,0,0,15.4,6.8,99.1,0,32.1,0,30.3,0
100.210,14.8,0,-6.1,0,0,0,0,0,0,0,71.4,0,81,14.68,14.68,35.8,39.1,5.2,220.3,245,0,0,15.4,6.8,99.8,0,32.1,0,30.3,0
100.354,14.8,0,-6.1,0,0,0,0,0,0,0,70.9,0,81,14.68,14.68,35.9,39.1,5.2,239.8,242,0,0,15.4,6.8,100.3,0,32.1,0,30.3,0
100.447,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,82,14.68,14.68,35.6,39.2,5.2,173.9,241,0,0,15.5,6.8,99.1,0,32.1,0,30.3,0
100.665,14.8,0,-6.1,0,0,0,0,0,0,0,71.3,0,81,14.68,14.68,35.7,39.1,5.2,257.6,234,0,0,15.7,6.8,99.3,0,32.1,0,30.3,0
100.768,14.8,0,-6.2,0,0,0,0,0,0,0,71.1,0,81,14.68,14.68,35.6,39.1,5.2,302.8,237,0,0,15.6,6.8,99.1,0,32.1,0,30.3,0
100.867,14.8,0,-6.2,0,0,0,0,0,0,0,71.3,0,82,14.68,14.68,35.8,39.1,5.2,261.5,240,0,0,15.5,6.8,99.8,0,32.1,0,30.3,0
100.972,14.8,0,-6.2,0,0,0,0,0,0,0,71.3,0,82,14.68,14.68,35.8,39.1,5.2,312.3,240,0,0,15.6,6.8,99.8,0,32.1,0,30.3,0
101.160,14.8,0,-6.1,0,0,0,0,0,0,0,69.3,0,82,14.68,14.68,35.9,31.3,4.6,303,0,0,0,14.5,6.8,99,0,0.1,0,0.1,0
101.257,14.8,0,-6.1,0,0,0,0,0,0,0,64.5,0,82,14.68,14.68,35.9,31.3,4.3,302.4,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
101.347,14.8,0,-6.1,0,0,0,0,0,0,0,64.7,0,82,14.68,14.68,35.9,31.3,4.2,301.5,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
101.477,14.8,0,-6.1,0,0,0,0,0,0,0,64.9,0,82,14.68,14.68,35.9,31.3,4.2,300.3,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
101.699,14.8,0,-6.1,0,0,0,0,0,0,0,65.1,0,82,14.68,14.68,35.9,31.3,4.2,299.3,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
101.823,14.8,0,-6.1,0,0,0,0,0,0,0,65.1,0,82,14.68,14.68,35.9,31.3,4.2,299.3,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
101.917,14.8,0,-6.1,0,0,0,0,0,0,0,65.3,0,81,14.68,14.68,35.9,31.3,4.2,298.9,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.083,14.8,0,-6.1,0,0,0,0,0,0,0,65.3,0,82,14.68,14.68,35.9,31.3,4.2,298.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.176,14.8,0,-6.1,0,0,0,0,0,0,0,65.4,0,81,14.68,14.68,35.9,31.3,4.2,294,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.306,14.8,0,-6.1,0,0,0,0,0,0,0,65.6,0,81,14.68,14.68,35.9,31.3,4.2,288.9,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
102.397,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,273.3,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.497,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,267.1,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
102.591,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,258.7,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.780,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,251,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
102.872,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,237.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
102.962,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,229.8,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
103.053,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,227.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
103.209,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,218.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
103.302,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,212,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
103.442,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,206.3,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
103.532,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,200.8,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
103.660,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,195.7,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
103.796,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,81,14.68,14.68,35.9,31.3,4.2,192.4,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
103.908,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,187.9,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
104.002,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,184,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.112,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,183.3,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
104.202,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,81,14.68,14.68,35.9,31.3,4.2,178.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.302,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,81,14.68,14.68,35.9,31.3,4.2,174.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.406,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,81,14.68,14.68,35.9,31.3,4.2,172.9,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.567,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,172.9,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.662,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,81,14.68,14.68,35.9,31.3,4.2,166.6,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
104.850,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,164.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
104.949,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,161.7,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
105.155,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,161.7,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
105.241,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,156.2,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
105.331,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,155.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
105.451,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,150.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
105.545,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,150.5,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
105.632,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,150.5,0,0,0,7.5,7.9,99,0,0.1,0,0.1,0
105.940,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,149.4,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
106.032,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,145,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
106.123,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,144.4,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
106.282,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,81,14.68,14.68,35.9,31.3,4.2,143.9,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
106.402,14.8,0,-6.1,0,0,0,0,0,0,0,66.2,0,82,14.68,14.68,35.9,31.3,4.2,140.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
106.503,14.8,0,-6.1,0,0,0,0,0,0,0,66,0,82,14.68,14.68,35.9,31.3,4.2,140.6,0,0,0,7.6,7.9,99,0,0.1,0,0.1,0
