Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S Stg0
1249.467,14.8,99.59999999999999,3,5.1,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,15.67,15.77,118.6,136.3,84.8,101,2028.1,1786,1.5,2.2,48.6,338,4,58,57,69.59999999999999,19.9,0
1249.571,14.8,99.59999999999999,4,5.3,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,15.53,15.6,125.4,135.6,93,101,2068.4,1834,-2,-4.1,61.7,392.5,4,58,54.9,74.3,15.5,0
1249.676,14.8,99.59999999999999,5,5.3,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,15.53,15.53,131.6,134.6,99,101,2277,1897,-6.7,-9.300000000000001,69.8,440.3,4,58,13.3,29,15,0
1249.775,14.8,99.59999999999999,4.9,5.2,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,16.32,17.81,131.4,134.5,102,101,2530.3,1917,-7.4,-1.2,74,441.3,0,58,18.5,35,14.9,0
1249.875,14.8,99.59999999999999,4.6,5.1,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,17.27,17.35,129.1,134.3,102.4,101,2656.4,1976,-5.3,-3.2,76.7,433.8,0,58,20.3,38.1,14.6,0
1249.976,14.8,99.59999999999999,5,5.1,97,-2,-3,-3,0,-3.7,-1.3,0,3,24,17.15,16.86,131.6,134.1,102.4,101,2756.1,2041,-4.6,-3.6,78,443.3,0,58,14.2,31.2,14.8,0
1250.081,14.8,99.59999999999999,5,5.1,97,-1.7,-2.7,-2.7,0,-3.7,-1.3,0,3,24,16.99,16.95,131.5,133.9,101.9,101,2808.4,2080,-3,-1.2,79.2,444.4,0,58,16.9,33.1,14.8,0
1250.225,14.8,99.59999999999999,4.8,5.1,97,-1.7,-2.7,-2.7,0,-3.7,-1.3,0,3,24,16.39,16.35,129.9,133.8,100.3,101,2870.4,2137,-2.5,-1.1,80,440.2,0,58,20.4,37,14.9,0
1250.326,14.8,99.59999999999999,5,5.1,97,-1.3,-2.3,-2.3,0,-3.3,-1,0,3,25,15.63,14.96,128.8,133.5,99.5,101,2833,2214,-0.4,-1.3,80.40000000000001,437.4,0,58,16.4,32.7,15,0
1250.426,14.8,99.59999999999999,5,5.3,97,-1.3,-2,-2,0,-3,-0.7,0,3,25,15.06,15.01,128,133.5,101,101,2794.9,2275,0.7,0.8,80.7,437.8,0,58,18.5,36.2,15.2,0
1250.531,14.8,99.59999999999999,5,5.3,97,-1,-2,-1.7,0,-3,-0.7,0,3,25,14.76,14.68,127.9,133.6,103,101,2812.6,2321,1.6,1.3,80.90000000000001,437.9,0,58,17.6,34.1,14.9,0
1250.626,14.8,99.59999999999999,5.1,5.4,97,-0.7,-1.7,-1.7,0,-2.7,-0.3,0,3,25,14.64,14.87,128.4,133.8,105.4,101,2760.1,2382,1.2,1.3,80.90000000000001,442.9,0,58,17.5,33.8,14.8,0
1250.727,14.8,99.59999999999999,5.2,5.5,97,-0.7,-1.7,-1.3,0,-2.7,-0.3,0,3,25,14.68,14.93,128.6,134,108.3,101,2738.6,2436,2.2,4.4,80.90000000000001,444,0,58,17.3,33.6,14.4,0
1250.831,14.8,99.59999999999999,5.2,5.5,97,-0.3,-1.3,-1.3,0,-2.3,0,0,3,25,14.51,14.37,128.9,134.2,110.8,101,2771.3,2494,1.6,1.3,80.90000000000001,445.6,0,58,16.8,34.3,13.8,0
1250.941,14.8,99.59999999999999,5.2,5.6,97,-0.3,-1,-1,0,-2,0,0,3,25,14.54,14.48,127.7,133.9,113.3,101,2727.4,2541,1.6,0.5,81,443.7,0,58,17.3,33.7,13.7,0
1251.041,14.8,99.59999999999999,5.1,5.6,97,0,-1,-1,0,-2,0,0,3,25,14.6,14.68,126.6,133.1,115.6,101,2700.2,2603,1.8,1.8,81,440.9,0,58,17.7,35.3,13.7,0
1251.137,14.8,99.59999999999999,5.2,5.7,97,0,-0.7,-0.7,0,-1.7,0,0,3,25,14.58,14.79,125.8,132.7,117.4,101,2680.9,2649,1.8,2.6,81,440.9,0,58,17.6,34.1,13.6,0
1251.239,14.8,99.59999999999999,5.3,5.7,97,0,-0.3,-0.3,0,-1.3,0,0,3,25,14.63,14.6,126,131.9,119.3,101,2706.2,2705,2,1.6,81,443.1,0,58,17.4,35,13.6,0
1251.336,14.8,99.59999999999999,5.4,5.7,97,0,-0.3,-0.3,0,-1.3,0,0,3,25,14.6,14.64,126,131.3,121.2,101,2704.3,2755,1.8,1.9,81,445.7,0,58,17,33.4,13.6,0
1251.441,14.8,99.59999999999999,5.4,5.9,97,0,0,0,0,-1,0,0,3,25,14.68,14.63,124.8,130.6,123,101,2648,2821,1.8,2.1,81,444.2,0,58,18.7,35.4,13.8,0
1251.551,14.8,99.59999999999999,5.4,5.9,97,0,0,0,0,-1,0,0,3,25,14.79,14.53,124,130.1,125,101,2630.4,2867,2.6,2.5,81,442.2,0,58,17.9,34.4,13.6,0
1251.658,14.8,99.59999999999999,5.6,6,97,0,0,0,0,-0.7,0,0,3,25,14.51,14.73,123.9,129.3,127.1,101,2622.4,2931,2.3,2.9,81,443.5,0,58,17.9,35.8,13.8,0
1251.752,14.8,99.59999999999999,5.6,6.1,97,0,0,0,0,-0.3,0,0,3,26,14.53,14.68,123.2,128.6,128.7,101,2647.1,2991,2.6,2.8,81,443.2,0,58,18,35.9,13.8,0
1251.851,14.8,99.59999999999999,5.7,6.2,97,0,0,0,0,-0.3,0,0,3,26,14.63,14.76,123.5,128.9,130.9,101,2617.4,3037,2.4,3.6,81,446,0,58,18,34.8,13.8,0
1251.956,14.8,99.59999999999999,5.7,6.2,97,0,0,0,0,0,0,0,3,26,14.68,14.41,123.7,129.3,133.3,100,2631.5,3096,2.5,2.4,81,446.5,0,57,18.3,35.2,13.8,0
1252.053,14.8,99.59999999999999,5.8,6.3,97,0,0,0,0,0,0,0,3,26,14.64,14.54,123.8,129.7,136.1,100,2601.2,3142,2.2,3,81,448.6,0,57,18.4,35.3,13.9,0
1252.153,14.8,99.59999999999999,5.8,6.4,97,0,0,0,0,0,0,0,3,26,14.63,14.58,124.3,130.1,138.9,100,2632,3193,2.2,2.5,81,451.9,0,57,18.4,36.4,13.8,0
1252.252,14.8,99.59999999999999,5.9,6.4,97,0,0,0,0,0,0,0,3,26,14.51,14.46,125,130.6,141.9,100,2655.8,3264,1.6,1.8,81,455.1,0,57,18.5,36.5,13.8,0
1252.356,14.8,99.59999999999999,5.9,6.4,97,0,0,0,0,0,0,0,3,26,14.53,14.53,124.9,130.6,144.2,100,2580.6,3294,1.5,1.9,81,455.5,0,57,18.2,36.2,13.7,0
1252.461,14.8,99.59999999999999,6,6.4,97,0,0,0,0,0,0,0,3,26,14.46,14.48,125.4,130.5,147,100,2598.4,3362,1,1.6,81,459.5,0,57,17.8,35.7,13.9,0
1252.571,14.8,99.59999999999999,6.1,6.4,97,0,0,0,0,0,0,0,3,26,14.53,14.51,125.7,130.4,149.5,100,2692.9,3418,1.1,1.1,81,460.8,0,57,17.6,35.5,13.7,0
1252.683,14.8,99.59999999999999,6.1,6.4,98,0,0,0,0,0,0,0,3,26,14.35,14.38,125.3,130.3,152.1,100,2743.7,3477,0.5,0.7,81,461,0,57,17.6,35.5,13.9,0
1252.791,14.8,99.59999999999999,6.1,6.4,97,0,0,0,0,0,0,0,3,26,14.4,14.28,125.1,130.3,154.8,100,2738.7,3532,0.5,0.7,81,460.3,0,57,17.7,34.3,13.9,0
1252.899,14.8,99.59999999999999,6.2,6.5,98,0,0,0,0,0,0,0,3,26,14.47,14.4,125,130.3,157.3,100,2718.3,3590,0.8,0.7,81,462.1,0,57,18.1,34.9,13.9,0
1252.992,14.8,99.59999999999999,6.1,6.6,98,0,0,0,0,0,0,0,3,26,14.4,14.43,124,130.2,159.8,100,2683.4,3636,0.6,0.9,81,458.3,0,58,19,37.1,14.3,0
1253.096,14.8,99.59999999999999,6.5,6.7,98,0,0,0,0,0,0,0,3,26,14.37,14.43,125.4,130.2,162.1,100,2673.4,3709,0.6,1.1,81,462.4,0,58,18.6,36.7,14.7,0
1253.192,14.8,99.59999999999999,6.7,6.7,98,0,0,0,0,0,0,0,3,26,14.41,14.43,126.2,129,163.9,100,2671.6,3752,1.2,1.6,81,466.6,0,58,17.4,34.1,14.9,0
1253.3,14.8,99.59999999999999,6.6,6.6,98,0,0,0,0,0,0,0,3,26,14.37,14.5,124.9,127.6,165.1,100,2666.4,3814,1.6,2.6,81,462.1,0,58,18,34.7,14.9,0
1253.402,14.8,99.59999999999999,6.4,6.5,98,0,0,0,0,0,0,0,3,26,14.43,14.34,123.1,126.5,166,100,2579.3,3863,2.2,2.6,81,457.3,0,58,18.9,35.7,14.9,0
1253.506,14.8,99.59999999999999,6.3,6.4,98,0,0,0,0,0,0,0,3,27,14.33,14.27,122.3,125.7,166.9,100,2498.4,3918,2.3,2.1,81,453,0,58,18.8,35.6,15,0
1253.607,14.8,99.59999999999999,6.3,6.4,98,0,0,0,0,0,0,0,3,27,14.25,14.31,121.9,125.6,168.3,100,2495.8,3969,2.2,2.3,81,453.5,0,58,18.4,35.2,14.9,0
1253.706,14.8,99.59999999999999,6.3,6.4,98,0,0,0,0,0,0,0,3,27,14.18,14.14,122.3,125.6,170.2,100,2438.9,4011,2.1,2.5,81,454.7,0,58,18.3,35.1,15.1,0
1253.849,14.8,99.59999999999999,6.3,6.5,98,0,0,0,0,0,0,0,3,27,14.02,14.05,121.8,125.5,172.4,100,2366.9,4071,0.9,1.4,81,451.7,0,58,18.3,36.3,15,0
1253.946,14.8,99.59999999999999,6.4,6.5,98,0,0,0,0,0,0,0,3,27,14.18,14.01,121.8,125.3,175.5,100,2459.8,4141,1.1,1.4,81,455.9,0,58,18.5,36.3,15.2,0
1254.053,14.8,99.59999999999999,6.5,6.5,98,0,0,0,0,0,0,0,3,27,14.2,14.14,121.9,125.3,177.8,100,2426.7,4197,1.7,0.5,81,457.2,0,58,18.6,35.3,15.5,0
1254.156,14.8,99.59999999999999,6.6,6.4,98,0,0,0,0,0,0,0,3,28,14.17,14.11,122.2,123.4,179.2,100,2425.1,4249,2.3,1.7,80.90000000000001,454.9,0,58,18.2,34.9,15.5,0
1254.258,14.8,99.59999999999999,6.5,6.2,98,0,0,0,0,0,0,0,3,28,14.2,14.18,121,121.8,179.4,100,2283.8,4316,3.5,2.5,81,453.6,0,58,18.1,34.9,15.3,0
1254.357,14.8,99.59999999999999,6.4,6.2,98,0,0,0,0,0,0,0,3,28,13.94,14.11,120,122.1,180.5,100,2240.7,4355,2.7,3.2,81,449.8,0,58,19.1,34.8,15.2,0
1254.462,14.8,99.59999999999999,6.2,6.3,98,0,0,0,0,0,0,0,3,28,14.01,14.01,119.1,122.5,182.8,100,2209,4408,2.8,3.2,81,445,0,58,18.9,34.7,15.5,0
1254.571,14.8,99.59999999999999,6.4,6.4,98,0,0,0,0,0,0,0,3,28,14,14.01,119.6,122.8,185.8,100,2022.3,4479,3.1,3.7,81,448.4,0,58,18.6,34.4,15.7,0
1254.681,14.8,99.59999999999999,6.5,6.6,98,0,0,0,0,0,0,0,3,28,13.94,13.91,120.3,123.2,189.1,100,2076.7,4523,3.3,4,81.09999999999999,447.7,0,58,19.5,34,16.1,0
1254.792,14.8,99.59999999999999,6.5,6.6,98,0,0,0,0,0,0,0,3,28,13.9,13.92,120.1,123.5,191.9,100,2008.4,4592,3.6,4.3,81,449.2,0,58,19.3,34.8,16.1,0
1254.901,14.8,99.59999999999999,6.5,6.7,98,0,0,0,0,0,0,0,3,28,13.87,13.85,120.2,123.9,195.1,100,1995,4634,3.9,4.6,81,451.3,0,58,19.9,35.8,16.2,0
1255.007,14.8,99.59999999999999,6.6,6.8,98,0,0,0,0,0,0,0,3,28,13.8,13.81,120.2,124.3,198.3,100,2108.8,4690,4,5.1,81,454,0,58,20.3,35,16.3,0
1255.106,14.8,99.59999999999999,6.7,6.9,98,0,0,0,0,0,0,0,3,28,13.77,13.71,120.5,124.7,201.2,100,2153.9,4764,4.5,5.3,80.90000000000001,456.4,0,58,20.6,35.3,16.4,0
1255.207,14.8,99.59999999999999,6.8,6.9,98,0,0,0,0,0,0,0,3,28,13.71,13.65,121,124.9,204,100,2161.2,4792,4.6,5.6,81,459.4,0,58,20.3,35,16.5,0
1255.312,14.8,99.59999999999999,6.8,7,98,0,0,0,0,0,0,0,3,29,13.61,13.54,121.4,125.3,206.9,100,2194.2,4872,5.1,6,81,463.4,0,58,20.6,35.3,16.9,0
1255.417,14.8,99.59999999999999,7,7.2,98,0,0,0,0,0,0,0,3,29,13.42,13.54,122.1,125.7,210.5,100,2135.8,4917,4.6,6.2,81,464.8,0,58,21.2,36.9,17.3,0
1255.512,14.8,99.59999999999999,7.1,7.2,98,0,0,0,0,0,0,0,3,29,13.47,13.45,122.6,126,213,100,2117.5,4974,5,6.3,81.09999999999999,470.4,0,58,20.8,35.5,17.6,0
1255.612,14.8,99.59999999999999,7.2,7.2,98,0,0,0,0,0,0,0,3,29,13.37,13.39,123.7,126.3,215.8,100,2070.8,5013,5.2,6.5,81,477.3,0,58,21,35.7,17.7,0
1255.718,14.8,99.59999999999999,7.2,7.3,98,0,0,0,0,0,0,0,3,29,13.32,13.25,123.5,126.7,219.1,100,2087.5,5064,5.4,6.3,81,475.3,0,58,21.1,36.8,17.7,0
1255.821,14.8,99.59999999999999,7.2,7.3,98,0,0,0,0,0,0,0,3,30,13.29,13.22,123.7,126.9,221.6,100,2083.4,5132,5.4,6.3,81,477.3,0,58,21.2,36.1,17.9,0
1255.926,14.8,99.59999999999999,7.2,7.4,98,0,0,0,0,0,0,0,3,30,13.21,13.19,123.9,127.4,225.3,100,2114.8,5172,5.3,6.4,81,478,0,58,21.9,36.8,18.3,0
1256.031,14.8,99.59999999999999,7.3,7.4,98,0,0,0,0,0,0,0,3,30,13.18,13.15,124.4,127.8,228.8,100,2148.5,5236,5.6,6.7,81.09999999999999,478.9,0,58,22,37.7,18.4,0
1256.136,14.8,99.59999999999999,7.5,7.4,98,0,0,0,0,0,0,0,3,30,13.09,13.06,125.6,128.1,231.4,100,2142.8,5299,5.5,6.3,80.90000000000001,483.8,0,58,21.5,36.4,18.3,0
1256.232,14.8,99.59999999999999,7.5,7.5,98,0,0,0,0,0,0,0,3,31,12.98,13.01,125.8,128.4,234.6,100,2082.3,5345,5.2,6.4,81,482.5,0,58,22,38,18.8,0
1256.341,14.8,99.59999999999999,7.5,7.5,98,0,0,0,0,0,0,0,3,31,12.96,12.89,126.2,128.8,237.8,100,2074.7,5386,5.2,5.8,80.90000000000001,482.9,0,58,22,36.7,18.7,0
1256.451,14.8,99.59999999999999,7.5,7.5,98,0,0,0,0,0,0,0,3,31,12.92,12.92,126.6,129.2,240.9,100,2044,5452,4.8,6.2,81.09999999999999,484,0,58,22.2,37.1,19,0
1256.562,14.8,99.59999999999999,7.5,7.6,98,0,0,0,0,0,0,0,3,31,12.86,12.89,126.3,129.5,244,100,1992,5486,4.9,6.1,81,483.8,0,58,22.2,36.9,19,0
1256.67,14.8,99.59999999999999,7.6,7.4,98,0,0,0,0,0,0,0,3,32,12.81,12.75,127.3,128.7,246.5,100,1952.1,5555,4.7,6.1,80.90000000000001,487.7,0,58,22.1,36.9,19.1,0
1256.775,14.8,99.59999999999999,7.6,7.3,98,0,0,0,0,0,0,0,3,32,12.63,12.58,127.1,128,248.2,100,2001.7,5623,3.8,4.5,79.2,487.9,0,58,22.1,36.8,19.3,0
1256.878,14.8,99.59999999999999,7.5,7.1,98,0,0,0,0,0,0,0,3,32,12.69,12.65,126.8,127,249.3,100,1981.1,5657,3.7,4.7,77.7,486.3,0,58,22.1,36.8,19.3,0
1256.975,14.8,99.59999999999999,7,7,98,0,0,0,0,0,0,0,3,32,12.62,12.62,124,126.4,250.3,100,2030.2,5697,3.1,4.6,78.7,477.2,0,58,22.7,37.3,19.3,0
1257.081,14.8,99.59999999999999,6.9,6.8,98,0,0,0,0,0,0,0,3,32,12.85,12.79,123.6,125.6,251,100,1975,5767,4.1,5.3,81,477.4,0,58,22.1,36.7,19.3,0
1257.186,14.8,99.59999999999999,6.8,6.7,98,0,0,0,0,0,0,0,3,32,12.69,12.71,122.6,125.1,251.8,100,1947.1,5789,3.4,5.1,81.09999999999999,474.2,0,58,22,37.7,19.2,0
1257.287,14.8,99.59999999999999,6.7,6.6,98,0,0,0,0,0,0,0,3,32,12.73,12.73,121.9,124.3,252.4,100,1907.9,5846,4,5.4,81,472.5,0,58,22,36.7,19.3,0
1257.387,14.8,99.59999999999999,6.6,6.5,98,0,0,0,0,0,0,0,3,32,12.66,12.65,121.5,123.7,253,100,1885.3,5889,3.8,5.7,81,470.2,0,58,21.9,37.6,19.2,0
1257.481,14.8,99.59999999999999,6.3,6.3,98,0,0,0,0,0,0,0,3,32,12.66,12.62,120.1,122.8,253.7,100,1945.1,5935,3.5,5,81.09999999999999,466,0,58,22,36.7,19.2,0
1257.591,14.8,99.59999999999999,6.3,6.3,98,0,0,0,0,0,0,0,3,32,12.71,12.59,119.5,122.3,254.3,100,1895,5969,3.3,5.5,81,464.1,0,58,22.1,37.8,19.2,0
1257.696,14.8,99.59999999999999,6.2,6.2,98,0,0,0,0,0,0,0,3,33,12.71,12.72,119.3,121.7,254.8,100,1879.9,6030,3.7,5.7,81,461,0,58,21.8,37.4,19.2,0
1257.797,14.8,99.59999999999999,6.3,6.1,98,0,0,0,0,0,0,0,3,33,12.66,12.61,119.3,121.1,255.3,100,1904.6,6066,4.1,5.6,81,462.9,0,58,21.6,37.2,19.2,0
1257.901,14.8,99.59999999999999,6.3,5.9,98,0,0,0,0,0,0,0,3,33,12.53,12.5,119.9,120.2,255.6,100,1912.3,6099,3.5,5.2,80.7,462.3,0,58,21.4,37.1,19.1,0
1258.007,14.8,99.59999999999999,6,5.9,98,0,0,0,0,0,0,0,3,33,12.55,12.5,117.7,119.5,256,100,1895,6156,3.4,5.4,77.09999999999999,454.7,0,59,21.3,36.9,19.1,0
1258.102,14.8,99.59999999999999,6,5.8,98,0,0,0,0,0,0,0,3,34,12.56,12.5,117.3,118.9,256.3,100,1909.3,6184,3.7,5.4,79,452.9,0,59,21.1,37.4,18.9,0
1258.207,14.8,99.59999999999999,6,5.7,98,0,0,0,0,0,0,0,3,34,12.59,12.58,117.3,118.2,256.6,100,1931,6240,3.3,5.1,76,453.8,0,59,20.9,36.9,19,0
1258.311,14.8,99.59999999999999,5.9,5.5,98,0,0,0,0,0,0,0,3,34,12.45,12.5,117.3,117.9,256.9,100,1947.5,6277,2.9,4.2,78.2,452.9,0,59,20.7,36.6,18.8,0
1258.412,14.8,99.59999999999999,5.9,5.5,98,0,0,0,0,0,0,0,3,34,12.48,12.48,116.7,117,257.2,100,1912.6,6323,2.6,4.2,68.40000000000001,451.7,0,59,20.7,35.5,19,0
1258.516,14.8,99.59999999999999,5.8,5.3,98,0,0,0,0,0,0,0,3,34,12.5,12.43,116.4,116.4,257.4,100,1840.2,6363,2.5,4,60.5,449.1,0,59,20.2,36.2,18.7,0
1258.617,14.8,99.59999999999999,5.8,5.3,98,0,0,0,0,0,0,0,3,34,12.5,12.46,115.8,115.8,257.7,100,1828.7,6391,2,3.6,59.2,448.6,0,59,20,34.7,18.7,0
1258.716,14.8,0,5.5,5.3,97,0,0,0,0,0,0,0,3,34,12.42,12.43,114.5,115.2,257.9,100,1800.2,6435,1.4,3.4,51.3,439.1,0,59,18.8,34.3,18.8,0
1258.821,14.8,0,-1.3,0,97,0,0,0,0,0,0,0,4,34,12.58,12.69,73.8,41.5,164.8,100,1730.5,6315,0.1,2.9,15.9,222,0,59,35.6,50.6,32,0
1258.922,14.8,0,-10.5,0,97,0,0,0,0,0,0,0,4,35,13.24,13.01,18.8,12.3,68.2,100,1368.3,6302,0,3.6,4.1,56.2,128,58,46.7,62,42,0
1259.031,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,35,12.82,12.85,11.5,12.2,35.9,100,1322.3,6090,0,0,4.7,0,128,58,47,61.9,42.3,0
1259.136,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,34,16.32,19.13,11.3,12,26.4,100,1217.5,5796,0,0,5.5,0,0,58,47.4,63.1,42.6,0
1259.238,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,34,32.77,38.09,11.6,11.9,23.5,100,870.7,5562,0,0,6.1,0,0,58,47.6,63,42.8,0
1259.341,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,34,67.84,129.91,11.6,11.8,21.8,100,741,5325,0,0,6.2,0,0,58,47.9,63.7,43.1,0
1259.446,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,34,151.15,209.26,11.6,11.6,20.5,100,771.5,5084,0,0,6.2,0,0,58,48.1,63.9,43.3,0
1259.551,14.8,0,-11.6,0,97,0,0,0,0,0,0,0,4,34,211.02,234.95,11.4,11.5,19.4,100,793.2,4873,0,0,6.1,0,0,58,48.4,64.2,43.5,0
1259.662,14.8,0,-11.6,0,97,0,0,0,0,0,0,0,4,34,218.48,234.95,11,18.4,20.6,100,806.8,4644,0,0,6.5,0,16,58,40.5,57.1,36.5,0
1259.761,14.8,0,-11.2,0,97,0,0,0,0,0,0,0,4,34,186.27,87.55,13.8,15.6,23.4,100,722.5,4552,0,0,4,7.5,16,58,41.3,57.9,37.1,0
1259.869,14.8,0,-10.1,0,97,0,0,0,0,0,0,0,4,33,21.17,29.73,20.3,11.5,25.3,100,612.4,4482,0,0,5.4,17.3,16,58,48.6,64.5,43.7,0
