﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S VJ82213_N54-FBO_102ron_B4R0.5.mhd
178.258,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,76,4,34,234.95,234.95,11.2,11.3,10.44,10.5,11.8,802.6,2892,0,0,4.7,0,37.3,48.8,36.3,0
178.354,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.1,11.3,10.38,10.5,11.8,805.2,2884,0,0,4.7,0,37.3,49.7,36.2,0
178.463,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,76,4,34,234.95,234.95,11.1,11.3,10.32,10.5,11.8,805.2,2873,0,0,4.7,0,37.2,49.9,36.2,0
178.548,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,75.9,4,34,234.95,234.95,11.2,11.3,10.34,10.4,11.7,803.3,2866,0,0,4.7,0,37.2,49.9,36.2,0
178.653,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,76,4,34,234.95,234.95,11.1,11.3,10.32,10.4,11.7,804.5,2858,0,0,4.7,0,37.2,49,36.2,0
178.772,13.9,30.6,-10.4,0.3,0,0,0,0,0,0,0,75.3,4,34,234.95,234.95,11.2,11.6,10.33,10.7,11.8,776,2853,0,0,4.8,8.6,37.5,49.3,36.5,0
178.862,13.9,71.1,-8.6,0.2,0,0,0,0,0,0,0,69.2,4,34,234.95,234.95,20.2,27,18.65,25,19,879.8,2871,0,0,7.8,32.2,39,51.6,37.9,0
178.953,13.9,99.6,-2.2,-0.5,0.6,0,0,0,0,0,0,70.2,4,34,115.24,28.84,52.2,69.7,45.48,65.4,47.5,985.1,2901,0,0,26.4,17.2,35.5,48.3,34.5,0
179.057,13.9,99.6,-0.4,-0.1,10.7,0,0,0,0,0,0,73.9,4,34,17.87,18.67,63.9,128.6,59.41,120,105.5,1118.6,2886,0,0,74.9,18,80,95.3,31.6,0
179.142,13.9,99.6,0.3,0.5,13.6,0,0,0,0,0,0,72.3,4,34,12.94,13.72,69.2,149.2,64.86,139.9,131.5,1258.7,2901,-10,-5.4,78.8,14.6,80,100,24.8,0
179.234,13.9,99.6,1.2,1.4,17.6,0,0,0,0,0,0,75.2,4,34,13.45,13.28,77.2,176,71.83,165.8,161.6,1430.2,2916,-9,-7.3,80.8,14.6,80,95.5,27.1,0
179.317,13.9,99.6,2.3,2.4,18.8,0,0,0,0,0,0,76.6,4,34,13.62,13.32,87.4,210.3,81.4,199.2,196.3,1569,2931,-6.9,-6.7,81.1,13.5,80,95.5,20.7,0
179.413,13.9,99.6,3.5,3.7,19.4,0,0,0,0,0,0,70.4,4,34,12.94,12.83,99.4,212.1,94.23,202.1,216.8,1806,2951,-10.4,-9.8,81.1,13.9,80,96.2,22.8,0
179.504,13.9,99.6,4.1,5.1,19.5,0,0,0,0,0,0,75.7,4,34,13.47,13.35,104.4,212.9,100.14,204.2,228.1,2157.9,2968,-10.4,-10,81.1,13.9,80,94.7,21.6,0
179.588,13.9,99.6,5.4,6.6,19.6,0,0,0,0,0,0,74.5,4,34,14.28,14.3,113.7,214.4,109.93,207.1,235.3,2280.7,2989,-4.8,-4.5,81,13.9,80,95.4,22.6,0
179.720,13.9,99.6,8.2,8.6,19.6,0,0,0,0,0,0,74.3,4,34,14.04,14.01,131,215.8,127.76,210.5,241,2592.8,3018,-2.7,-2.7,81,10.5,80,95.5,23.3,0
179.895,13.9,99.6,11,11.9,19.7,0,0,0,0,0,0,78.5,4,34,13.74,13.74,142.3,216,141.22,213.1,246.7,3009.8,3061,0.5,0.4,81,9.4,80,95.5,24.2,0
180.036,13.9,99.6,15.3,16.2,19.8,0,0,0,0,0,0,75.9,4,34,13.38,13.39,160.3,216,161.92,217.7,252.8,3005.9,3119,1.1,1.3,81,9,74.3,90.6,24.5,0
180.122,13.9,99.6,19.1,19.7,19.8,0,0,0,0,0,0,70.7,4,34,13.01,13.06,180.3,216,185.74,222.5,258.1,2861.4,3188,0.6,1.2,81,9,26.8,42.3,25.1,0
180.208,13.9,99.6,20.5,20.8,20,0,0,0,0,0,0,82,4,34,13.26,13.01,184.7,215.9,192.53,225,261.6,2727.2,3225,1.1,0.3,80.9,8.2,25.8,41,25.4,0
180.303,13.9,99.6,20.5,20.5,20.2,0,0,0,0,0,0,67.2,4,34,13.05,13.18,186,215.8,196.06,227.4,264.9,2629.9,3261,1.3,2.2,81,8.2,27.3,41.5,25.5,0
180.394,13.9,99.6,20,20.1,20.3,0,0,0,0,0,0,68.8,4,34,13.06,12.91,182.8,215.7,192.23,229,268.4,2573.7,3286,1,0.6,81.1,8.2,28.7,42.8,25.6,0
180.484,13.9,99.6,19.8,20,20.5,0,0,0,0,0,0,79.7,4,34,12.98,13.06,180.3,215.5,193.61,231.9,271.4,2534.1,3329,0.8,1.9,81.1,9,28.5,43.7,25.9,0
180.572,13.9,99.6,19.8,20.1,20.6,0,0,0,0,0,0,75,4,34,12.94,12.89,180.5,215.4,194.74,234.2,274.6,2508.8,3367,0.4,0.1,81,8.2,28.4,43.5,25.9,0
180.663,13.9,99.6,19.8,20.1,20.8,0,0,0,0,0,0,69,4,34,12.88,12.85,179.5,215.3,197.36,236.7,277.6,2524.6,3402,0,0.6,81,9,29.8,44.3,26.2,0
180.748,13.9,99.6,19.8,20,21,0,0,0,0,0,0,77.8,4,34,12.83,12.89,178,215.1,197.58,238.8,280.6,2517.2,3435,-1.1,-0.2,81,9,30.8,45.3,26.2,0
180.853,13.9,99.6,19.8,20.2,21.1,0,0,0,0,0,0,75.5,4,34,12.73,12.72,179.1,215,199.22,241.4,283.9,2528.7,3476,-1.9,-1.7,81,9,29.7,45,26.1,0
180.938,13.9,99.6,19.8,20.3,21.1,0,0,0,0,0,0,77.6,4,34,12.76,12.75,178.6,215,202.5,243.8,286.9,2488.4,3509,-1.9,-1.5,81,9,29.3,43.8,26.2,0
181.022,13.9,99.6,19.8,20.3,21,0,0,0,0,0,0,62.1,4,34,12.89,12.62,178.3,215,203.09,246.3,289.9,2492.8,3548,-1.5,-2.4,81,9,29.3,43.5,26.4,0
181.135,13.9,99.6,19.8,20.1,21,0,0,0,0,0,0,71.6,4,34,12.76,12.82,177.1,215,206.69,249.1,293.4,2485.4,3593,-1.2,0.5,81,9,30.4,44.9,26.9,0
181.222,13.9,99.6,19.8,20,20.9,0,0,0,0,0,0,75,4,34,12.78,12.32,177.2,215,207.24,251.3,297.1,2520.8,3618,-2.5,-4.3,81,9,31,46.3,27.3,0
181.313,13.9,99.6,19.8,20.1,20.9,0,0,0,0,0,0,81.2,4,34,12.68,13.01,178.8,215,211.75,254.7,300.3,2495,3666,-2.2,-4.1,81,9,31.1,46.7,28,0
181.398,13.9,99.6,19.8,20.5,20.8,0,0,0,0,0,0,84.2,4,34,12.79,13.11,178.8,215,214.12,257.4,303.9,2519.9,3705,-2.8,-0.1,81,9,31,46.2,28.6,0
181.483,13.9,99.6,20.3,20.7,20.8,0,0,0,0,0,0,85.1,4,34,12.62,12.43,181.5,215,217.96,258.2,306.9,2459.4,3716,-3.8,-3.2,81,8.2,30.5,45,28.9,0
181.573,13.9,99.6,20.3,20.8,20.8,0,0,0,0,0,0,72.2,4,34,12.69,12.56,182.7,215,222.37,261.8,310,2480.1,3768,-3,-3.1,81,8.2,30.5,44.7,29.4,0
181.658,13.9,99.6,20.3,20.7,20.7,0,0,0,0,0,0,86.8,4,34,12.71,12.91,183.1,215,225.25,264.4,313.2,2435.3,3806,-3.8,-1.1,81,8.2,31.3,45.5,30.2,0
181.738,13.9,99.6,20.3,20.5,20.6,0,0,0,0,0,0,69.2,4,34,12.76,12.29,181.9,215,225.92,267,316.9,2408.7,3843,-3.6,-4.9,81,8.2,32.1,46.3,30.6,0
181.823,13.9,99.6,20.3,20.6,20.6,0,0,0,0,0,0,81.4,4,34,12.5,12.49,183.9,215,229.96,268.9,320,2399.2,3870,-5.1,-4.4,81,8.2,32.3,47.8,31.1,0
181.913,13.9,99.6,20.3,20.7,20.6,0,0,0,0,0,0,87.9,4,34,12.61,12.46,183.1,215,231.7,270.1,322.5,2399.2,3894,-3.7,-4.3,81,8.2,32.3,46.8,31.2,0
182.003,13.9,99.6,20.3,20.8,20.5,0,0,0,0,0,0,68.4,4,34,12.5,12.88,184.1,214.6,233.63,272.2,325.2,2413.7,3925,-5.4,-2.9,81,8.2,32.6,47.1,31.8,0
182.092,13.9,99.6,20.7,20.9,20.5,0,0,0,0,0,0,62.6,4,34,12.66,12.86,186.7,213.8,239.52,274.5,328,2379,3968,-4.3,-4.5,81,8.2,33.3,47.5,32.5,0
182.185,13.9,99.6,20.7,21,20.4,0,0,0,0,0,0,66.5,4,34,12.45,12.69,187.3,213.1,241.89,276.6,331,2347.7,4015,-5.3,-4.2,81.1,9,33.7,48,33,0
182.272,13.9,99.6,20.7,21.2,20.4,0,0,0,0,0,0,71.1,4,34,12.71,12.73,187.6,212.4,244.4,277.7,333.6,2336.4,4046,-4,-5.4,81,9,33.8,48.7,33.2,0
182.358,13.9,99.6,21.2,21.6,20.4,0,0,0,0,0,0,73.2,4,33,12.39,12.62,189.9,212,249.37,279.4,335.9,2299.1,4078,-5.5,-4.9,81,9,33.6,48.8,33.4,0
182.443,13.9,99.6,21.6,22.1,20.4,0,0,0,0,0,0,60,4,33,12.78,12.53,192.3,211.7,256.05,280.5,337.6,2315.3,4111,-3.9,-5.6,81,8.2,33.4,49.2,33.7,0
182.533,13.9,99.6,22.1,22.3,20.4,0,0,0,0,0,0,66.8,4,33,12.73,12.72,195.1,210.9,262.41,282.6,339.9,2289.2,4148,-5,-7,81,8.2,33.1,47.3,34.2,0
182.623,13.9,99.6,22.1,22.3,20.4,0,0,0,0,0,0,89.3,4,33,12.55,12.86,196.2,210.1,265.03,284,342,2234.5,4183,-5,-4.4,81,8.2,33.1,48.6,34.5,0
182.712,13.9,99.6,22.1,22.3,20.3,0,0,0,0,0,0,63.7,4,33,12.73,12.72,196.2,210,269.42,287.5,344.4,2245.4,4237,-4.2,-5.3,81,8.2,33.4,48.2,35.1,0
182.803,13.9,99.6,22.1,22.3,20.2,0,0,0,0,0,0,78.7,4,33,12.58,12.65,197.6,210,271.15,289.6,347.3,2163.9,4268,-3.9,-4,81,8.2,33.5,47.4,35.4,0
182.893,13.9,99.6,21.8,21.6,20.2,0,0,0,0,0,0,63,4,33,12.48,12.58,195.8,210,272.44,292,350.4,2214.9,4303,-3.4,-2.4,81,8.2,35.7,49.9,35.7,0
182.983,13.9,99.6,20.9,21.1,20.1,0,0,0,0,0,0,62.4,4,33,12.55,12.58,191,210,269.9,294.3,353.3,2241.2,4349,-3.1,-2.4,81,8.2,35.9,51.1,36.1,0
183.067,13.9,99.6,20.7,20.9,20,0,0,0,0,0,0,86.5,4,33,12.62,12.68,190.8,210,268.9,296.6,356.1,2258.9,4371,-2.8,-1.6,81,8.2,35.7,49.9,36.6,0
183.153,13.9,99.6,20.7,20.9,19.9,0,0,0,0,0,0,79.6,4,33,12.59,12.53,190.8,210,270.95,298.6,358.6,2274.5,4400,-2.7,-1.8,81,8.2,35.8,51.1,36.9,0
183.243,13.9,99.6,20.6,20.7,19.9,0,0,0,0,0,0,80.8,4,33,12.46,12.56,190.3,210,272.33,301,361.2,2287.6,4433,-2.5,-1.1,81,8.2,36.1,50.4,37.3,0
183.334,13.9,99.6,20.4,20.5,19.8,0,0,0,0,0,0,79.4,4,33,12.38,12.45,189.9,210,273.35,302.9,363.8,2315.4,4464,-2,-0.5,81,9,36.4,50.6,37.7,0
183.423,13.9,99.6,20.3,20.5,19.8,0,0,0,0,0,0,76.7,4,33,12.55,12.45,189.9,210,275.87,305.6,366.7,2320.8,4504,-1.5,-0.8,81.1,9,36.9,51.1,38.3,0
183.533,13.9,99.6,20.2,20.4,19.7,0,0,0,0,0,0,77.8,4,33,12.5,12.45,189.5,209.7,279.53,308.7,370.1,2331.6,4554,-1.7,-0.7,81,9.4,37.1,52.4,38.7,0
183.623,13.9,99.6,20.1,20.3,19.6,0,0,0,0,0,0,68.4,4,33,12.38,12.32,189.9,209.5,280.09,309.9,372.5,2371.7,4574,-1.7,-0.9,81,9.4,37.3,53,39,0
183.713,13.9,99.6,20.1,20.3,19.6,0,0,0,-1.7,0,0,73.4,4,33,12.46,12.38,189.8,209.4,282.25,311.6,374.8,2364.1,4605,-1.4,-1,81,9.4,37.6,51.9,39.3,0
183.834,13.9,99.6,19.9,20,19.5,0,0,0,-1.7,0,0,78.2,4,33,12.22,12.32,189.3,209.1,284.32,314.5,378,2351.2,4655,-1.3,0.2,81,9.4,38.6,53.2,39.8,0
183.922,13.9,99.6,19.7,20,19.4,0,0,0,-1.3,0,0,76.4,4,33,12.38,12.25,188.6,208.9,286.38,316.8,380.5,2363,4692,-1,-0.5,81,9.4,38.4,52.6,40.2,0
184.013,13.9,99.6,19.6,19.8,19.3,0,0,0,-1.3,0,0,69.9,4,33,12.12,12.2,188.4,208.7,286.39,317.8,382.6,2362.5,4712,-1.4,0.2,81,9.4,38.9,53.2,40.5,0
184.134,13.9,99.6,19.5,19.7,19.2,0,0,0,-1,0,0,68.6,4,33,12.22,12.23,188.1,208.5,288.8,320,385.4,2363.4,4751,-0.9,0.1,81,9.4,38.8,53,40.9,0
184.278,13.9,99.6,19.5,19.6,19.1,0,0,0,-1,0,0,77.6,4,32,12.26,12.2,188.1,208.2,290.19,322,387.6,2355.6,4785,-0.8,0,81,9.4,39,53.3,41.2,0
184.981,13.9,99.6,19.2,19.6,18.9,0,0,0,-0.7,0,0,70.2,4,32,12.23,12.16,186.7,207.9,291.75,325.4,391.4,2349.4,4843,-1.1,-0.3,81,9.4,39.4,53.7,41.8,0
184.984,13.9,99.6,18.6,18.9,18.3,0,0,0,0,0,0,74.3,4,32,12.03,12,185.5,205.4,305.83,337.8,405.9,2265.7,5091,-0.5,0.7,80.9,9.4,41.7,57,44.5,0
185.073,13.9,99.6,18.5,19,18.2,0,0,0,0,0,0,73.4,4,32,11.95,11.96,184,206.3,302.39,336,407.2,2289,5060,-1.1,-0.1,81,9.4,40.6,55.9,43.7,0
185.164,13.9,99.6,18.5,19,18.2,0,0,0,0,0,0,69.2,4,32,12.06,12.03,184.8,205.3,305.27,338,408.1,2250.9,5095,0,1.4,81,9.4,40.8,55.1,44.1,0
185.252,13.9,99.6,18.5,18.7,18.1,0,0,0,0,0,0,70.4,4,32,11.95,11.89,186,204.5,308.11,339.6,409.5,2223.9,5139,-0.1,1.7,81,9.4,40.8,56.1,44.1,0
185.343,13.9,99.6,18.4,18.6,18.1,0,0,0,0,0,0,73.4,4,33,11.97,11.92,185.3,204.2,308.19,340.2,410.8,2228,5150,-0.4,0.5,80.9,9.4,41.2,56.9,44.6,0
185.432,13.9,99.6,18.3,18.5,18,0,0,0,0,0,0,74.3,4,32,12.06,12.06,184.2,203.9,308.77,340.8,411.7,2208.3,5180,0.3,1.1,81.1,9.4,40.9,55.2,44.4,0
185.519,13.9,99.6,18.3,18.6,18,0,0,0,0,0,0,70.5,4,33,11.99,12.12,184.6,203.2,309.43,341.7,412.9,2112.8,5203,-0.1,1.9,81,9.4,41.4,56,44.9,0
185.613,13.9,99.6,18.2,18.3,17.9,0,0,0,0,0,0,71.1,4,33,12.06,12,184.3,202.1,313.38,344.4,414.7,2136.7,5268,-0.2,0.4,81.1,9.4,41.9,56.6,45.5,0
185.703,13.9,99.6,18,18.2,17.8,0,0,0,0,0,0,73.9,4,33,12.1,12.15,183.4,201.9,311.95,344.8,416.2,2166.7,5274,0.8,2.2,81.1,9.4,41.7,57.4,45.4,0
185.793,13.9,99.6,17.9,18.1,17.8,0,0,0,0,0,0,72,4,33,11.99,11.96,182.1,201.8,311.95,345,416.9,2122.5,5292,0.3,0.3,81,9.4,41.4,55.7,45.1,0
185.883,13.9,99.6,17.8,18.1,17.7,0,0,0,0,0,0,72,4,33,12.06,12.06,181.9,201.3,313.6,346.4,417.9,2056,5324,0.7,2,81,9.4,41.9,56.2,45.6,0
185.973,13.9,99.6,17.7,17.9,17.7,0,0,0,0,0,0,71.4,4,33,12.02,12.06,181.5,200.8,315.05,347.6,419,2030.9,5358,0.3,0.9,81,9.4,42.3,56.6,46,0
186.063,13.9,99.6,17.5,17.8,17.6,0,0,0,0,0,0,77.3,4,33,12.12,12.13,180.6,199.8,315.74,348.6,420.5,1982.7,5400,1.2,2.8,81,9.4,42.7,57,46.2,0
186.152,13.9,99.6,17.4,17.6,17.6,0,0,0,0,0,0,70.7,4,33,12.03,12.05,180.2,199.6,314.12,349,421.3,1996.2,5401,0.7,1.3,81.1,9.4,42.6,56.9,46,0
186.238,13.9,99.6,17.4,17.6,17.5,0,0,0,0,0,0,71.1,4,33,12.15,12.19,180.3,199.2,315.89,349.8,422.4,1953.8,5428,1.9,3.4,81,9.4,42.8,57,46.2,0
186.318,13.9,99.6,17.3,17.5,17.5,0,0,0,0,0,0,74.5,4,33,11.99,11.96,180,198.6,316.3,350.9,423.4,1969.3,5457,1.4,2.4,81,9.4,43.2,57.5,46.6,0
186.406,13.9,99.6,17.2,17.4,17.4,0,0,0,0,0,0,73.4,4,33,11.97,12.06,179.6,198.6,316.86,350.9,424.1,2008.2,5467,1.1,2.7,81,9.4,43.1,58.8,46.4,0
186.523,13.9,99.6,17.1,17.3,17.4,0,0,0,0,0,0,75.7,4,33,12.03,11.93,178.6,197.8,319.23,352.2,425.5,2012.4,5518,1.9,2.7,80.9,9.8,43.6,57.8,46.8,0
186.619,13.9,99.6,17,17.2,17.3,0,0,0,0,0,0,71.4,4,33,12.06,12.09,178.5,197.1,318.55,353.2,426.5,1995.1,5538,1.4,1.9,81,9.8,43.9,58.2,46.9,0
186.707,13.9,99.6,16.9,17.1,17.3,0,0,0,0,0,0,71.3,4,33,12.06,12.06,177.7,196.9,319.47,353.4,427.2,1950.5,5558,1.9,3.3,81,9.8,44.2,58.4,46.9,0
186.819,13.9,99.6,16.9,17.2,17.2,0,0,0,0,0,0,72.7,4,33,11.99,11.89,178,195.9,321.33,354.8,428.4,1947.2,5595,1.8,2.1,81,9.8,44.5,58.8,47.3,0
186.908,13.9,99.6,16.7,17.1,17.2,0,0,0,0,0,0,70.4,4,33,12.06,12.02,177,195.7,322.01,355.6,429.3,1951.7,5622,1.2,2.5,81,9.8,44.7,60,47.3,0
186.993,13.9,99.6,16.7,17,17.2,0,0,0,0,0,0,71.1,4,33,11.99,11.89,177.3,195.1,322.65,355.9,430,1928.8,5635,1.8,3.3,81,9.8,44.9,59.6,47.4,0
187.078,13.9,99.6,16.7,16.8,17.1,0,0,0,0,0,0,72.7,4,33,12.03,11.97,176.5,194.8,323.94,356.9,430.8,1995.4,5669,1.8,2.8,81,9.8,45.3,59.6,47.5,0
187.162,13.9,99.6,16.5,16.8,17.1,0,0,0,0,0,0,74.1,4,33,11.95,11.87,176.4,194.1,323.69,357.3,431.4,2049.1,5686,1.2,1.8,81,9.8,45.6,59.4,47.6,0
187.253,13.9,99.6,16.5,16.8,17.1,0,0,0,0,0,0,72.5,4,33,12.06,12.06,176.5,193.9,324.3,357.5,432.1,1937.5,5700,1.1,2.3,81,9.8,45.6,59.4,47.6,0
187.338,13.9,99.6,16.4,16.6,17,0,0,0,0,0,0,69.9,4,33,12.02,12.05,175.5,193.5,325.24,358.3,432.8,1943,5730,1.1,2.8,81.1,9.8,45.9,59.8,47.7,0
187.418,13.9,99.6,16.4,16.5,17,0,0,0,0,0,0,73,4,33,12.07,12.06,175.6,193.1,325.85,358.4,433.4,1967.8,5746,1.7,3.4,81,9.8,46.2,60.1,47.8,0
187.500,13.9,99.6,16.2,16.4,17,0,0,0,0,0,0,72.5,4,33,12.02,11.93,174,192.6,325.57,359.7,434.2,1949.6,5781,1.4,2.7,81,10.5,50.9,64.8,48,0
187.593,13.9,99.6,16.2,16.4,17,0,0,0,0,0,0,70.4,4,34,11.95,11.97,174.3,192.2,326.23,359.7,434.9,1929.7,5792,1.1,1.9,81,10.5,50.9,66.3,48,0
187.713,13.9,99.6,16.2,16.4,16.9,0,0,0,0,0,0,73,4,34,12.07,12.06,174.5,191.6,326.62,360.4,435.7,1911.3,5816,0.1,1.6,81,10.5,50.7,64.6,47.9,0
187.798,13.9,99.6,16.2,16.4,16.9,0,0,0,0,0,0,72.3,4,34,11.93,12,174.6,191.2,328.44,360.8,436.3,1911.4,5839,-0.3,1.7,80.9,10.5,51.1,65,48.2,0
187.883,13.9,99.6,16.2,16.4,16.9,0,0,0,0,0,0,73.9,4,34,11.97,12,174.5,190.7,330.4,361.5,436.9,1921.1,5860,-0.2,2,81,10.5,51.3,65.7,48.4,0
187.969,13.9,99.6,16.2,16.5,16.8,0,-1.7,0,0,0,0,71.8,4,34,11.99,11.83,174.3,190.3,330.83,361.9,437.5,1925.7,5874,0.3,1.8,81.1,10.5,51.1,65.4,48.2,0
188.063,13.9,99.6,16.2,16.3,16.8,0,-1.7,0,0,0,0,72.2,4,34,12.07,11.95,174.3,190,332.84,362.2,438,1931.9,5904,0.8,1.8,81.1,10.5,51.4,65.8,48.3,0
188.154,13.9,99.6,16.2,16.4,16.8,0,-1.7,0,0,0,0,75.3,4,34,11.9,11.74,174.2,189.1,335.35,363.2,438.8,1920.2,5943,0.5,1.2,81,10.5,51.9,65.8,48.7,0
188.238,13.9,99.6,16.1,16.1,16.8,0,-1.3,0,0,-1.7,0,71.1,4,34,11.95,11.97,174.6,188.8,334.55,363.6,439.5,1899.4,5948,0,1.5,81,10.5,52.1,66.9,48.7,0
188.323,13.9,99.6,16,16.1,16.7,0,-1.3,0,0,-1.7,0,73.2,4,34,12.02,11.92,173.9,188.6,333.83,363.8,439.9,1877.9,5962,0.4,0.8,81,10.5,52.1,67.3,48.5,0
188.413,13.9,99.6,15.9,16.2,16.7,0,-1.3,0,0,-1.7,0,73.4,4,34,11.89,11.89,173.3,188.4,335.69,364,440.4,1860.5,5985,0.5,1.1,81,10.5,52.5,66.7,48.6,0
188.504,13.9,99.6,15.8,15.9,16.7,0,-1.3,0,0,-1.7,0,73.6,4,34,12.06,12.06,172.3,187.9,333.02,364.6,440.9,1836.3,5994,0.9,1.6,81,10.9,52.6,67.8,48.7,0
188.598,13.9,99.6,15.8,15.9,16.6,0,-1,0,0,-1.3,0,72.3,4,34,12.03,12,172.3,187.4,335.25,365.3,441.5,1885.1,6023,1.2,1.7,81,10.9,53.1,67.4,49,0
188.677,13.9,99.6,15.7,15.9,16.6,0,-1,0,0,-1.3,0,70.9,4,34,11.99,11.96,172.1,186.9,336.58,366.1,442.1,1855.8,6053,0.8,1.5,81,10.9,53.4,67.7,49.2,0
188.787,13.9,99.6,15.7,15.9,16.6,0,-1,0,0,-1.3,0,69.2,4,34,11.95,11.96,172.2,186.9,336.85,365.8,442.7,1832.9,6057,0.5,1.3,81,10.9,53.1,67.3,48.9,0
188.883,13.9,99.6,15.7,15.9,16.6,0,-0.7,0,0,-1,0,73,4,34,12.03,11.93,172.3,186.6,339.11,366.6,443.4,1852.5,6085,0.8,0.7,81.1,10.9,53.2,67.4,49,0
