﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
565.966,14.8,30.1,-0.7,18.9,1.5,1,0,0,0,0,0,0,0,121.2,20,0,3,18.61,18.64,10.9,10.9,752.1,2560,35,7.8,16.9,0
566.057,14.8,35.9,-0.4,19,0.3,1,0,0,0,0,0,0,0,144.2,20,0,3,14.15,13.9,18.7,17.9,702,2538,36,7.9,8.6,0
566.145,14.8,42.5,0.3,18.7,3.6,1,0,0,0,0,0,0,0,145.1,20,0,3,13.28,12.98,20.2,20.2,696,2568,36,-8.1,-1.6,0
566.227,14.8,46.5,0.9,18.7,3.9,1,0,0,0,0,0,0,0,145.1,20,0,3,14.04,13.67,23.3,22.6,672.8,2578,36,-7.3,-1.5,0
566.312,14.8,56.6,1.5,18.6,5.1,1,0,0,0,0,0,0,0,145.1,20,0,3,13.8,13.18,23.3,22.6,611.9,2617,37,-10.7,-6,0
566.398,14.8,57.4,2.2,18.6,5.4,1,0,0,0,0,0,0,0,145.1,20,0,3,13.94,13.47,23.3,22.6,542.5,2623,37,-13.9,-10.4,0
566.486,14.8,58.6,2.9,18.6,5.3,1,0,0,0,0,0,0,0,83.3,20,0,3,14.25,13.54,21,20.2,415.9,2656,37,-15.3,-13.2,0
566.560,14.8,61.9,3.6,18.6,5.5,1,0,0,0,0,0,0,0,139.5,20,0,3,14.51,14.21,19.4,18.7,401.6,2658,37,-15.9,-12.5,0
566.643,14.8,67.9,4.1,18.6,5.6,1,0,0,0,0,0,0,0,132.7,20,0,3,15.49,14.87,17.1,16.3,352.7,2698,38,-11.6,-10.4,0
566.728,14.8,78.5,4.6,18.6,5.7,1,0,0,0,0,0,0,0,128.6,20,0,3,15.34,15.42,15.6,15.6,290.6,2708,38,-8.8,-6.8,0
566.812,14.8,78.5,4.8,18.6,5.9,1,0,0,0,0,0,0,0,43.5,20,0,3,13.39,13.8,15.6,14.8,97.4,2769,39,-13.1,-7.2,0
566.891,14.8,77.9,4.9,18.6,6,1,0,0,0,0,0,0,0,37.8,20,0,3,15.27,13.62,15.6,15.6,82.3,2748,39,-11.3,-5.9,0
566.972,14.8,77.9,4.9,18.6,6,1,0,0,0,0,0,0,0,35.2,20,0,3,15.59,13.74,14,14,75.3,2806,39,-3.2,-7.6,0
567.056,14.8,76.4,5,18.6,6,1,0,0,0,0,0,0,0,32.9,20,0,3,14,14.9,14,14,64.1,2795,39,-9.4,-2.7,0
567.137,14.8,76.1,4.9,18.6,6,1,0,0,0,0,0,0,0,45.6,20,0,3,13.85,15.53,13.2,12.4,69.9,2833,39,-6,1.5,0
567.222,14.8,75.6,4.9,18.5,6.1,1,0,0,0,0,0,0,0,111.1,20,0,3,17.15,14.79,11.7,11.7,146.3,2821,40,6.7,3.2,0
567.306,14.8,73.7,5,18.5,6.1,1,0,0,0,0,0,0,0,145.1,20,0,3,18.03,15.03,12.4,11.7,152.9,2804,40,12.4,4.2,0
567.381,14.8,73.1,4.9,18.5,6,1,0,0,0,0,0,0,0,144.5,20,0,3,15.01,14.67,7.8,7.8,139.4,2955,40,7,2.9,0
567.465,14.8,69.5,5,18.6,6.1,1,0,0,0,0,0,0,0,65.4,20,0,3,16.69,16.55,14.8,14,81.6,2838,40,13.3,8.9,0
567.541,14.8,70.3,4.8,18.4,5.9,1,0,0,0,0,0,0,0,70.7,20,0,3,13.94,14.63,7.8,7,92.7,2983,41,4.2,6,0
567.621,14.8,69.9,5,18.5,6,1,0,0,0,0,0,0,0,26.7,20,0,3,15.93,14.84,10.1,10.1,75.3,2906,41,15.1,10,0
567.706,14.8,70.2,5.1,18.5,5.9,1,0,0,0,0,0,0,0,72.7,20,0,3,17.67,14.54,6.2,6.2,190.2,2992,42,25.6,13.9,0
567.787,14.8,70.2,5.1,18.5,6,1,0,0,0,0,0,0,0,96,20,0,3,20.44,17.27,9.3,9.3,155.2,2922,41,34,23.7,0
567.876,14.8,69.9,4.9,18.4,5.9,1,0,0,0,0,0,0,0,64,2,0,3,20.79,13.74,6.2,6.2,264,3007,42,34,19.9,0
568.185,14.8,74,4.5,18.5,6,1,0,0,0,0,0,0,0,25.5,20,0,3,24.88,21.93,10.9,10.9,93.3,3086,42,34,34,0
568.522,14.8,69.2,4.6,18.5,0,1,0,0,0,0,0,0,0,42.2,15,0,3,27.78,12.36,8.6,8.6,235.3,3049,43,0,0,0
568.606,14.8,69.1,3.7,19.1,0,1,0,0,0,0,0,0,0,85.4,15,0,3,27.88,17.87,7.8,7,380.2,3136,43,0,0,0
568.685,14.8,69.5,-1.8,19.1,0,1,0,0,0,0,0,0,0,140.1,15,0,3,23.45,22.13,3.1,3.1,607.5,3045,43,0,0,0
568.762,14.8,72.3,-2.7,19.2,0,1,0,0,0,0,0,0,0,122,15,0,3,21.9,22.27,3.1,3.1,890.9,3070,43,0,0,0
568.845,14.8,74.7,-2.5,19.2,0,1,0,0,0,0,0,0,0,43.5,15,0,3,23.3,23.23,2.3,3.1,1175.4,3072,43,0,0,0
568.936,14.8,74.7,-2.3,19.2,0,1,0,0,0,0,0,0,0,112.8,15,0,3,26.9,26.33,3.1,3.1,1385,3104,43,0,0,0
569.016,14.8,73.6,-2.3,19.1,0,1,0,0,0,0,0,0,0,89,15,0,3,26.11,24.77,3.1,3.1,1260.7,3102,43,0,0,0
569.107,14.8,73.1,-2.3,19.1,0,1,0,0,0,0,0,0,0,91.1,15,0,3,29.96,27.59,2.3,3.1,1102,3101,43,0,0,0
569.197,14.8,70.6,-2.3,19.1,0,1,0,0,0,0,0,0,0,73,15,0,3,27.56,26.82,3.1,3.1,999.3,3076,43,0,0,0
569.288,14.8,69.5,-2.3,19.1,0,1,0,0,0,0,0,0,0,111.3,15,0,3,28.35,29.07,3.1,3.1,1044.7,3068,43,0,0,0
569.372,14.8,70.2,-2.3,19.1,0,1,0,0,0,0,0,0,0,71.1,15,0,3,27.35,30.93,3.1,3.1,1036.1,3055,43,0,0,0
569.458,14.8,69.1,-2.2,19.1,0,1,0,0,0,0,0,0,0,89.1,15,0,3,26.96,30.93,3.1,3.1,1032.9,3065,43,0,0,0
569.542,14.8,65.1,-2.2,19.1,0,1,0,0,0,0,0,0,0,94.1,15,0,3,30.11,29.48,3.1,3.1,1020.9,3077,43,0,0,0
569.627,14.8,63,-2.2,19.1,0,1,0,0,0,0,0,0,0,73.6,15,0,3,28.45,28.67,3.1,3.1,1003.6,3051,43,0,0,0
569.717,14.8,60.6,-2.1,19.1,0,1,0,0,0,0,0,0,0,108.8,15,0,3,32.09,28.67,3.1,3.1,1031.7,3089,43,0,0,0
569.801,14.8,42.3,-2.2,19.1,0,1,0,0,0,0,0,0,0,69.5,15,0,3,28.25,31.45,3.1,3.1,1006.1,3041,43,0,0,0
569.881,14.8,42.9,-2.1,19.1,0,1,0,0,0,0,0,0,0,90.9,15,0,3,27.46,31.58,3.1,3.1,1019.8,3036,43,0,0,0
569.967,14.8,42.5,-2.1,19.1,0,1,0,0,0,0,0,0,0,98.9,15,0,3,28.05,32.75,3.1,3.1,1004.3,3072,43,0,0,0
570.055,14.8,37.7,-2.2,19.1,0,1,0,0,0,0,0,0,0,71.4,15,0,3,28.74,27.98,3.1,3.1,975.8,3061,43,0,0,0
570.137,14.8,22.4,-2.1,19.2,0,1,0,0,0,0,0,0,0,105.7,15,0,3,27.65,28.08,3.1,3.1,1017.7,3036,43,0,0,0
570.220,14.8,1.1,-5.4,19.2,0,1,0,0,0,0,0,0,0,79,15,0,3,30.23,28.16,3.1,3.9,967.1,3068,43,0,0,0
570.305,14.8,0,-9.2,19.2,0,1,0,0,0,0,0,0,0,79,15,0,3,27.94,27.07,5.4,7,937.3,3022,43,0,0,0
570.397,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,90.5,15,0,3,25.68,25.61,6.2,8.6,996.1,2971,42,0,0,0
570.481,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,22,22.61,6.2,8.6,958.3,3014,42,0,0,0
570.566,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,94.2,15,0,3,24.68,23.07,5.4,7.8,991.7,3031,42,0,0,0
570.655,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,85.4,15,0,3,28.97,27.69,6.2,8.6,995.5,2966,42,0,0,0
570.735,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,39.52,34.26,6.2,8.6,981.9,3012,42,0,0,0
570.818,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,60,37.44,6.2,8.6,988.1,2960,42,0,0,0
570.901,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,43.9,40.81,6.2,8.6,981.2,2963,42,0,0,0
570.985,14.8,0,-11.6,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,71.46,52.67,6.2,9.3,947.5,2948,42,0,0,0
571.066,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,113,75.86,7,9.3,922.8,2930,41,0,0,0
571.157,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,228.95,123.69,6.2,9.3,907.6,2934,41,0,0,0
571.245,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,234.95,222.84,7,9.3,891.5,2910,41,0,0,0
571.326,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,234.95,234.95,7,9.3,879.3,2903,41,0,0,0
571.416,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7,9.3,873,2885,40,0,0,0
571.506,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,234.95,234.95,7,9.3,861.8,2881,40,0,0,0
571.597,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,234.95,234.95,7,9.3,853.1,2868,40,0,0,0
571.685,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,234.95,234.95,7,10.1,853.1,2849,40,0,0,0
571.765,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,234.95,234.95,7,10.1,847.4,2836,40,0,0,0
571.856,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,7,10.1,842.5,2823,40,0,0,0
571.935,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,234.95,234.95,7,10.1,839.4,2818,40,0,0,0
572.025,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,7,10.1,840.6,2809,39,0,0,0
572.105,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7,10.1,838.5,2801,39,0,0,0
572.184,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7,10.1,836.3,2790,39,0,0,0
572.275,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,234.95,234.95,7.8,10.1,833.1,2774,39,0,0,0
572.356,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7.8,10.1,827.6,2761,39,0,0,0
572.447,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,234.95,234.95,7.8,10.1,827,2752,39,0,0,0
572.531,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,7.8,10.1,828.1,2751,39,0,0,0
572.613,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,7.8,10.9,826.5,2736,39,0,0,0
572.692,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,234.95,234.95,7.8,10.9,827,2724,39,0,0,0
572.777,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7.8,10.9,827,2717,38,0,0,0
572.862,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,234.95,234.95,7.8,10.9,824.3,2700,38,0,0,0
572.946,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,7.8,10.9,820.1,2687,38,0,0,0
573.025,14.8,1.9,-11.1,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,7.8,10.9,822.6,2685,38,0,0,0
573.107,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,85.1,15,0,3,234.95,234.95,7.8,10.9,830,2680,37,0,0,0
573.195,14.8,0.6,-11.1,19.2,0,1,0,0,0,0,0,0,0,81.9,15,0,3,234.95,234.95,7.8,10.9,922.8,2662,37,0,0,0
573.286,14.8,4.6,-11.1,19.2,0,1,0,0,0,0,0,0,0,92.5,15,0,3,211.12,204.91,7.8,10.9,966.9,2667,37,0,0,0
573.375,14.8,5.8,-11.1,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,61.45,65.72,7.8,10.9,957.6,2639,37,0,0,0
573.455,14.8,8.6,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,46.53,47.87,8.6,11.7,925.5,2649,37,0,0,0
573.536,14.8,16,-11.2,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,43.64,42.15,7.8,10.9,921.8,2635,37,0,0,0
573.622,14.8,17,-11.2,19.2,0,1,0,0,0,0,0,0,0,91.4,15,0,3,38.58,34.53,8.6,11.7,935.8,2615,37,0,0,0
573.705,14.8,17,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,37.01,38.62,8.6,11.7,928.2,2621,37,0,0,0
573.795,14.8,17,-10.9,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,32.91,39.39,8.6,11.7,898.8,2589,37,0,0,0
573.877,14.8,17,-10.7,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,35.45,36.27,8.6,11.7,897.7,2609,37,0,0,0
573.966,14.8,17,-10.5,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,33.44,32.41,8.6,11.7,894,2594,36,0,0,0
574.052,14.8,17.9,-10.4,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,30.53,32.68,8.6,11.7,887.4,2583,36,0,0,0
574.136,14.8,19.5,-9.9,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,28.85,28.67,8.6,11.7,872.7,2592,36,0,0,0
574.216,14.8,24.2,-9.2,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,26.85,27.48,8.6,11.7,872.1,2563,36,0,0,0
574.306,14.8,28,-7.5,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,25.86,29.27,8.6,11.7,865.7,2574,36,0,0,0
574.499,14.8,31.2,-5.5,19.2,0,1,0,0,0,0,0,0,0,84.5,15,0,3,25.63,26.26,8.6,9.3,851,2621,36,0,0,0
574.835,14.8,46.1,-1.2,19.2,0,1,0,0,0,0,0,0,0,95.1,15,0,3,32.6,29.47,5.4,5.4,698,2601,36,0,0,0
574.913,14.8,46.1,-1.2,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,32.08,27.05,6.2,6.2,678.4,2552,36,0,0,0
574.995,14.8,47.4,-1.2,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,34.46,30.26,6.2,6.2,632.8,2587,36,0,0,0
575.078,14.8,47.4,-1.2,19.2,0,1,0,0,0,0,0,0,0,79.4,15,0,3,30.5,31.06,6.2,6.2,634.7,2566,36,0,0,0
575.167,14.8,47.4,-1.2,19.2,0,1,0,0,0,0,0,0,0,93.5,15,0,3,33.67,30.8,5.4,6.2,600.5,2580,36,0,0,0
575.256,14.8,47.4,-1.2,19.2,0,1,0,0,0,0,0,0,0,94.4,15,0,3,29.03,30.27,5.4,5.4,571.9,2596,36,0,0,0
575.348,14.8,46.6,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.9,15,0,3,28.52,28.75,6.2,6.2,624.3,2593,36,0,0,0
575.435,14.8,46.6,-1.3,19.2,0,1,0,0,0,0,0,0,0,100.8,15,0,3,28.34,28.75,5.4,5.4,637.1,2606,36,0,0,0
575.515,14.8,46.6,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.6,15,0,3,26.93,30.66,6.2,6.2,649.8,2542,36,0,0,0
575.607,14.8,36.5,-1.3,19.2,0,1,0,0,0,0,0,0,0,99.6,15,0,3,26.74,30.39,5.4,5.4,652.1,2607,36,0,0,0
575.687,14.8,25.6,-1.3,19.2,0,1,0,0,0,0,0,0,0,95.9,15,0,3,27.73,32.24,5.4,5.4,651.7,2586,37,0,0,0
575.773,14.8,30.3,-1.3,19.2,0,1,0,0,0,0,0,0,0,95.3,15,0,3,27.13,29.15,5.4,5.4,644.1,2572,36,0,0,0
575.857,14.8,31.1,-1.3,19.2,0,1,0,0,0,0,0,0,0,97.1,15,0,3,27.73,27.96,5.4,5.4,659.9,2620,37,0,0,0
575.946,14.8,30.1,-1.3,19.2,0,1,0,0,0,0,0,0,0,94.1,15,0,3,27.13,28.95,6.2,6.2,679,2592,37,0,0,0
576.027,14.8,28.8,-1.3,19.2,0,1,0,0,0,0,0,0,0,92.1,15,0,3,26.34,27.36,5.4,5.4,689,2578,36,0,0,0
576.115,14.8,27.2,-1.3,19.2,0,1,0,0,0,0,0,0,0,74.5,15,0,3,27.73,32.75,5.4,5.4,685.5,2590,37,0,0,0
576.196,14.8,27.2,-1.3,19.2,0,1,0,0,0,0,0,0,0,86.8,15,0,3,25.34,32.75,5.4,5.4,687.7,2589,37,0,0,0
576.286,14.8,27.2,-1.3,19.2,0,1,0,0,0,0,0,0,0,73.6,15,0,3,25.54,30.92,5.4,5.4,683.3,2612,37,0,0,0
576.372,14.8,22.4,-1.4,19.2,0,1,0,0,0,0,0,0,0,72.5,15,0,3,26.53,30.39,5.4,5.4,700.7,2587,37,0,0,0
576.458,14.8,17.5,-3.5,19.2,0,1,0,0,0,0,0,0,0,77.6,15,0,3,26.53,30.65,6.2,6.2,710,2614,37,0,0,0
576.545,14.8,0,-6.5,19.2,0,1,0,0,0,0,0,0,0,84.9,15,0,3,25.54,25.17,8.6,9.3,718.2,2585,37,0,0,0
576.627,14.8,0,-9.4,19.2,0,1,0,0,0,0,0,0,0,82.4,15,0,3,25.34,24.41,8.6,10.9,712.7,2605,37,0,0,0
576.715,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,92.3,15,0,3,22.13,24.77,8.6,11.7,746.4,2546,37,0,0,0
576.796,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,20.15,22,8.6,11.7,773.1,2540,36,0,0,0
576.876,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,83.7,15,0,3,19.62,20.26,8.6,11.7,809,2625,36,0,0,0
576.966,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,20.25,19.73,8.6,11.7,831.3,2528,36,0,0,0
577.049,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,22.89,21.84,8.6,11.7,874.9,2575,36,0,0,0
577.133,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,26.92,26.54,8.6,11.7,879.3,2556,36,0,0,0
577.216,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,36.27,35.56,8.6,11.7,874.3,2538,36,0,0,0
577.296,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,61.29,52.21,8.6,11.7,870.6,2559,35,0,0,0
577.376,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,109.29,86.73,8.6,11.7,866.2,2526,35,0,0,0
577.455,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,197.04,118.61,8.6,11.7,861.8,2529,35,0,0,0
577.542,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,198.49,8.6,11.7,857.5,2512,35,0,0,0
577.623,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,234.95,234.95,8.6,11.7,851.5,2504,35,0,0,0
577.702,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,234.95,234.95,8.6,11.7,847.6,2501,35,0,0,0
577.781,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,8.6,11.7,844.4,2489,35,0,0,0
577.862,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,234.95,234.95,8.6,11.7,844.4,2490,35,0,0,0
577.941,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,234.95,234.95,8.6,11.7,843.3,2482,35,0,0,0
578.026,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,8.6,12.4,842.8,2479,35,0,0,0
578.112,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,8.6,12.4,842.3,2474,35,0,0,0
578.197,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,234.95,234.95,8.6,12.4,842.8,2461,35,0,0,0
578.283,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,8.6,12.4,838.6,2451,34,0,0,0
