﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 93_98
1836.701,14.9,23.5,-2.4,0,201,0,0,0,0,0,0,85.6,2,95,14.21,14.23,40.8,43.1,26.4,702.6,1952,1.8,-0.2,12.8,26.6,149.5,0,32.5,47.7,31.8,0
1836.816,14.9,23.5,-1.9,0,201,0,-2.7,0,0,0,0,84.4,2,95,15.6,15.06,44.8,45.5,28.7,668.8,1988,7.4,2.5,14.6,23.6,164.2,0,30.9,46.4,30.3,0
1836.937,14.9,23.9,-1.6,0,201,0,-2.7,0,-2.7,0,0,84.7,2,95,16.95,16.58,47.5,47.4,30.7,656.6,2020,12.1,10.4,15.6,23.2,174.1,0,29.4,44.8,28.7,0
1837.051,14.9,39.2,-0.9,0,201,-2.7,-5,-2.7,-2.7,-2.7,0,84,2,95,16.62,16.62,57.1,71.1,38,662.7,2073,15.1,15.3,23.8,17.6,197.9,0,27.7,43.1,27.1,0
1837.167,14.9,45.8,-0.1,4.6,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,83.7,2,95,14.43,15.14,74.3,124.4,71.2,802.2,2177,11.6,13.7,73.7,9,254.1,0,80,91.3,25.2,0
1837.292,14.9,58.4,0.4,6.3,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,84.9,2,95,14.08,13.54,84,137.8,92.2,1241.9,2202,8.8,5.2,78.7,6.8,280.2,0,80,92.1,24.1,0
1837.406,14.9,67.4,1,6.6,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,85.8,2,95,14.07,13.84,89.9,138.2,100.4,1431.8,2234,6.5,4.2,81,6.4,294.4,0,80,91.3,16.4,0
1837.531,14.9,77.4,1.7,7.2,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,83.7,2,95,14.37,14.21,95.9,143.5,106,1615.6,2298,6.1,4.6,81.1,6.8,315.1,0,80,91.3,20.5,0
1837.651,14.9,88,2.4,8,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,83.7,2,95,14.11,14.1,102.4,149.4,113.6,1829.4,2363,3.6,2.8,81.1,6.8,339.4,0,80,92.1,20.4,0
1837.771,14.9,97.3,3.1,8.4,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,84.7,2,95,14.25,14.24,108.9,149.9,118.4,1977.5,2365,2.8,2.1,81,6,363.5,0,80,92.4,17.2,0
1837.888,14.9,99.6,3.9,8.8,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,83.3,2,93,14.3,14.21,114,154,119.7,2186.7,2406,1.3,1,81,5.6,378.7,0,80,92.5,21.4,0
1838.009,14.9,99,4.6,10.5,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,84.9,2,93,14.4,14.14,120.7,163.8,130.4,2333.3,2503,0.6,0,81,4.9,401.5,0,80,92.1,22.2,0
1838.126,14.9,97.7,5.4,13.1,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,87,2,93,14.04,14.04,119.5,171.7,141.4,2562.8,2563,-3.1,-2.2,81,5.2,399,0,80,92,24.3,0
1838.240,14.9,98.1,6,15.2,201,-2.7,-7.7,-2.7,-2.7,-2.7,-2.7,83.5,2,93,15.06,14.48,123,185,154.4,2567.7,2674,0.3,-1.2,81,3.4,424.4,0,80,92.8,26.8,0
1838.357,14.9,98.4,6.8,16.9,201,-2.7,-7,-2.7,-2.7,-2.7,-2.7,82.8,2,93,14.18,13.98,127.1,195.5,171,2795.1,2744,-1.6,-1,81,1.1,428.7,0,80,92.4,26.8,0
1838.481,14.9,98.4,7.7,16.8,201,-2.7,-5.3,-2.7,-2.7,-2.7,-2.7,83.8,2,93,13.88,13.65,133.9,199.9,184.6,2976,2854,-1.1,-0.9,81,0,434.1,0,80,92.2,24,0
1838.595,14.9,97.7,8.1,16.8,201,-2.7,-5.3,-2.7,-2.7,-2.7,-2.7,84,2,95,13.51,13.45,137.8,203.2,194.5,3093.9,2948,-1.4,-1.2,81,-0.4,436.7,0,80,92.9,21.9,0
1838.711,14.9,98,10.1,16.7,201,-2.7,-5.3,-2.7,-2.7,-2.7,-2.7,84.2,2,95,13.26,12.95,153.2,205,204.1,3080.7,3048,-1.4,-0.9,81,-0.8,478.5,0,80,93,21.2,0
1838.827,14.9,98.1,11,16.6,201,-2.7,-5.3,-2.7,-2.7,-2.7,-2.7,88.8,2,93,12.5,12.46,161.1,205,212.6,3011.5,3155,-4.8,-1.9,81,-0.8,503.3,0,80,93.1,22.1,0
1838.949,14.9,98.7,12.6,16.1,201,-2.7,-5.3,-2.7,-2.3,-2.7,-2.7,84.7,2,95,12.05,12.13,170.6,205,220.4,2878.7,3272,-6.5,-2.7,81,-0.4,520,0,46.3,60.9,22.9,0
1839.071,14.9,98.7,14,15.9,201,-2.3,-5,-2.3,-2,-2.3,-2.3,82.4,2,95,12.49,11.97,179.1,205,229.3,2730.7,3386,-5.8,-5.2,81,-0.8,537.3,0,29.5,43.5,23.6,0
1839.191,14.9,99,13.9,16.1,201,-2,-5,-2,-2,-2.3,-2.3,84,2,95,12.32,12.19,175.1,204.9,238.7,2673.4,3533,-7,-5,81,-0.4,530.7,0,39.9,53.6,24.9,0
1839.306,14.9,99.6,13.9,16,201,-2,-4.7,-1.7,-1.7,-2,-2,87.9,2,95,12.94,12.32,172.1,204.5,247.2,2633.4,3637,-6.8,-4.7,81,0,531.4,0,31.9,46.8,25.3,0
1839.420,14.9,99.6,13.9,15.8,201,-1.7,-4.3,-1.7,-1.3,-1.7,-1.7,84.2,2,95,12.95,12.49,168.3,203.9,255.4,2687.1,3774,-3.9,-4.3,81,0.4,528.4,0,31.3,45.4,26.1,0
1839.543,14.9,99.6,13.5,15.6,201,-1.3,-4.3,-1.3,-1,-1.3,-1.3,82.4,2,95,12.38,12.32,163.5,203.5,264.4,2693.5,3883,-6.3,-3.7,81.1,0.4,520.1,0,36.4,50.4,27.2,0
1839.661,14.9,99.6,13.3,15.4,201,-1.3,-4,-1,-1,-1.3,-1.3,82.6,2,95,13.12,12.49,161.9,203,274,2578.5,4001,-4.8,-2.5,81,0.8,519.2,0,34.8,49.8,28.7,0
1839.781,14.9,99.6,13.2,15.3,201,-1,-3.7,-1,-0.7,-1,-1,82.4,2,95,12.66,12.36,160.6,202.6,282.6,2588,4111,-4.4,-3.5,81,2.2,528.3,0,36.3,50.5,29.8,0
1839.900,14.9,99.6,12.8,15.3,201,-0.7,-3.7,-0.7,-0.3,-0.7,-0.7,81.9,2,95,12.98,12.42,157.3,202,291.2,2541.7,4256,-2.5,-2,81,2.6,522.6,0,42.9,57,31.4,0
1840.018,14.9,99.6,12.7,15.2,201,-0.3,-3.3,-0.3,-0.3,-0.7,-0.7,84.7,2,97,12.79,12.49,156,201.6,300,2416.5,4358,-1.1,-0.7,81,3,520.3,0,39.8,54.7,32.6,0
1840.141,14.9,99.6,13.5,15.4,201,-0.3,-3,-0.3,0,-0.3,-0.3,82.4,2,97,12.68,12.61,158.8,201,308.1,2398.1,4491,-0.3,0.1,81,3,533.5,0,42.2,56.5,35.7,0
1840.257,14.9,99.6,13.5,16.2,201,0,-3,0,0,-0.3,-0.3,84.7,2,97,12.39,12.02,159.1,199.8,316.1,2352.4,4626,-0.7,-0.4,81,4.1,542.8,0,46,60.3,38.5,0
1840.381,14.9,99.6,15.1,17.1,201,0,-2.7,0,0,0,0,81.2,2,97,12.53,12.19,167.4,198.5,324.1,2235.8,4768,1.1,2.5,81,4.1,570.1,0,47.2,61.5,40.4,0
1840.501,14.9,99.6,15.6,18.2,201,0,-2.3,0,0,0,0,80.1,2,99,12.4,12.15,170.4,197.2,331.9,2301.2,4882,3,3.9,81,3.4,570.3,0,52.3,66.5,42.4,0
1840.616,14.9,99.6,16.1,18.2,201,0,-2.3,0,0,0,0,79.9,2,99,12.18,12.05,173.7,195.8,339.6,2260.9,5017,4.6,4.8,81,3.8,578.3,0,45.9,59.7,41.5,0
1840.740,14.9,99.6,16.1,18.2,201,0,-2,-3,0,-3,0,84.2,2,99,12.29,11.96,174.3,194.4,346.5,2243.4,5141,4.5,5.7,81,3.8,573.2,0,48.1,61.9,42.4,0
1840.856,14.9,99.6,15.6,18.2,201,0,-2,-3,0,-3,0,79.2,2,100,12.23,12.03,172.4,192.6,352.9,2250.9,5278,5.4,6.9,81,3.8,562.7,0,53.5,67.7,43.6,0
1840.971,14.9,99.6,15.5,18.2,201,0,-1.7,-2.7,0,-2.7,0,79.7,2,100,12.3,12.05,172,191.3,358.2,2194.5,5399,7.5,8.7,81,3.8,573,0,53.6,67.3,44.4,0
1841.087,14.9,99.6,15.5,18.2,201,-3.3,-1.7,-2.7,0,-2.7,0,81.5,2,100,12.35,11.9,172.3,189.9,363.8,2218.4,5501,9,9.4,81,0,574.5,0,52,66.5,45.2,0
1841.211,14.9,99.6,15.5,18.2,201,-3.3,-1.3,-2.3,0,-2.3,0,78.2,2,100,12.22,12.22,172.5,188.5,369.1,2233.4,5630,10.1,12.4,81,0.4,574.6,0,52.3,66.9,46.2,0
1841.330,14.9,99.6,15.8,18.2,201,-3.3,-1.3,-2.3,0,-2.3,0,78.3,2,102,12.26,11.99,174.8,187.1,374,2304.6,5741,10.6,12.8,81.1,0.4,578.5,0,52.9,67.1,46.8,0
1841.452,14.9,99.6,15.8,18.2,201,-3,-1.3,-2,0,-2,0,82.6,2,102,12.18,11.85,174.9,185.6,378.9,2354.4,5848,9.9,11.9,81,0.8,581.7,0,54.2,68.4,47.8,0
1841.570,14.9,99.6,15.8,18.2,201,-3,-1,-2,0,-2,0,76.9,2,104,12.16,11.76,174.9,184.3,383.9,2308.9,5981,9.8,11.1,81,0.8,582.5,0,55.1,68.2,48.5,0
1841.686,14.9,99.6,16.3,18.2,201,-2.7,-4.3,-1.7,-3.3,-2,0,76.9,2,104,12.09,11.92,177.2,183.1,388.7,2268.4,6084,9.9,11.9,81,1.9,582.8,0,55.3,68.5,48.8,0
1841.812,14.9,99.6,16.3,18.2,201,-2.7,-4,-1.7,-3.3,-1.7,0,80.1,2,106,11.73,11.89,177.5,182.1,393.6,2349.7,6190,5.9,11.4,80.9,1.9,584.7,0,56.2,69.4,49.4,0
1841.932,14.9,99.6,16.2,18.2,203,-2.7,-4,-1.7,-3.3,-1.7,0,78,2,106,12.03,11.76,177.1,180.9,399,2260.7,6343,7.2,9.7,81,2.2,585.7,0,58.8,72,50.5,0
1842.053,14.9,99.6,16.1,18.2,201,-2.3,-4,-1.3,-3,-1.3,0,78.3,2,108,12.18,11.77,176.3,180.4,403.7,2285.9,6388,8.1,9.5,81,2.6,588.8,0,58.3,72.5,50.3,0
1842.171,14.9,99.6,16.1,18.2,201,-2.3,-3.7,-1.3,-3,-4.7,0,80.1,2,109,12.12,11.64,176.7,179.4,407.8,2287.2,6512,7.6,7.3,81,2.6,576.7,0,59.4,73.4,51.1,0
1842.291,14.9,99.6,16.1,18.2,201,-4.3,-3.7,-1.3,-3,-4.3,0,77.5,2,111,12.2,11.8,175.9,178.1,412.1,2258.1,6611,7.2,8.1,81,0.4,573.5,0,60.2,73.6,51.6,0
1842.411,14.9,99.6,16,18.2,203,-4.3,-3.7,-1,-2.7,-4.7,0,87.4,2,111,12.22,11.9,175.5,177.2,415.9,2264,6704,5.7,7.7,81,1.1,581.2,0,60.9,73.4,52,0
1842.818,14.9,98.4,14.8,15.6,203,-3.7,-4,-0.7,-2.3,-3.7,0,81,3,115,10.97,11.86,167,174,427.9,2248,7049,6.9,5.6,80.9,-2.2,585.2,0,55.4,69.4,52.8,0
1842.937,14.9,11.5,15.6,2.3,203,-3,-3,-0.7,-2.3,-2.7,0,89.9,3,117,11.26,11.3,171.8,95.4,360.8,2230.7,6582,9.3,9.4,63,-18.8,323.9,0,12.1,26.7,21.8,0
1843.056,14.9,0,-2.1,0,203,-3,-3,-0.3,-2,-2.7,0,93.5,3,117,11.37,10.84,67.3,31.3,170.6,2245.3,5937,11.3,11.9,8.8,-9,190.2,0,15.3,30.7,15,0
1843.181,14.9,0,-11.3,0,203,0,0,0,0,0,0,84.4,3,120,11.11,13.14,14.1,13.7,56.7,1531.4,5280,19.8,31,6.1,4.1,49.5,0,43.4,56.8,42.4,0
1843.295,14.9,0,-11.7,0,203,0,0,0,0,0,0,82.8,3,122,11.49,11.95,11.1,11.4,26.2,1381.2,4814,20.9,22.5,7.3,5.2,43.1,0,44.5,57.6,43.5,0
1843.416,14.9,0,-11.6,0,201,0,0,0,0,0,0,85.6,3,122,12.52,11.52,11.3,11.6,18.8,1273.3,4434,34,27.2,7.4,-3.8,32.2,0,44.6,58.3,43.6,0
1843.537,14.9,0,-11.6,0,203,0,0,0,0,0,0,85.2,4,122,12.39,11.76,11.5,11.5,17.3,1125.3,4483,34,32.1,7.5,-3.8,32.8,0,44.7,57.8,43.7,0
1843.662,14.9,0,-11.6,0,203,0,0,0,0,0,0,84.7,4,122,11.95,11.54,11.4,11.4,17.1,960.3,4516,30.2,33.4,7.5,-3.8,33.1,0,45.3,59.6,44.3,0
1843.776,14.9,0,-11.6,0,203,0,0,0,0,0,0,84.5,4,122,11.77,11.4,11.5,11.6,17,801.7,4444,28,34,7.4,-4.1,30.5,0,44.6,59.3,43.6,0
1843.897,14.9,0,-11.6,0,203,0,0,0,0,0,0,85.2,4,122,11.97,11.37,11.6,11.7,16.8,651.3,4323,27.5,33,7.3,-4.1,31.2,0,44.4,59.1,43.4,0
1844.016,14.9,0,-11.6,0,203,0,0,0,0,0,0,84.9,4,122,12.13,11.11,11.9,11.8,16.5,511.7,4162,0,0,7.1,-2.2,0,0,43.7,58.4,42.7,0
1844.141,14.9,0,-11.5,0,203,0,0,0,0,0,0,84,4,122,13.08,13.68,11.9,11.8,15.9,580.9,3922,0,0,6.7,7.1,0,0,42.7,57.4,41.8,0
1844.256,14.9,0,-11.6,0,203,0,0,0,0,0,0,83.1,4,122,39.85,37.14,11.9,11.2,14.5,635.4,3700,0,0,6,6.4,0,0,40.7,55.2,39.8,0
1844.380,14.9,0,-11.7,0,203,0,0,0,0,0,0,83.1,4,122,144.92,74.66,11.3,11.1,13.2,687.6,3473,0,0,5.5,6,0,0,40.3,54.7,39.4,0
1844.496,14.9,0,-11.8,0,203,0,0,0,0,0,0,84.2,4,122,197.77,105.4,11.1,11.1,12.4,739.9,3269,0,0,5.1,5.2,0,0,40,54.4,39.1,0
1844.616,14.9,0,-11.7,0,203,0,0,0,0,0,0,83.5,4,122,234.95,118.93,10.9,11.2,11.7,776.1,3077,0,0,4.8,4.9,0,0,39.6,53.8,38.7,0
1844.735,14.9,0,-11.6,0,203,0,0,0,0,0,0,83.8,5,122,234.95,120.27,11.3,11.2,11.4,812.4,3097,0,0,4.6,5.2,0,0,39.3,53.7,38.4,0
1844.861,14.9,0,-11.7,0,203,0,0,0,0,0,0,83.5,5,122,234.95,160.99,11,11.1,11.8,837.9,3261,0,0,4.9,5.2,0,0,40.3,54.7,39.4,0
1844.984,14.9,0,-11.7,0,203,0,0,0,0,0,0,82.8,5,120,234.95,168.66,10.9,11.2,11.7,856.1,3119,0,0,4.7,4.9,0,0,38.1,52.3,37.3,0
1845.096,14.9,0,-11.5,0,203,0,0,0,0,0,0,84,5,120,234.95,168.66,10.8,11.2,11.3,864.7,2975,0,0,4.5,4.9,0,0,38,52.2,37.2,0
1845.217,14.9,0,-11.4,0,203,0,0,0,0,0,0,83.3,5,120,234.95,168.66,10.9,11.3,10.8,864.8,2823,0,0,4.3,4.1,0,0,37.9,52,37,0
1845.337,14.9,0,-11.3,0,203,0,0,0,0,0,0,83.7,5,120,234.95,174.55,10.7,11.3,10.3,863,2682,0,0,4.3,3.8,0,0,37.6,52.1,36.8,0
1845.461,14.9,0,-11.3,0,203,0,0,0,0,0,0,83.5,5,120,234.95,181.09,10.9,11.4,9.8,862.4,2535,0,0,4.5,3.4,0,0,37.3,51.8,36.5,0
