Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
2314,-0.87,6.49,14.88,8,0.64,1776,-0.70,0.00,1.0000,38.00,6.05,13,-4.21,0.00,0.00,-4.12,13.33,83,0.00,18.96,2.06,0.00
2400,-0.81,6.49,14.94,8,0.65,1780,-0.35,0.00,1.0000,37.50,6.09,13,-4.21,0.00,0.00,-4.06,13.33,83,0.00,18.96,2.04,0.00
2484,-0.60,6.49,14.99,8,0.65,1773,-0.35,0.00,1.0000,38.00,6.05,13,-4.21,0.00,0.00,-4.04,13.33,83,0.00,18.88,2.06,0.00
2574,-0.35,6.49,15.05,8,0.65,1786,-0.35,0.00,1.0000,38.00,6.11,13,-4.21,0.00,0.00,-4.06,13.33,83,0.00,18.88,2.06,0.00
2650,-0.27,6.49,15.05,8,0.65,1772,-0.35,0.00,1.0000,38.00,6.05,13,-4.21,0.00,0.00,-4.14,13.33,83,0.00,18.96,2.06,0.00
2744,-0.27,6.49,15.02,8,0.65,1787,-0.35,0.00,1.0000,38.00,6.10,13,-4.21,0.00,0.00,-4.12,13.33,83,0.00,18.88,2.04,0.00
2830,-0.27,6.59,14.99,8,0.65,1776,-0.35,0.00,1.0000,38.00,6.07,13,-4.21,0.00,0.00,-4.12,13.33,83,0.00,18.79,2.06,0.00
2926,-0.32,6.59,14.97,8,0.65,1790,-0.35,0.00,1.0000,38.00,6.10,13,-4.21,0.00,0.00,-4.14,13.33,83,0.00,18.55,2.06,0.00
3004,-0.42,6.59,14.92,8,0.64,1729,-0.35,0.00,1.0000,38.50,6.06,13,-4.21,0.00,0.00,-4.08,13.33,83,0.00,18.79,2.06,0.00
3087,-0.62,6.59,14.88,8,0.64,1777,-0.35,0.00,1.0000,38.50,6.07,13,-4.21,0.00,0.00,-4.08,13.33,83,0.00,18.96,2.06,0.00
3173,-0.55,6.59,14.92,8,0.64,1730,-0.35,0.00,1.0000,38.00,6.11,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.88,2.06,0.00
3263,-0.51,6.59,14.95,8,0.64,1849,-0.35,0.00,1.0000,38.50,6.08,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.80,2.06,0.00
3347,-0.48,6.69,14.94,8,0.64,1792,-0.35,0.00,1.0000,38.50,6.13,13,-4.21,0.00,0.00,-4.14,13.33,83,0.00,18.71,2.04,0.00
3436,-0.61,6.69,14.92,8,0.64,1779,0.00,0.00,1.0000,38.50,6.08,13,-4.21,0.00,0.00,-4.16,13.33,83,0.00,18.80,2.04,0.00
3533,-0.73,6.69,14.88,8,0.64,1794,0.00,0.00,1.0000,38.50,6.13,13,-4.21,0.00,0.00,-4.14,13.33,83,0.00,18.63,2.04,0.00
3593,-0.81,6.69,14.88,8,0.64,1784,0.00,0.00,1.0000,38.50,6.08,13,-4.21,0.00,0.00,-4.16,13.33,83,0.00,18.80,2.06,0.00
3687,-0.85,6.69,14.87,8,0.64,1795,0.00,0.00,1.0000,39.00,6.13,13,-4.21,0.00,0.00,-4.10,13.33,83,0.00,18.38,2.04,0.00
3776,-0.98,6.69,14.87,8,0.64,1735,0.00,0.00,1.0000,38.50,6.13,13,-4.21,0.00,0.00,-4.10,13.73,83,0.00,19.13,2.06,0.00
3863,-0.88,6.69,14.92,8,0.65,1854,0.00,0.00,1.0000,38.50,6.09,13,-4.06,0.00,0.00,-4.12,13.33,83,0.00,19.21,2.06,0.00
3952,-0.61,6.79,15.02,8,0.65,1739,0.00,0.00,1.0000,38.50,6.15,13,-4.06,0.00,0.00,-4.10,13.33,83,0.00,19.29,2.06,0.00
4037,-0.33,6.79,15.06,8,0.65,1788,0.00,0.00,1.0000,38.50,6.11,13,-4.06,0.00,0.00,-4.12,13.33,83,0.00,19.20,2.06,0.00
4117,-0.31,6.79,15.05,8,0.65,1802,0.00,0.00,1.0000,38.50,6.16,13,-4.06,0.00,0.00,-4.18,13.33,83,0.00,18.96,2.06,0.00
4203,-0.48,6.79,14.97,8,0.65,1792,0.00,0.00,1.0000,38.50,6.11,13,-4.06,0.00,0.00,-4.18,13.33,83,0.00,19.29,2.06,0.00
4293,-0.90,6.79,14.87,8,0.65,1856,0.00,0.00,1.0000,38.50,6.13,13,-4.06,0.00,0.00,-4.18,13.33,83,0.00,19.12,2.06,0.00
4377,-1.06,6.79,14.81,8,0.65,1742,0.00,0.00,1.0000,38.50,6.16,13,-4.06,0.00,0.00,-4.20,13.33,83,0.00,19.21,2.06,0.00
4463,-1.11,6.88,14.83,8,0.65,1795,0.00,0.00,1.0000,39.00,6.12,13,-4.06,0.00,0.00,-4.16,13.33,83,0.00,18.87,2.06,0.00
4547,-0.95,6.88,14.90,8,0.65,1806,0.00,0.00,1.0000,38.50,6.17,13,-4.06,0.00,0.00,-4.16,13.33,83,0.00,19.12,2.06,0.00
4637,-0.90,6.88,14.94,8,0.65,1797,0.00,0.00,1.0000,39.00,6.13,13,-4.06,0.00,0.00,-4.16,13.33,83,0.00,19.21,2.06,0.00
4717,-0.88,6.88,14.97,8,0.65,1814,0.00,0.00,1.0000,39.00,6.17,13,-4.06,0.00,0.00,-4.16,13.33,83,0.00,18.95,2.08,0.00
4813,-1.09,6.88,14.88,8,0.65,1812,0.00,0.00,1.0000,39.00,6.19,13,-4.06,0.00,0.00,-4.18,13.33,83,0.00,19.20,2.08,0.00
4893,-1.18,6.88,14.88,8,0.66,1797,0.00,0.00,1.0000,38.50,6.14,13,-4.06,0.00,0.00,-4.22,13.73,83,0.00,19.62,2.08,0.00
4970,-1.06,6.88,14.94,8,0.66,1813,0.00,0.00,1.0000,38.50,6.19,13,-3.92,0.00,0.00,-4.22,13.73,83,0.00,19.86,2.08,0.00
5060,-0.84,6.88,15.00,8,0.67,1800,0.00,0.00,1.0000,38.00,6.15,13,-3.92,0.00,0.00,-4.22,14.12,83,0.00,20.35,2.10,0.00
5153,-0.87,6.88,14.99,8,0.68,1813,0.00,0.00,1.0000,37.50,6.20,13,-3.77,0.00,0.00,-4.23,14.12,83,0.00,20.26,2.10,0.00
5233,-0.81,6.88,15.00,8,0.68,1798,0.00,0.00,1.0000,37.50,6.15,13,-3.77,0.00,0.00,-4.23,14.12,83,0.00,20.18,2.08,0.00
5323,-0.65,6.88,15.00,8,0.68,1801,0.00,0.00,1.0000,38.00,6.15,13,-3.77,0.00,0.00,-4.16,13.73,83,0.00,19.68,2.08,0.00
5413,-0.76,6.88,14.95,8,0.66,1810,0.00,0.00,1.0000,38.00,6.19,13,-4.06,0.00,0.00,-4.18,13.33,83,0.00,19.36,2.04,0.00
5499,-0.95,6.88,14.89,8,0.63,1802,0.00,0.00,1.0000,40.50,4.99,13,-4.79,0.00,0.00,-4.16,10.59,83,0.00,15.73,1.88,0.00
5583,-1.95,6.88,14.62,8,0.55,1812,0.00,0.00,1.0000,45.00,3.86,13,-6.53,0.00,0.00,-4.16,7.06,83,0.00,12.17,1.66,0.00
5669,-3.08,6.79,14.35,8,0.40,1799,0.00,0.00,1.0000,48.50,3.44,13,-7.25,0.00,0.00,-4.16,6.27,83,0.00,8.98,1.58,0.00
5754,-3.91,6.35,14.13,8,0.34,1805,0.00,0.00,1.0000,50.50,3.08,13,-7.98,0.00,0.00,-4.20,5.88,83,0.00,7.15,1.54,0.00
5839,-5.87,6.15,13.95,8,0.30,1806,0.00,0.00,1.0000,49.50,3.09,13,-8.56,0.00,0.00,-4.20,5.88,83,0.00,6.56,1.52,0.00
5919,-6.57,5.96,13.91,8,0.24,1800,0.00,0.00,1.0000,47.50,2.68,13,-8.85,0.00,0.00,-4.20,5.49,83,0.00,6.10,1.48,0.00
6007,-7.04,5.57,13.89,8,0.23,1741,0.00,0.00,1.0000,46.00,2.70,13,-9.14,0.00,0.00,-4.20,5.49,83,0.00,5.93,1.46,0.00
6099,-7.79,5.42,13.97,8,0.22,1787,0.00,0.00,1.0000,45.00,2.66,13,-9.29,0.00,0.00,-4.16,5.10,84,0.00,5.55,1.46,0.00
6184,-8.02,5.22,14.07,8,0.20,1789,0.00,0.00,1.0000,44.00,2.69,13,-9.43,0.00,0.00,-4.12,5.10,84,0.00,5.41,1.42,0.00
6259,-8.35,4.88,14.12,8,0.19,1797,0.00,0.00,1.0000,43.50,2.28,13,-9.58,0.00,0.00,-4.12,4.71,84,0.00,5.28,1.42,0.00
6349,-9.18,4.69,14.11,8,0.19,1790,0.00,0.00,1.0000,42.00,2.30,13,-9.58,0.00,0.00,-4.10,4.71,84,0.00,5.21,1.42,0.00
6443,-9.75,4.54,14.03,8,0.18,1788,0.00,0.00,1.0000,41.50,1.14,13,-9.58,0.00,0.00,-4.12,4.71,84,0.00,5.14,1.42,0.00
6533,-10.68,4.20,13.97,8,0.18,1782,0.00,0.00,1.0000,41.00,1.14,13,-9.58,0.00,0.00,-4.12,5.10,84,0.00,5.21,1.42,0.00
6619,-10.73,4.05,14.21,8,0.18,1786,0.00,0.00,1.0000,40.50,1.14,13,-9.58,0.00,0.00,-4.16,4.71,84,0.00,5.24,1.42,0.00
6699,-10.41,3.91,14.52,10,0.18,1770,0.00,0.00,1.0000,40.50,1.13,13,-9.58,0.00,0.00,-4.10,5.10,84,0.00,5.31,1.42,0.00
6789,-0.00,3.61,14.94,10,0.18,1784,0.00,0.00,1.0000,40.00,1.14,13,-9.58,0.00,0.00,-4.10,5.10,84,0.00,5.31,1.44,0.00
6870,-0.00,3.47,16.94,10,0.18,1767,0.00,0.00,1.0000,39.50,1.13,13,-9.58,0.00,0.00,-4.04,5.10,84,0.00,5.41,1.44,0.00
6953,-0.00,3.32,17.92,10,0.19,1774,0.00,0.00,1.0000,38.50,1.13,13,-9.58,0.00,0.00,-4.06,5.10,84,0.00,5.38,1.44,0.00
7033,-0.00,3.08,18.97,10,0.19,1759,0.00,0.00,1.0000,39.00,1.13,13,-9.58,0.00,0.00,-4.00,4.71,84,0.00,5.28,1.44,0.00
7119,-0.00,2.98,20.77,10,0.19,1761,0.00,0.00,1.0000,37.50,1.13,13,-9.58,0.00,0.00,-4.06,4.71,84,0.00,5.28,1.42,0.00
7213,-0.00,2.83,20.77,10,0.18,1760,0.00,0.00,1.0000,37.50,1.12,13,-9.58,0.00,0.00,-4.02,4.71,84,0.00,5.21,1.42,0.00
7303,-0.00,2.64,20.77,10,0.18,1755,0.00,0.00,1.0000,37.00,1.13,13,-9.58,0.00,0.00,-4.06,4.71,84,0.00,5.21,1.42,0.00
7389,-0.00,2.54,20.77,10,0.18,1746,0.00,0.00,1.0000,36.50,1.11,13,-9.58,0.00,0.00,-3.98,4.71,84,0.00,5.14,1.42,0.00
7473,-0.00,2.44,20.77,10,0.18,1753,0.00,0.00,1.0000,36.00,1.12,13,-9.58,0.00,0.00,-3.94,4.71,84,0.00,5.21,1.42,0.00
7563,-0.00,2.20,20.77,10,0.18,1732,0.00,0.00,1.0000,35.50,1.11,13,-9.58,0.00,0.00,-3.96,4.71,84,0.00,5.21,1.42,0.00
7649,-0.00,2.15,20.77,10,0.18,1746,0.00,0.00,1.0000,35.00,1.11,13,-9.58,0.00,0.00,-3.98,4.71,84,0.00,5.21,1.42,0.00
7733,-0.00,2.05,20.77,10,0.18,1726,0.00,0.00,1.0000,34.50,1.11,13,-9.58,0.00,0.00,-3.96,4.71,84,0.00,5.14,1.42,0.00
7813,-0.00,1.86,20.77,10,0.18,1737,0.00,0.00,1.0000,34.00,1.11,13,-9.58,0.00,0.00,-3.91,4.71,84,0.00,5.17,1.42,0.00
7904,-0.00,1.76,20.77,10,0.18,1723,0.00,0.00,1.0000,33.50,1.10,13,-9.58,0.00,0.00,-3.89,4.71,84,0.00,5.21,1.42,0.00
7995,-0.00,1.71,20.77,10,0.18,1732,0.00,0.00,1.0000,33.00,1.11,13,-9.58,0.00,0.00,-3.87,4.71,84,0.00,5.14,1.42,0.00
8073,-0.00,1.56,20.77,10,0.18,1712,0.00,0.00,1.0000,32.50,1.10,13,-9.58,0.00,0.00,-3.93,4.71,84,0.00,5.00,1.40,0.00
8157,-0.00,1.46,20.77,10,0.18,1719,0.00,0.00,1.0000,32.00,1.10,13,-9.58,0.00,0.00,-3.89,4.71,84,0.00,5.00,1.40,0.00
8247,-0.00,1.32,20.77,10,0.18,1705,0.00,0.00,1.0000,31.50,1.09,13,-9.58,0.00,0.00,-3.83,4.31,84,0.00,5.00,1.40,0.00
8337,-0.00,1.27,20.77,10,0.18,1711,0.00,0.00,1.0000,31.00,1.09,13,-9.72,0.00,0.00,-3.79,4.71,84,0.00,4.97,1.40,0.00
8407,-0.00,1.22,20.77,10,0.18,1694,0.00,0.00,1.0000,30.50,1.08,13,-9.72,0.00,0.00,-3.85,4.31,84,0.00,5.00,1.40,0.00
8507,-0.00,-0.78,20.77,10,0.18,1704,0.00,0.00,1.0000,30.00,1.08,13,-9.72,0.00,0.00,-3.83,4.31,84,0.00,4.94,1.40,0.00
8591,-0.00,-0.78,20.77,10,0.18,1702,0.00,0.00,1.0000,29.50,1.09,13,-9.72,0.00,0.00,-3.75,4.31,84,0.00,4.94,1.40,0.00
8667,-0.00,-0.78,20.77,10,0.18,1686,0.00,0.00,1.0000,29.00,1.08,13,-9.72,0.00,0.00,-3.75,4.31,84,0.00,4.87,1.40,0.00
8761,-0.00,-0.78,20.77,10,0.18,1692,0.00,0.00,1.0000,28.50,1.08,13,-9.72,0.00,0.00,-3.79,4.31,84,0.00,4.87,1.40,0.00
8851,-0.00,-0.78,20.77,10,0.18,1676,0.00,0.00,1.0000,28.00,1.07,13,-9.72,0.00,0.00,-3.73,4.31,84,0.00,4.84,1.40,0.00
8937,-0.00,-0.78,20.77,10,0.18,1683,0.00,0.00,1.0000,27.50,1.08,13,-9.72,0.00,0.00,-3.71,4.31,84,0.00,4.81,1.40,0.00
9018,-0.00,-0.78,20.77,10,0.18,1670,0.00,0.00,1.0000,27.00,1.08,13,-9.72,0.00,0.00,-3.69,4.31,84,0.00,4.75,1.40,0.00
9096,-0.00,-0.78,20.77,10,0.18,1666,0.00,0.00,1.0000,26.50,1.06,13,-9.72,0.00,0.00,-3.71,4.31,84,0.00,4.75,1.38,0.00
9190,-0.00,-0.78,20.77,10,0.17,1672,0.00,0.00,1.0000,26.00,1.07,13,-9.72,0.00,0.00,-3.67,4.31,84,0.00,4.71,1.38,0.00
9280,-0.00,-0.78,20.77,10,0.17,1722,0.00,0.00,1.0000,28.00,2.12,13,-9.72,0.00,0.00,-3.65,4.31,84,0.00,4.68,1.38,0.00
9370,-0.00,-0.78,20.77,10,0.17,1602,0.00,0.00,1.0000,35.50,2.14,13,-9.58,0.00,0.00,-3.69,5.10,84,0.00,5.17,1.44,0.00
9454,-0.00,-0.78,20.77,10,0.20,1676,0.00,0.00,1.0000,41.50,2.49,13,-9.43,0.00,0.00,-3.69,5.49,84,0.00,5.96,1.48,0.00
9530,-0.00,-0.20,20.77,10,0.21,1652,0.00,0.00,1.0000,42.50,2.45,13,-9.43,0.00,0.00,-3.67,5.49,84,0.00,6.03,1.48,0.00
9624,-0.00,-0.20,20.77,10,0.21,1662,0.00,0.00,1.0000,43.00,2.49,13,-9.43,0.00,0.00,-3.62,5.49,84,0.00,6.03,1.48,0.00
9714,-0.00,-0.20,20.77,10,0.22,1647,0.00,0.00,1.0000,43.00,2.46,13,-9.43,0.00,0.00,-3.67,5.88,84,0.00,6.03,1.48,0.00
9794,-0.00,-0.20,20.77,10,0.22,1641,0.00,0.00,1.0000,43.50,2.44,13,-9.29,0.00,0.00,-3.62,6.27,84,0.00,6.44,1.52,0.00
9880,-0.00,-0.20,20.77,10,0.23,1642,0.00,0.00,1.0000,44.00,2.81,13,-9.14,0.00,0.00,-3.60,6.27,84,0.00,6.82,1.54,0.00
9974,-0.00,-0.20,20.77,10,0.25,1644,0.00,0.00,1.0000,46.00,2.81,13,-9.00,0.00,0.00,-3.60,7.45,84,0.00,7.65,1.60,0.00
10076,-0.00,-0.20,19.91,10,0.27,1642,0.00,0.00,1.0000,47.00,3.11,13,-8.71,0.00,0.00,-3.60,7.84,84,0.00,8.47,1.64,0.00
10138,-0.00,-0.20,16.61,10,0.29,1646,0.00,0.00,1.0000,48.50,3.17,13,-8.42,0.00,0.00,-3.56,7.84,84,0.00,8.64,1.64,0.00
10223,-0.00,-0.20,15.76,10,0.31,1622,0.00,0.00,1.0000,48.00,3.13,13,-8.27,0.00,0.00,-3.62,7.84,84,0.00,8.73,1.66,0.00
10312,-0.00,-0.20,15.16,8,0.32,1640,0.00,0.00,1.0000,47.00,3.12,13,-8.13,0.00,0.00,-3.52,8.63,84,0.00,9.22,1.70,0.00
10397,-0.15,-0.20,14.92,8,0.35,1635,0.00,0.00,1.0000,46.50,3.49,13,-7.98,0.00,0.00,-3.56,8.63,84,0.00,9.91,1.72,0.00
10487,0.38,-0.20,14.95,8,0.37,1624,0.00,0.00,1.0000,45.50,3.81,13,-7.69,0.00,0.00,-3.58,9.41,84,0.00,10.84,1.78,0.00
10573,1.86,0.24,15.15,8,0.39,1637,0.00,0.00,1.0000,44.50,3.81,13,-7.40,0.00,0.00,-3.52,9.41,84,0.00,11.10,1.78,0.00
10657,2.54,0.44,15.26,8,0.42,1634,0.00,0.00,1.0000,44.00,3.83,13,-7.25,0.00,0.00,-3.56,9.80,84,0.00,11.58,1.80,0.00
10743,2.40,0.63,15.04,8,0.43,1618,0.00,0.00,1.0000,43.50,3.80,13,-7.11,0.00,0.00,-3.56,9.80,84,0.00,11.75,1.82,0.00
10813,1.98,1.03,14.74,8,0.44,1630,0.00,0.00,1.0000,42.50,4.14,13,-6.96,0.00,0.00,-3.50,9.80,84,0.00,12.08,1.82,0.00
10916,2.54,1.22,14.80,8,0.45,1628,0.00,0.00,1.0000,42.50,4.17,13,-6.82,0.00,0.00,-3.54,10.20,84,0.00,12.40,1.84,0.00
11002,2.78,1.56,14.82,8,0.47,1615,0.00,0.00,1.0000,42.00,4.13,13,-6.67,0.00,0.00,-3.50,10.59,84,0.00,12.73,1.86,0.00
11089,2.89,1.71,14.70,8,0.48,1630,0.00,0.00,1.0000,41.00,4.82,13,-6.38,0.00,0.00,-3.54,10.98,84,0.00,13.92,1.90,0.00
11167,2.93,1.86,14.68,8,0.51,1624,0.00,0.00,1.0000,40.00,4.51,13,-6.09,0.00,0.00,-3.52,10.98,84,0.00,13.87,1.88,0.00
11256,3.31,2.20,14.77,8,0.52,1606,0.00,0.00,1.0000,39.50,4.48,13,-6.09,0.00,0.00,-3.50,10.98,84,0.00,13.88,1.90,0.00
11345,3.14,2.34,14.57,8,0.53,1609,0.00,0.00,1.0000,39.50,4.81,13,-5.95,0.00,0.00,-3.52,11.37,84,0.00,14.04,1.90,0.00
11425,3.05,2.49,14.54,8,0.55,1620,0.00,0.00,1.0000,38.00,4.83,13,-5.66,0.00,0.00,-3.52,11.37,84,0.00,14.84,1.92,0.00
11524,2.64,2.73,14.53,8,0.56,1613,0.00,0.00,1.0000,37.50,4.80,13,-5.51,0.00,0.00,-3.46,12.16,84,0.00,15.38,1.96,0.00
11602,2.21,2.88,14.59,8,0.57,1611,0.00,0.00,1.0000,37.00,5.14,12,-5.22,0.00,0.00,-3.52,12.16,84,0.00,15.92,1.96,0.00
11692,2.10,2.98,14.63,8,0.60,1616,0.00,0.00,1.0000,36.00,5.18,12,-5.08,0.00,0.00,-3.46,12.16,84,0.00,15.79,1.98,0.00
11775,2.04,3.22,14.70,8,0.60,1600,0.00,0.00,1.0000,35.50,5.17,12,-4.93,0.00,0.00,-3.46,12.16,84,0.00,15.96,1.96,0.00
11855,1.90,3.37,14.77,8,0.61,1604,0.00,0.00,1.0000,35.50,5.13,12,-5.08,0.00,0.00,-3.50,11.76,84,0.00,16.13,1.96,0.00
11946,1.65,3.47,14.70,8,0.61,1620,0.00,0.00,1.0000,35.50,5.16,12,-4.93,0.00,0.00,-3.44,11.76,84,0.00,15.78,1.96,0.00
12032,0.52,3.66,14.63,8,0.61,1615,0.00,0.00,1.0000,35.00,5.17,12,-4.93,0.00,0.00,-3.46,12.55,84,0.00,16.31,1.98,0.00
12104,0.24,3.76,14.52,8,0.62,1606,0.00,0.00,1.0000,34.50,5.14,12,-4.64,0.00,0.00,-3.44,12.94,84,0.00,17.16,2.00,0.00
12198,0.20,3.86,14.58,8,0.64,1612,-1.41,0.00,1.0000,32.00,5.46,12,-4.50,0.00,0.00,-3.46,13.33,84,0.00,17.48,2.02,0.00
12287,0.65,4.05,14.72,8,0.66,1620,-1.41,0.00,1.0000,31.50,5.51,12,-4.21,0.00,0.00,-3.48,13.73,84,0.00,18.22,2.04,0.00
12381,0.94,4.15,15.02,8,0.67,1607,-1.41,0.00,1.0000,31.50,5.83,12,-3.92,0.00,0.00,-3.46,13.73,84,0.00,18.54,2.06,0.00
12460,1.12,4.20,15.07,8,0.70,1620,-1.41,0.00,1.0000,31.00,5.84,12,-3.77,0.00,0.00,-3.46,14.12,84,0.00,19.02,2.06,0.00
12547,1.38,4.39,15.11,8,0.71,1615,-1.41,0.00,1.0000,30.50,5.88,12,-3.63,0.00,0.00,-3.50,14.12,84,0.00,19.26,2.06,0.00
12637,1.31,4.44,15.05,8,0.72,1603,-1.41,0.00,1.0000,30.50,5.82,12,-3.63,0.00,0.00,-3.46,13.73,84,0.00,18.60,2.06,0.00
12720,1.16,4.54,14.97,8,0.72,1612,-1.41,0.00,1.0000,30.50,5.81,12,-3.63,0.00,0.00,-3.48,14.12,84,0.00,18.84,2.06,0.00
12807,0.55,4.69,14.87,8,0.72,1622,-1.41,0.00,1.0000,30.50,5.88,12,-3.63,0.00,0.00,-3.50,13.73,84,0.00,18.76,2.06,0.00
