﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S JorgeMarcos_I8A0S_CTS2_M1LowF_M2H_E85PI_N20_V3_WBAWB73577P035489
182.014,14.5,99.6,19.8,20.1,21,0,-0.3,0,0,0,0,67.4,3,70,12.53,12.35,172.1,180,262.6,2580,4064,7.9,6.8,81.1,7.9,662.6,0,31,47.4,26.2,0
182.114,14.5,99.6,19.8,20,21,0,0,0,0,0,0,66.5,3,70,12.28,12.12,171.7,180,266.3,2580.1,4080,8,2.4,80.9,7.5,661.2,0,29.7,45.4,24.9,0
182.209,14.5,99.6,19.3,19.5,21,0,0,0,0,0,0,78.3,3,70,12.43,11.99,169.7,180,270.6,2560.3,4181,1.9,-3.9,80.9,7.9,656.3,0,32.6,47.6,25.8,0
182.304,14.5,99.6,18.9,19.2,21,0,0,0,0,0,0,70.5,3,70,12.43,12.95,168.5,180,278.4,2346.7,4348,-2,-2.8,81.1,6.8,648.8,0,32.9,48.7,26.7,0
182.408,14.5,99.6,18.9,19.3,21,0,0,0,0,0,0,62.2,3,70,12.98,13.08,167.4,180,284,2439.4,4372,-0.5,-2.1,81,6.8,646.1,0,31.6,47.5,25.9,0
182.504,14.5,99.6,18.8,19.1,21,0,0,0,0,0,0,64,3,70,13.11,13.29,167,180,288.7,2455.8,4445,0.6,0.3,81,7.1,648.5,0,31.8,46.7,25.9,0
182.609,14.5,99.6,18.8,18.8,21,0,0,0,0,0,0,75.5,3,70,13.16,13.06,166.3,180,293.8,2514.5,4504,1.8,0,81,7.9,648.1,0,32.7,48.5,26.3,0
182.705,14.5,99.6,18.6,18.5,21,0,0,0,0,0,0,73.6,3,72,13.35,13.32,164.9,180,300,2526.5,4621,3.8,3.3,80.9,7.9,646.2,0,33.9,49.8,27,0
182.812,14.5,99.6,18.4,18.5,21,0,0,0,0,0,0,75.7,3,70,13.67,13.78,163.6,180,307.6,2518.9,4711,9.2,9.8,81.1,7.9,644.1,0,34.4,50.3,27.4,0
182.908,14.5,99.6,18.3,18.3,21,0,0,0,0,0,0,68.3,3,72,13.45,13.51,163.3,180,314.5,2650.5,4797,12.8,13.2,81,7.9,645.5,0,35.4,50.3,27.7,0
183.008,14.5,99.6,18.2,18.4,21,0,0,0,0,0,0,70.2,3,72,13.42,13.44,163.1,180,318.5,2746.2,4866,16.9,16.4,81.1,8.2,648,0,35.2,50.5,27.8,0
183.108,14.5,99.6,18.1,18.3,21,0,0,0,0,0,0,77.1,3,72,13.35,13.19,162.9,180,325.4,2663.5,4968,20.9,20.1,81,8.2,650.6,0,36,52.3,28.3,0
183.203,14.5,99.6,18.1,18.4,21,0,0,0,0,0,0,75.3,3,72,13.05,13.09,162.7,180,330.9,2734.3,5027,23.3,22.5,80.8,11.6,668,0,35.7,51.2,27.9,0
183.310,14.5,99.6,18,18.2,21,0,0,0,0,0,0,78.7,3,72,12.85,12.85,162.5,180,337.8,2717,5122,25,24.1,81,11.6,670.6,0,37.6,52.6,28.5,0
183.408,14.5,99.6,17.9,17.9,21,0,0,0,0,0,0,80.1,3,72,12.38,12.32,162,180,344.4,2826.7,5227,23.1,21.5,81,11.6,670.6,0,36.7,52.6,28.4,0
183.509,14.5,99.6,17.7,17.9,21,0,0,0,0,0,0,75.9,3,72,11.92,11.89,161.6,180,352.9,2761.7,5337,18.8,17.2,81,11.6,671.2,0,37.7,54.3,28.8,0
183.609,14.5,99.6,17.5,17.8,21,0,0,0,0,0,0,70.5,3,72,12.23,12.28,161.1,180,359,2657.2,5385,18.6,16.8,81.1,12,670.7,0,37.3,53,28.3,0
183.735,14.5,99.6,17.5,17.9,21,0,0,0,0,0,0,71.1,3,72,11.92,12.12,160.9,180,364.9,2808.3,5483,14.3,14.2,80.9,12,671.2,0,37.9,53.5,28.6,0
183.835,14.5,99.6,17.2,17.6,21,0,0,0,0,0,0,76,3,72,12.12,12.05,160.1,180,372.5,2758.1,5574,13.8,10.2,81,12,669.6,0,39.2,54.9,28.5,0
183.938,14.6,99.6,17.1,17.2,21,0,0,0,0,0,0,80.3,3,72,12.2,12.05,159.6,180,377.1,2726.9,5602,10.2,7.4,81,12,672.1,0,38.5,55.2,28.2,0
184.034,14.6,99.6,17,17.2,21,0,0,0,0,0,0,72.9,3,73,12.07,12.15,159.3,180,381.4,2710.9,5669,10,7.5,81,12,671.1,0,39.2,54.9,28.6,0
184.140,14.6,99.6,16.8,17,21,0,0,0,0,0,0,67.9,3,73,11.83,12.12,158.8,180,386.9,2696.1,5774,5.8,5.7,80.8,12,667.8,0,40,55.4,29,0
184.238,14.6,99.6,16.6,16.8,21,0,0,0,0,0,0,71.4,3,73,12.05,12.43,158.2,180,393.6,2673.2,5887,7.2,4.6,80.9,12,666.2,0,40.5,55.8,29,0
184.339,14.6,99.6,16.5,16.8,21,0,0,0,0,0,0,75.3,3,73,12.07,11.96,157.7,180,399.4,2625.5,5955,4.7,0,81.1,12,664.3,0,40.4,55.7,28.6,0
184.434,14.6,99.6,16.4,16.8,21,0,0,0,0,0,0,67.4,3,75,12.28,12.36,157.5,180,403.9,2568.9,5972,3.6,-0.8,81,12,663.6,0,40.5,56.3,28.6,0
184.535,14.6,99.6,16.4,16.8,21,0,0,0,0,0,0,69,3,75,12.39,12.43,157.3,180,407,2612.4,6006,3.4,-0.4,80.9,12,662.8,0,40.6,56.3,28.5,0
184.639,14.6,99.6,16.3,16.7,21,0,0,0,0,0,0,73.7,3,75,12.23,12.3,157,180,411.2,2632.3,6124,2.1,-1.4,81,12,661.6,0,41.4,56.7,28.9,0
184.735,14.6,99.6,16.2,16.6,21,0,0,0,0,0,0,75.3,3,77,12.02,12.12,156.8,180,416.1,2619.4,6190,2.1,-3.9,81,12,659.5,0,42.1,57.4,29.2,0
184.839,14.6,99.6,16.1,16.4,21,0,0,0,0,0,0,84.9,3,77,12.12,11.76,156.3,180,423,2598,6302,-0.3,-5.9,81,12,657,0,42.8,58.6,29.5,0
184.935,14.6,99.6,16.1,16.4,21,0,0,0,0,0,0,71.8,3,77,12.15,12.1,156.1,180,428.1,2548.5,6291,-0.3,-4.7,81,12,656,0,42,58.8,28.6,0
185.040,14.6,99.6,16.1,16.7,21,0,0,0,0,0,0,73.9,3,79,12.58,12.46,156,180,431.1,2547.2,6348,-0.7,-7,81.1,12.4,655.4,0,42,57.7,28.6,0
185.138,14.6,99.6,16.1,16.6,21,0,0,0,0,0,0,75.3,3,79,12.63,12.49,155.9,180,435.9,2570.3,6439,1.8,-5.6,81,12.4,654.7,0,43.3,59.1,29.4,0
185.236,14.6,99.6,16.1,16.5,21,0,0,0,0,0,0,63,3,79,12.15,12.18,155.8,180,443.4,2567.3,6556,0.3,-3.7,81,12.4,653.7,0,43.9,60.7,29.6,0
185.334,14.6,99.6,16.1,16.6,21,0,0,0,0,0,0,75.2,3,79,12.4,12.52,155.7,180,448.3,2589,6589,1,-4.5,80.9,12.4,653.4,0,43.5,59.9,29,0
185.433,14.6,99.6,16.1,16.6,21,0,0,0,0,0,0,77.1,3,79,12.55,13.01,155.6,180,450.4,2589.3,6604,3,0,81,12.4,652.9,0,43.2,58.6,28.7,0
185.530,14.6,99.6,16.1,16.4,21,0,0,0,0,0,0,66.8,3,79,12.36,12.36,155.5,180,453.2,2624.4,6644,3.3,-2.8,80.9,12.4,652.4,0,44.1,59.9,29.2,0
185.629,14.6,99.6,16.1,16.4,21,0,0,0,0,0,0,69,4,81,12.55,12.43,155.4,180,458.7,2603.8,6742,4.4,-1.9,81.1,12.8,651.9,0,44.8,61.6,29.5,0
185.725,14.6,99.6,16,16.3,21,0,0,0,-3.3,0,0,77.3,4,81,11.8,12.39,155.1,180,462.1,2671.8,6783,-1.1,-2.7,81,12.8,648.4,0,44.4,61.2,28.9,0
185.849,14.6,99.6,16,16.2,21,0,0,0,-3.3,0,0,68.3,4,81,12.39,12.25,155,180,467.1,2611,6893,0.8,-3.6,81,13.5,650.3,0,46.2,62.1,29.5,0
185.945,14.6,99.6,16,16.3,21,0,0,0,-3.3,0,0,76,4,82,12.15,12.3,154.9,180,473.8,2738.6,6964,-1.9,-3.6,81,13.5,649.7,0,45.2,62,29.2,0
186.046,14.6,99.6,16,17.2,21,0,0,0,-3,0,0,82,4,82,12.28,12.63,154.8,180,469.9,2695.3,6541,-2,-2.2,81,-18.4,293,0,36.3,49.9,28.5,0
186.148,14.6,99.6,17.1,18.4,21,0,0,0,-3,0,0,72,4,82,13.09,13.42,157.8,180,453.4,2527.5,6138,2.7,0.5,81.1,-19.5,281.4,0,35.2,49.2,28.5,0
186.248,14.6,99.6,19.6,20.5,21,0,0,0,-3,0,0,66.7,4,82,13.14,13.67,164.8,180,415.1,2773.6,5289,6.8,8.6,80.9,-0.4,493.5,0,31.5,46.2,28.1,0
186.350,14.6,99.6,18.9,18.7,21,0,0,0,-5.7,0,0,74.8,4,84,12.16,12.43,162.6,180,392.2,2569.9,5503,6.7,7.1,81,10.9,672.8,0,39.1,54.1,27.8,0
186.449,14.6,99.6,17.9,18.2,21,0,0,0,-5.7,0,0,73.6,4,84,12.46,13.04,159.7,180,377.4,2552.9,5393,7.8,10.2,81,12,662.9,0,36.5,53,27.7,0
186.549,14.6,99.2,17.6,17.5,21,0,0,0,-5.7,0,0,70.9,4,84,12.26,12.36,158.7,180,373.4,2534,5504,6.4,10.2,81,12,661.3,0,37.4,53.6,28.5,0
186.649,14.6,81.2,16.9,17.3,21,0,0,0,-5.3,0,0,81.2,4,86,12.12,12.46,156.6,180,371.3,2668,5456,3.6,7.3,81,12,651.1,0,35.5,51.6,27.6,0
186.746,14.6,79.4,16.7,17.1,21,0,0,0,-5.3,0,0,65.8,4,86,12.26,12.28,156,180,371.1,2475.3,5490,3.3,4.3,81.2,12,648.1,0,37.2,52.3,27.8,0
186.848,14.6,69.5,16.4,16.8,21,0,0,0,-5,0,0,64.9,5,86,12.3,12.18,155.1,180,372.3,2498,5523,1.2,2.3,81,12,644.6,0,37,53.5,27.8,0
186.949,14.6,44.4,16.4,17,21,0,0,0,-5,0,0,72.2,5,88,11.96,12.33,154.8,180,374.8,2524,5564,-2.8,0.5,81,12.4,646.4,0,37.1,53.2,28.1,0
187.049,14.6,0,16.4,16.7,21,0,0,0,-5,0,0,75.7,5,88,12.49,12.3,154.7,97.9,314.2,2345.3,5558,-1.6,-0.9,80.9,3,627.3,0,32.7,48.5,23.7,0
187.148,14.6,0,8.2,21.6,0,0,0,0,-4.7,0,0,75.7,5,88,12.52,12.39,126.5,57.9,201.5,2794,5344,-2.2,-2.2,21.4,-10.1,300.1,0,9.3,25,8.2,0
187.248,14.6,0,-6.4,17.7,0,0,0,0,-4.7,0,0,69.3,5,88,10.28,11.1,40.5,14.4,85.9,2956.5,4568,-34,-27,3.7,-6.8,46.1,0,48.5,63.9,42.6,0
187.345,14.6,0,-10.8,12.7,0,0,0,0,0,0,0,69.5,5,90,10.28,10.28,14.6,12.1,34.5,2630.8,3952,-34,-34,1.6,-8.2,24.6,0,48.2,64.6,42.4,0
187.444,14.6,0,-11.4,8.8,0,0,0,0,0,0,0,77.5,5,90,10.28,10.28,11.4,12.1,21.1,2494.8,4044,-34,-34,3.1,-14.6,13.3,0,48.7,63.6,42.8,0
187.549,14.6,0,-11.3,7.1,0,0,0,0,0,0,0,86.1,5,90,10.28,10.28,11.8,12.2,17.8,2361.5,4019,-34,-34,3.3,-14.6,13.1,0,49,64.9,43.1,0
187.649,14.6,0,-11.3,5.5,0,0,0,0,0,0,0,75.7,5,90,10.28,10.28,12.1,12.2,16.9,2235.2,4000,-34,-34,3.5,-14.6,13,0,48.5,64.4,42.7,0
187.749,14.6,0,-11.3,4.5,0,0,0,0,0,0,0,78.7,5,90,10.28,10.28,12,12.2,16.7,2105.5,3996,-34,-34,3.6,-14.6,13.1,0,48.5,63.4,42.6,0
187.850,14.6,0,-11.3,3.8,0,0,0,0,0,0,0,76.7,5,90,10.28,10.28,11.9,12.2,16.6,1978.3,3987,-34,-34,3.8,-14.6,13,0,48.4,64.3,42.5,0
187.953,14.6,0,-11.3,3.2,0,0,0,0,0,0,0,77.6,5,88,10.28,10.28,11.9,12.2,16.4,1839.8,3985,-34,-34,3.9,-14.6,12.9,0,48.4,63.3,42.5,0
188.049,14.6,0,-11.3,2.8,0,0,0,0,0,0,0,76.4,6,88,10.28,10.28,12,12,16.4,1724.1,3936,-34,-34,4.1,-14.6,12.8,0,47.9,64.2,42.1,0
188.175,14.6,0,-11.3,2.6,0,0,0,0,0,0,0,77.5,6,88,10.28,10.28,11.9,11.9,15.9,1590.7,3879,-34,-34,4,-14.6,12.3,0,47.3,64.1,41.6,0
188.274,14.6,0,-11.4,2.3,0,0,0,0,0,0,0,76.6,6,86,10.28,10.28,12,11.4,15,1448.8,3682,-34,-34,3.8,2.6,22.7,0,45.5,61.3,40,0
188.380,14.6,0,-11.5,2.4,0,0,0,0,0,0,0,77.1,6,86,10.28,10.28,11.7,11.2,14,1343.4,3519,-34,-34,3.6,2.2,30.9,0,44.4,60.7,39,0
188.473,14.6,0,-11.5,2.3,0,0,0,0,0,0,0,78.7,6,86,10.28,10.28,11.5,11.3,13.3,1191.4,3348,-34,-34,3.5,-14.6,20.6,0,43.6,59.5,38.4,0
188.570,14.6,0,-11.5,2.1,0,0,0,0,0,0,0,82.2,6,86,10.28,10.78,11.3,11.4,12.8,1016.7,3189,-34,-34,3.4,-14.6,9.8,0,42.9,58.7,37.7,0
188.679,14.6,0,-11.5,1.8,0,0,0,0,0,0,0,82.8,6,86,11.36,10.53,10.8,11.4,12.1,868.7,3001,-34,-34,3.4,-14.6,8.1,0,42,58.2,37,0
188.781,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,82.2,6,86,11.62,10.86,11.1,11.4,11.7,779.1,2955,-34,-34,3.4,-15,8.3,0,41.8,57,36.8,0
188.874,14.6,0,-11.4,1.5,0,0,0,0,0,0,0,81.5,6,86,13.01,11.54,11,11.4,11.6,706.4,2973,-34,-34,3.5,-15,8.2,0,41.9,57.1,36.9,0
188.976,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,81.4,6,86,13.06,12.49,10.9,11.4,11.6,631.7,2962,-28,-34,3.7,-15,8.2,0,41.9,58,36.8,0
189.082,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,81.5,6,84,13.77,13.01,11.1,11.4,11.5,555.6,2961,-26,-32.6,3.7,-15,8.5,0,41.9,56.6,36.8,0
189.179,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,78.7,6,84,14.4,13.65,11,11.5,11.5,510.2,2925,-16.3,-29.3,3.7,-15,8.2,0,41.7,57.5,36.7,0
189.275,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,76.9,6,84,14.46,14.08,11.2,11.5,11.4,496.1,2926,-21.6,-23.8,3.8,-15,8.5,0,41.7,56.5,36.7,0
189.380,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,74.3,6,84,14.47,14.04,11.1,11.5,11.4,495.4,2916,-22.8,-26.3,3.9,-15,8.4,0,41.7,57.4,36.6,0
189.480,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,72.9,6,84,14.17,14.08,11.2,11.5,11.3,509.7,2899,-25.8,-24.5,3.8,-15,8.7,0,41.6,56.7,36.5,0
189.580,14.6,0,-11.2,1.1,0,0,0,0,0,0,0,70.5,6,84,14.15,14.3,11.1,11.3,11.2,529.5,2834,0,0,3.9,4.1,0,0,41,57.2,36.1,0
189.679,14.6,0,-11.2,1.1,0,0,0,0,0,0,0,69.7,6,84,14.33,14.53,10.9,11.3,10.8,576.9,2764,0,0,3.7,3.8,0,0,40.7,56.4,35.8,0
189.780,14.6,0,-11.1,1,0,0,0,0,0,0,0,69.9,6,84,18.56,17.68,11.1,11.3,10.7,598.9,2748,0,0,3.7,3.8,0,0,40.6,55.4,35.7,0
189.875,14.6,0,-11.1,1,0,0,0,0,0,0,0,70,6,84,32.52,29.1,11.1,11.3,10.7,618,2784,0,0,3.6,4.1,0,0,40.8,55.5,35.9,0
189.975,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,70.4,6,84,66.2,37.47,10.9,11.3,10.8,641.4,2801,0,0,3.8,4.1,0,0,41.1,56.8,36.1,0
