Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST EBC MAXBoost 3.5 bar v1.1 - WBAUC73529VK79506.mhd
333.818,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,60.8,2,0,90,14.76,13.94,21.1,21.5,4.8,717.6,661,0.9,7.8,1.8,-5.6,50.7,0,0,0,0,0
333.941,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.5,2,0,90,14.64,13.78,20.8,21.1,4.9,716.1,676,-0.4,6.9,1.8,-8.6,44.3,0,0,0,0,0
334.079,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.9,2,0,90,15.03,13.74,20.9,23.7,4.9,718,618,2.4,6.8,1.9,0.4,59,0,0,0,0,0
334.216,14.7,0,-7.5,0,0,0,0,0,0,0,0,61,2,0,90,15.11,13.87,27.2,23.6,5.3,720.9,646,2.5,7.1,2.9,-12.8,60.9,0,0,0,0,0
334.346,14.7,0,-8.1,0,0,0,0,0,0,0,0,63,2,0,90,15.06,13.97,24.5,21.6,5,717,654,1.7,7.4,0.6,-14.6,48,0,0,0,0,0
334.477,14.7,0,-8.4,0,0,0,0,0,0,0,0,62.1,2,0,90,15.89,14.34,22.9,22.3,5,728.2,653,6,8.5,1.8,-8.6,54.5,0,0,0,0,0
334.601,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.7,2,0,90,15.5,14.25,22.2,22.3,5.1,734.9,669,4.7,8.1,1.9,-8.199999999999999,50.1,0,0,0,0,0
334.74,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.9,2,0,90,15.36,13.98,21.9,22.2,5.1,733,678,3.9,6.9,2,-8.199999999999999,48.7,0,0,0,0,0
334.874,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.9,13.77,21.8,22.3,5.1,738.1,655,0.6,6.1,2,-4.9,55.1,0,0,0,0,0
335.002,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.48,13.7,21.7,21.8,5.1,738,650,-0.6,6,2,-9.4,46.4,0,0,0,0,0
335.138,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,14.17,13.72,21.8,22.2,5,745.6,669,-2.3,5.5,2,-7.1,53.4,0,0,0,0,0
335.264,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.9,2,0,90,13.94,14.07,22,22.7,5,732.4,641,-4,7.3,2,-4.9,57.2,0,0,0,0,0
335.397,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.9,2,0,90,13.91,14.44,22,22.1,5.1,714.3,682,-5.1,9.300000000000001,2,-8.6,48.6,0,0,0,0,0
335.522,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,62.2,2,0,90,14.01,14.37,21.9,22.1,5.1,712.3,664,-4.6,9.4,2,-7.9,49,0,0,0,0,0
335.652,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.5,2,0,90,14.23,14.46,21.8,22.3,5.1,710.9,669,-3.1,8,2,-7.1,50.1,0,0,0,0,0
335.785,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.46,13.78,21.8,22.1,5.1,719.6,680,-2.1,6.4,2,-8.199999999999999,48.4,0,0,0,0,0
335.909,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.64,13.54,21.6,21.9,5.2,714.7,693,-0.4,5.4,2,-9,46.5,0,0,0,0,0
336.034,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.2,2,0,90,14.66,13.45,21.5,21.5,5.1,713.1,694,0.8,5.4,2,-9.4,45.4,0,0,0,0,0
336.162,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.61,13.35,21.4,21.5,5.1,720.9,681,0.3,5,2,-9.800000000000001,45.4,0,0,0,0,0
336.294,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.2,2,0,90,14.61,13.35,21.4,21.5,5,721.4,683,-0.8,4.4,2,-9,45.7,0,0,0,0,0
336.427,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.6,13.48,21.5,21.5,5,729,680,-0.7,4.8,2,-9,46.5,0,0,0,0,0
336.556,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,14.54,13.65,21.7,21.8,5,723.3,666,-1.5,5.2,1.9,-7.9,49.1,0,0,0,0,0
336.686,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.64,13.71,21.5,21.8,5,730.4,674,-1.3,5.2,1.9,-8.6,47.6,0,0,0,0,0
336.813,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.84,13.82,21.3,21.9,5,730.2,676,-0.5,5.3,1.9,-8.199999999999999,47.5,0,0,0,0,0
336.943,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.2,2,0,90,14.9,13.95,21.3,23.7,5,737.6,624,0.2,5.8,1.8,-1.5,51.4,0,0,0,0,0
337.071,14.7,0,-8.5,0,0,0,0,0,0,0,0,61.2,2,0,90,14.87,13.97,22.5,22.6,5.1,746.2,643,-1,5.7,2,-6.4,57.9,0,0,0,0,0
337.204,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.5,2,0,90,14.99,14.01,22.4,22.2,5.1,739,669,-0.8,5.6,2,-8.199999999999999,50.1,0,0,0,0,0
337.332,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.5,2,0,90,15.75,14.07,22.4,22.5,5,742.1,654,4,5.6,1.9,-5.2,55.8,0,0,0,0,0
337.465,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.3,2,0,90,15.75,14.07,22.2,22.1,5,746,662,3.4,5.8,1.9,-7.5,52.4,0,0,0,0,0
337.593,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,15.65,13.98,21.9,21.9,5.1,749,677,2.1,5.1,1.9,-9,47.6,0,0,0,0,0
337.726,14.7,0,-8.6,0,0,0,0,0,0,0,0,61,2,0,90,15.4,13.98,21.9,23,5,752,632,1.2,5.4,2.1,-3.4,57.6,0,0,0,0,0
337.852,14.7,0,-8.6,0,0,0,0,0,0,0,0,60.8,2,0,90,15.26,14.1,22,22.1,5,747.5,665,0.3,5.8,1.9,-7.5,50.5,0,0,0,0,0
337.982,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.9,2,0,90,15.14,14.17,22,21.8,5,734.6,668,-0.9,6.2,2,-8.199999999999999,47,0,0,0,0,0
338.115,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.9,2,0,90,14.99,14.43,21.8,21.9,5,724.3,672,-1.8,7.3,1.9,-8.199999999999999,48.7,0,0,0,0,0
338.243,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.7,2,0,90,15.06,14.07,21.6,22,5,706.9,668,-1.4,5.6,1.9,-7.1,49.4,0,0,0,0,0
338.372,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.5,2,0,90,14.93,13.84,21.6,22.3,5,702.6,653,-2.2,5.3,1.9,-4.9,55.1,0,0,0,0,0
338.506,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.87,13.62,21.5,22.1,5.1,707.4,675,-2.8,4.7,2,-7.5,49.1,0,0,0,0,0
338.632,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61,2,0,90,15.03,13.57,21.8,22.3,5,707.8,651,-1.6,4.2,2,-4.9,55.6,0,0,0,0,0
338.761,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61,2,0,90,15.11,13.59,21.9,22,5.1,715.4,681,-0.1,4.5,2,-9,48.1,0,0,0,0,0
338.892,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.5,2,0,90,15.03,13.8,21.9,22.4,5,721.1,650,0.1,5.1,1.9,-4.9,55.5,0,0,0,0,0
339.023,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.9,2,0,90,15.65,14.08,21.7,21.9,5.1,720.6,692,5.2,6,2,-9,46.9,0,0,0,0,0
339.151,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,61.7,2,0,90,15.67,14.28,21.6,22,5.1,723.6,660,6,7.4,1.9,-5.6,52.5,0,0,0,0,0
339.29,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61,2,0,90,15.03,14.47,21.5,21.7,5.1,721.3,683,3.8,7,2,-8.6,47,0,0,0,0,0
339.423,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.53,14.48,21.5,21.5,5.1,725.9,690,1.7,6.8,2,-9.4,45.2,0,0,0,0,0
339.552,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.7,2,0,90,14.18,14.56,21.3,21.3,5.1,725.2,701,0.8,7.3,1.9,-9.4,44.4,0,0,0,0,0
339.686,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14,14.02,21.1,21.3,5.1,723.6,702,-0.6,5,2,-8.199999999999999,44.5,0,0,0,0,0
339.812,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,13.82,13.8,21.1,21.4,5.1,728,697,-2.3,4.7,2,-7.9,44.7,0,0,0,0,0
339.943,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.3,2,0,90,13.67,13.62,21,21.1,5.1,728.7,697,-4.6,3.6,1.9,-8.199999999999999,43.4,0,0,0,0,0
340.074,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.3,2,0,90,13.72,13.49,20.8,21.1,5,732.7,695,-5.3,2.7,1.9,-8.199999999999999,43.4,0,0,0,0,0
340.208,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.2,2,0,90,13.91,13.45,20.9,21.2,5,733.5,679,-4.4,2.6,1.9,-8.199999999999999,44.5,0,0,0,0,0
340.332,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.3,2,0,90,14.08,13.49,21,21.4,4.9,741.1,672,-3.8,2.9,1.9,-7.9,47,0,0,0,0,0
340.463,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.3,2,0,90,14.15,13.52,21,21.4,4.9,745.7,670,-2.4,3.1,1.9,-7.1,46.6,0,0,0,0,0
340.593,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14.27,13.61,21.1,21.6,4.9,730.2,667,-1.7,3.3,1.9,-6.4,48.2,0,0,0,0,0
340.723,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14.37,13.68,21.2,21.6,4.9,721.8,664,-1.6,3.4,1.9,-6.8,50,0,0,0,0,0
340.853,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14.37,13.77,21.2,21.8,4.9,709,654,-2.3,4.1,1.9,-5.2,51,0,0,0,0,0
340.987,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.46,13.72,21.2,21.6,4.9,692,653,-3.3,3.5,1.9,-7.5,47.3,0,0,0,0,0
341.114,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.2,2,0,90,14.58,13.75,21.1,21.6,4.9,701.7,660,-3.1,3.5,1.8,-7.1,48.2,0,0,0,0,0
341.241,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.76,13.78,21.2,21.7,4.9,700.3,650,-2.5,3.8,1.9,-5.2,50.9,0,0,0,0,0
341.371,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.81,13.77,21.3,21.8,4.9,703.6,653,-3.5,3.8,1.9,-6,51.9,0,0,0,0,0
341.502,14.7,0,-8.199999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,14.96,13.81,23.9,30.8,5.5,713.1,574,-3.1,4,4.2,9.800000000000001,74.40000000000001,0,0,0,0,0
341.63,14.7,0,-7.3,0,0,0,0,0,0,0,0,61.3,2,0,90,15.14,13.94,28.3,22.8,5.4,719.3,655,-2.1,3.9,2,-13.1,63,0,0,0,0,0
341.761,14.7,0,-8.199999999999999,0,0,0,0,0,0,0,0,63,2,0,90,15.82,14.38,24,22.4,5.3,712.9,678,2.9,6,1.6,-10.1,55.6,0,0,0,0,0
341.891,14.7,0,-8.4,0,0,0,0,0,0,0,0,61.9,2,0,90,15.89,14.54,22.9,22.4,5.2,729.7,679,1.5,5.6,1.9,-7.5,56.7,0,0,0,0,0
342.021,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.2,2,0,90,15.92,14.33,22.1,21,5.3,727.1,736,2.1,4.8,2,-8.199999999999999,48.8,0,0,0,0,0
342.157,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61,2,0,90,16.63,14.01,21.2,20.1,5.2,729,750,6.9,3.6,2,-7.9,45.2,0,0,0,0,0
342.287,14.7,0,-9,0,0,0,0,0,0,0,0,61,2,0,90,15.99,13.7,20.5,19.6,5.2,731,765,2.5,2.3,2,-7.5,42.4,0,0,0,0,0
342.417,14.7,0,-9.1,0,0,0,0,0,0,0,0,61.5,2,0,90,15.11,13.57,20,19.2,5.1,728.9,769,-1.8,1.5,2,-7.1,40.3,0,0,0,0,0
342.55,14.7,0,-9.199999999999999,0,0,0,0,0,0,0,0,61.7,2,0,90,14.56,13.55,19.6,19.1,5,711.7,744,-4.6,1.4,2,-7.9,39.3,0,0,0,0,0
342.671,14.7,0,-9.199999999999999,0,0,0,0,0,0,0,0,61.5,2,0,90,14.4,13.59,19.5,19.8,4.8,701.6,707,-5.6,1.6,1.8,-7.1,39.1,0,0,0,0,0
342.801,14.7,0,-9.199999999999999,0,0,0,0,0,0,0,0,61.2,2,0,90,14.41,13.68,19.5,20,4.8,684.1,697,-5.6,1.8,1.8,-7.1,40.4,0,0,0,0,0
342.931,14.7,0,-9.199999999999999,0,0,0,0,0,0,0,0,61.3,2,0,90,14.44,13.75,19.5,20,4.7,674.2,675,-4.9,2.3,1.8,-6.8,41.1,0,0,0,0,0
343.061,14.7,0,-9.199999999999999,0,0,0,0,0,0,0,0,61.7,2,0,90,15.09,13.78,19.5,20.2,4.7,679.9,669,-1.1,2.4,1.8,-6,42.3,0,0,0,0,0
343.193,14.7,0,-9.1,0,0,0,0,0,0,0,0,61.7,2,0,90,15.36,13.9,19.7,20.4,4.6,687.9,662,1.6,2.9,1.8,-6,43.3,0,0,0,0,0
343.322,14.7,0,-9.1,0,0,0,0,0,0,0,0,61.7,2,0,90,15.29,14.01,19.8,20.4,4.6,696.9,661,1.4,3.3,1.8,-6,43.6,0,0,0,0,0
343.451,14.7,0,-9.1,0,0,0,0,0,0,0,0,61.5,2,0,90,15.11,14.11,19.9,20.5,4.6,701,659,0.7,3.9,1.8,-6.4,44.6,0,0,0,0,0
343.581,14.7,0,-9.1,0,0,0,0,0,0,0,0,61.5,2,0,90,15.06,14.15,20.1,20.7,4.7,709.9,663,1.3,3.8,1.8,-6.8,44.9,0,0,0,0,0
343.707,14.7,0,-9,0,0,0,0,0,0,0,0,61.3,2,0,90,14.99,14.23,20.1,20.9,4.7,716.5,656,1.8,4.4,1.8,-4.5,49.7,0,0,0,0,0
343.831,14.7,0,-9,0,0,0,0,0,0,0,0,61.3,2,0,90,14.81,14.18,20.3,21.1,4.7,720.3,647,0.7,4.2,1.8,-4.1,50.7,0,0,0,0,0
343.961,14.7,0,-9,0,0,0,0,0,0,0,0,61.5,2,0,90,14.61,14.08,20.4,21.2,4.8,726.9,661,-1,3.7,1.9,-6.4,47.5,0,0,0,0,0
344.091,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.5,2,0,90,14.53,14.01,20.7,21.4,4.8,738,654,-1.4,3.5,1.9,-5.6,49.8,0,0,0,0,0
344.228,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.7,2,0,90,14.43,14,21.1,21.9,4.8,737.2,646,-2.6,3.4,1.9,-4.1,53.7,0,0,0,0,0
344.351,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.5,2,0,90,14.43,13.98,21.2,21.8,4.9,750.7,650,-3,3.2,1.9,-5.2,52,0,0,0,0,0
344.476,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61,2,0,90,14.51,13.98,21.1,21.4,4.9,762.1,666,-3.1,2.8,1.9,-7.5,47.1,0,0,0,0,0
344.601,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61,2,0,90,14.6,14.01,21.2,21.6,4.8,758.8,651,-2.6,2.9,1.9,-5.2,51.9,0,0,0,0,0
344.731,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61,2,0,90,14.6,14,21.2,21.6,4.8,747.7,647,-3.3,2.9,1.9,-4.9,52.4,0,0,0,0,0
344.865,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,14.76,14.08,21.3,21.7,4.9,738.1,653,-2.8,3,1.9,-6.4,51.2,0,0,0,0,0
344.99,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.7,2,0,90,14.93,14.14,21.4,22,4.9,722.7,653,-1.7,3.2,1.9,-4.5,54.1,0,0,0,0,0
345.115,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.9,2,0,90,14.99,14.17,21.4,22.2,4.9,710.1,641,-1.5,3.2,1.9,-4.9,54.6,0,0,0,0,0
345.247,14.7,0,-8.5,0,0,0,0,0,0,0,0,61.2,2,0,90,15.11,14.2,22.5,23.9,5,706.6,629,-1.2,3.3,2,-2.2,61.2,0,0,0,0,0
345.372,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.3,2,0,90,15.4,14.31,22.4,22.8,5,714.4,649,0.1,3.6,1.9,-4.9,55.8,0,0,0,0,0
345.498,14.7,0,-8.5,0,0,0,0,0,0,0,0,62.1,2,0,90,15.6,14.38,22.4,23.3,5,713.1,631,1,4.2,2,-4.5,58.4,0,0,0,0,0
345.628,14.7,0,-7.9,0,0,0,0,0,0,0,0,61.3,2,0,90,16.26,14.37,25.5,24,5.2,712.8,639,2.5,4.1,2.9,-9,63.9,0,0,0,0,0
345.751,14.7,0,-8.199999999999999,0,0,0,0,0,0,0,0,61.9,2,0,90,16.55,14.4,24.2,23.1,5.1,718,644,5.2,4.5,1.6,-9.4,56.5,0,0,0,0,0
345.881,14.7,0,-8.4,0,0,0,0,0,0,0,0,62.2,2,0,90,17.01,14.47,23.3,22.1,5.1,721.8,664,9.300000000000001,5,1.8,-10.1,51.2,0,0,0,0,0
346.013,14.7,0,-8.5,0,0,0,0,0,0,0,0,61.9,2,0,90,17.08,14.37,22.7,21.9,5.1,728.8,680,7.8,4.8,1.9,-10.5,47.1,0,0,0,0,0
346.143,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.5,2,0,90,16.84,14.43,22.4,22.8,5,724.7,644,6.3,5.2,1.9,-4.9,56.6,0,0,0,0,0
346.272,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.3,2,0,90,16.22,14.3,22.3,23,5,724.8,633,4.9,4.8,2,-5.2,49.3,0,0,0,0,0
346.413,14.7,0,-8.6,0,0,0,0,0,0,0,0,61.5,2,0,90,15.75,14.13,22.1,22.2,5,724.1,662,2.9,4.4,2,-7.9,53.2,0,0,0,0,0
346.542,14.7,0,-8.699999999999999,0,0,0,0,0,0,0,0,62.1,2,0,90,15.53,13.95,21.8,21.9,5.2,731.6,698,2.8,4,2,-9.4,46.6,0,0,0,0,0
346.677,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,16.13,13.97,21.5,21.1,5.2,729,715,8.800000000000001,3.8,2,-9.800000000000001,44.4,0,0,0,0,0
346.801,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,0,61.3,2,0,90,15.6,14.02,21.2,20.5,5.1,728.5,723,7.4,4,2,-10.1,41.9,0,0,0,0,0
346.927,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.3,2,0,90,14.71,14.04,21,20.4,5.1,722.2,713,3,3.8,2,-9.4,41.5,0,0,0,0,0
347.048,14.7,0,-8.9,0,0,0,0,0,0,0,0,61.5,2,0,90,14.27,14.07,20.8,20.3,5,726,716,0.6,3.9,2,-9.800000000000001,40.7,0,0,0,0,0
