timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:34:59.903453,6.0,0.0,1377.0,0.0,0.0,0.41,105.0,150.0,999.16,699.99,1.0,0.95,-20.53,1005.05,0.0,4348.86,61297.94,1.12,0.0,0.0,0.09,100.0,12.82,7.23,3.5,2971.76,91.0,8.62,7.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-29.62,-29.62,-29.62,-29.62,391.29,1206.7,13.5,13.21,23.53,304.78,57.52,100.0,100.0
14:35:00.023239,6.0,20.51,1333.0,0.0,0.0,0.41,107.0,150.0,1010.27,557.54,1.01,0.85,-19.61,1005.05,0.0,4646.04,75222.78,1.12,0.0,0.0,0.08,100.0,12.93,7.23,2.0,2971.76,91.0,16.12,13.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,209.08,1206.7,13.5,2.28,51.84,303.03,54.31,100.0,100.0
14:35:00.142859,6.0,28.52,1362.0,0.0,0.0,0.41,106.0,150.0,1010.27,697.42,0.95,0.85,-18.9,1004.97,0.0,4728.3,82429.31,1.12,0.0,0.0,0.1,100.0,12.54,7.23,2.3,2971.76,91.0,14.62,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,273.18,1206.62,13.5,8.13,76.72,304.19,55.57,100.0,100.0
14:35:00.262623,6.0,28.32,1301.0,0.0,0.0,0.41,110.0,150.0,1006.13,862.18,0.96,0.85,-18.16,1005.05,0.0,4768.1,94449.03,1.07,0.0,0.0,0.11,100.0,51.27,7.23,2.4,2971.76,91.0,12.37,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,301.4,1206.7,13.5,11.58,86.97,301.75,56.01,100.0,100.0
14:35:00.382122,6.0,29.1,1153.0,0.0,0.0,0.41,112.0,150.0,1009.03,1108.12,0.96,0.93,-17.0,1005.05,0.0,4818.51,105280.05,1.07,0.0,0.0,0.15,100.0,100.0,7.23,3.3,2971.76,91.0,5.25,4.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,428.34,1206.7,13.5,44.19,128.25,295.78,57.33,0.16,0.0
14:35:00.501878,6.0,29.59,1171.0,0.0,0.0,0.41,115.0,150.0,1009.61,1061.68,0.96,0.95,-15.5,1005.05,0.0,4929.95,116169.44,1.07,0.0,0.0,0.13,100.0,100.0,7.23,3.0,2971.76,91.0,5.62,5.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,423.52,1206.7,13.5,39.92,125.72,296.5,57.21,0.0,0.0
14:35:00.622113,6.0,30.18,1184.0,0.0,0.0,0.41,113.0,150.0,1011.77,1039.71,0.96,0.96,-14.38,1005.05,0.0,4985.67,125180.26,1.07,0.0,0.01,0.12,96.25,97.17,7.23,2.8,2971.76,91.0,5.25,5.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,426.23,1206.7,14.25,43.29,121.91,297.03,57.14,0.0,0.0
14:35:00.741820,6.0,30.18,1206.0,0.0,0.0,0.41,112.0,150.0,1014.75,1014.59,0.97,0.98,-13.87,1005.13,0.0,5009.55,136159.86,1.07,0.0,0.02,0.1,90.02,90.41,7.23,2.7,2971.76,91.0,5.25,4.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,432.35,1206.78,14.25,42.69,119.12,297.91,57.21,0.0,0.0
14:35:00.861230,6.0,30.18,1217.0,0.0,0.0,0.41,113.0,150.0,1019.39,1008.62,0.99,1.0,-13.5,1005.05,0.0,5022.82,147250.91,1.07,0.0,0.03,0.1,84.35,83.61,7.23,2.5,2971.76,91.0,6.0,5.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,428.35,1206.7,14.25,25.53,117.62,298.34,57.02,0.0,0.0
14:35:00.980904,6.0,29.98,1204.0,0.0,0.0,0.4,114.0,150.0,1024.54,1009.03,1.02,1.0,-13.11,1005.05,0.0,5038.74,157906.81,1.07,0.0,0.03,0.1,83.66,82.77,7.23,2.4,2971.76,91.0,5.25,4.87,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,424.47,1206.7,14.25,21.63,118.25,297.84,56.91,0.0,0.0
14:35:01.100652,6.0,29.59,1175.0,0.0,0.0,0.41,115.0,150.0,1029.76,1009.11,1.05,1.0,-12.58,1005.05,0.0,5041.39,167671.18,1.07,0.0,0.03,0.1,85.72,84.31,7.23,2.4,2971.76,91.0,4.5,4.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,427.91,1206.7,14.25,21.01,120.06,296.66,56.98,0.0,0.0
14:35:01.220421,6.0,29.39,1136.0,0.0,0.0,0.41,116.0,150.0,1033.91,986.81,1.06,1.0,-12.0,1005.05,0.0,5041.39,174920.16,1.07,0.0,0.01,0.09,92.95,88.11,7.23,2.2,2971.76,91.0,3.75,3.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.87,-7.87,-7.87,-7.87,424.47,1206.7,13.5,18.56,115.0,295.09,56.79,0.0,0.0
14:35:01.340391,6.0,29.59,1207.0,0.0,0.0,0.41,118.0,151.0,1039.88,849.08,1.09,1.0,-11.23,1005.05,0.0,5086.5,167050.29,1.07,0.0,0.0,0.09,100.0,51.21,7.23,1.9,2971.76,91.0,7.12,6.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.25,-2.25,-2.25,-4.12,355.07,1206.7,13.5,9.9,97.94,297.97,55.88,0.0,0.0
14:35:01.459935,6.0,31.05,1352.0,0.0,0.0,0.4,121.0,150.0,1041.78,822.63,1.12,1.0,-10.07,1005.05,0.0,5094.46,154584.8,1.07,0.0,0.0,0.09,100.0,31.43,7.23,1.8,2971.76,91.0,12.0,10.87,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,306.81,1206.7,13.5,9.09,90.22,303.78,55.82,0.0,0.0
14:35:01.579602,6.0,33.01,1456.0,1.0,0.0,0.41,122.0,150.0,1040.12,894.27,1.08,1.0,-8.59,1005.05,0.0,5067.93,150955.0,1.07,0.0,0.0,0.1,98.33,53.12,7.23,1.8,2971.76,91.0,13.87,11.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,301.39,1206.7,13.5,11.43,87.0,309.34,56.03,0.0,0.0
14:35:01.699492,6.0,33.2,1507.0,1.0,0.0,0.41,122.0,150.0,1040.7,915.66,1.06,1.0,-7.59,1005.13,0.0,5044.05,151363.62,1.07,0.0,0.01,0.1,95.18,57.48,7.23,1.8,2971.76,91.0,14.25,12.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,301.53,1206.78,13.5,12.5,87.66,313.22,56.2,0.0,0.0
14:35:01.819266,6.0,34.08,1630.0,1.0,0.0,0.41,124.0,150.0,1042.36,909.78,1.07,1.0,-6.67,1005.05,0.0,5030.78,151337.09,1.07,0.0,0.03,0.1,85.97,45.68,7.23,1.8,2971.76,91.0,14.25,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,307.08,1206.7,13.5,12.69,89.94,331.47,56.91,0.0,0.0
14:35:01.939199,6.0,34.38,1735.0,1.0,0.0,0.41,124.0,150.0,1045.02,901.57,1.06,1.0,-5.58,1005.05,0.0,5057.31,152021.65,1.07,0.0,0.05,0.1,78.03,33.56,7.23,1.9,2971.76,91.0,13.87,12.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,315.92,1206.7,13.5,13.2,92.69,347.03,57.73,0.0,0.0
14:35:02.059043,6.0,34.38,1822.0,1.0,0.0,0.4,124.0,150.0,1045.51,895.76,1.03,1.0,-4.74,1005.05,0.0,5107.73,152992.78,55.9,76.47,0.06,0.1,74.22,28.0,7.23,1.9,2971.76,91.0,14.25,12.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,312.2,1206.7,13.5,13.48,91.03,349.47,57.98,0.0,0.0
14:35:02.178487,6.0,34.96,1954.0,1.0,0.0,0.4,124.0,150.0,1043.27,887.97,1.03,1.0,-4.27,1005.05,0.0,5168.75,150795.8,71.84,76.47,0.07,0.1,68.61,20.07,7.23,1.9,2971.76,91.0,15.0,13.12,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,298.15,1206.7,13.5,13.63,86.78,349.88,58.34,0.0,0.0
14:35:02.298284,6.0,37.3,2075.0,1.0,0.0,0.41,126.0,150.0,1038.38,917.16,1.04,1.0,-3.71,1005.05,0.0,5211.21,152796.44,74.1,76.47,0.11,0.1,52.62,16.03,7.23,2.1,2971.76,91.0,13.87,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,335.79,1281.99,13.5,17.73,95.5,350.0,59.51,0.0,0.0
14:35:02.418076,6.0,37.5,2190.0,1.0,0.0,0.41,127.0,150.0,1037.22,922.21,1.04,1.0,-2.87,1005.05,0.0,5274.89,154940.35,74.49,76.47,0.13,0.1,45.59,10.89,7.23,2.1,2971.76,91.0,14.25,12.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.5,13.5,13.5,13.5,339.14,1397.82,13.5,18.8,95.06,350.0,59.8,0.0,0.0
14:35:02.538046,6.0,37.3,2293.0,1.0,0.0,0.41,129.0,150.0,1038.55,922.21,1.07,1.0,-1.68,1005.05,0.0,5338.57,157270.0,74.74,76.47,0.14,0.1,41.46,5.86,7.23,2.1,2971.76,91.0,14.25,13.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.5,13.5,13.5,13.5,340.8,1501.39,13.5,19.27,95.28,350.0,60.11,0.0,0.0
14:35:02.657953,6.0,37.5,2433.0,1.0,0.0,0.41,132.0,150.0,1034.9,925.12,1.08,1.0,-0.04,1005.05,0.0,5402.25,157063.04,74.89,76.47,0.17,0.1,33.37,0.23,7.23,2.2,2971.76,91.0,14.25,13.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.5,13.5,13.5,13.5,351.99,1642.02,13.5,21.2,96.06,350.0,60.65,0.0,0.0
14:35:02.777357,6.0,37.79,2575.0,1.0,0.0,0.4,135.0,150.0,1034.4,931.42,1.08,1.0,1.82,1005.05,0.0,5450.01,159116.74,74.99,76.47,0.2,0.1,25.15,0.0,7.23,2.3,2971.76,91.0,14.25,13.12,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,366.84,1784.8,13.5,23.28,98.16,350.0,61.31,0.0,0.0
14:35:02.897443,6.0,38.38,2709.0,1.0,0.0,0.41,136.0,150.0,1034.57,953.56,1.04,1.0,3.53,1005.05,0.0,5511.04,160385.05,74.99,76.47,0.24,0.1,18.44,0.0,7.23,2.4,2971.76,91.0,14.25,13.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,380.78,1919.54,12.75,26.15,101.81,350.0,62.17,0.0,0.0
14:35:03.016863,6.0,38.38,2863.0,1.0,0.0,0.41,135.0,150.0,1040.12,961.27,1.01,1.0,4.66,1005.05,0.0,5585.33,162810.22,75.15,76.47,0.26,0.1,16.36,0.0,7.23,2.5,2971.76,91.0,14.62,13.12,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,385.46,2074.6,12.75,27.73,105.44,350.0,63.0,0.0,0.0
14:35:03.137276,6.0,38.18,3001.0,1.0,0.0,0.41,134.0,150.0,1048.83,966.33,0.99,1.0,4.99,1005.05,0.0,5670.24,161807.25,75.38,76.47,0.28,0.11,15.03,0.0,7.23,2.5,2971.76,91.0,15.0,13.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,372.93,2212.99,12.75,26.33,104.72,350.0,63.26,0.0,0.0
14:35:03.256642,6.0,13.48,3134.0,1.0,0.0,0.41,133.0,150.0,1076.28,786.64,0.99,1.0,4.89,1005.05,0.0,5741.88,157710.46,75.49,76.47,0.14,0.1,40.99,0.0,7.23,2.0,2971.76,91.0,17.25,15.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.75,15.75,15.75,15.75,277.79,2306.43,12.75,14.89,90.78,350.0,62.08,99.99,100.0
14:35:03.376175,6.0,0.0,3087.0,1.0,0.0,0.41,137.0,150.0,1078.85,701.74,1.06,1.0,5.06,1005.05,0.0,5813.52,127849.54,75.49,76.47,0.03,0.09,87.04,0.23,7.23,1.3,2971.76,91.0,24.75,20.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.5,1.5,1.5,1.5,187.82,2273.6,12.75,8.56,35.28,350.0,58.57,100.0,100.0
14:35:03.496384,2.0,0.0,3026.0,0.0,0.0,0.41,135.0,150.0,1074.62,700.41,0.99,1.0,5.79,1005.05,0.0,5813.52,103783.55,75.49,76.47,0.0,0.08,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-8.25,-8.25,-8.25,-8.25,115.64,2230.65,12.75,6.81,-3.12,350.0,55.65,100.0,100.0
14:35:03.617160,2.0,0.0,2964.0,0.0,0.0,0.41,139.0,150.0,1065.66,699.99,0.99,1.0,6.51,1005.05,0.0,5800.25,84737.73,51.35,0.0,0.0,0.08,100.0,13.28,7.23,0.9,2971.76,91.0,36.37,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,104.24,2175.92,12.75,6.81,-3.78,350.0,55.07,100.0,100.0
14:35:03.735965,2.0,0.0,2908.0,0.0,0.0,0.41,138.0,150.0,1059.2,699.99,0.98,1.0,7.11,1005.05,0.0,5808.21,68010.94,5.49,0.0,0.0,0.08,100.0,13.28,7.23,1.1,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,102.98,2119.7,12.0,6.86,-2.88,350.0,54.94,100.0,100.0
14:35:03.855311,2.0,14.45,2866.0,0.0,0.0,0.4,137.0,150.0,1052.73,493.94,0.95,1.0,7.48,1005.05,0.0,5810.87,49872.57,0.68,0.0,0.0,0.08,100.0,13.28,7.23,1.2,2971.76,91.0,36.75,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,103.56,2077.5,12.0,6.91,-2.0,350.0,54.88,100.0,100.0
14:35:03.975095,2.0,24.02,2565.0,0.0,0.0,0.41,138.0,150.0,1049.58,493.61,0.96,1.0,7.56,1005.13,0.0,5752.49,45420.23,0.68,0.0,0.0,0.09,100.0,13.28,7.23,1.3,2971.76,91.0,36.0,29.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,25.12,25.12,25.12,25.12,109.52,1774.85,12.0,6.76,15.31,350.0,54.31,100.0,100.0
14:35:04.094851,2.0,31.25,2029.0,0.0,0.0,0.41,135.0,150.0,1032.99,639.22,0.96,1.0,7.3,1005.05,0.0,5625.13,47818.87,0.68,0.0,0.03,0.1,88.02,1.47,7.23,2.1,2971.76,91.0,28.5,23.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.5,22.5,22.5,22.5,221.27,1235.89,12.0,12.48,48.06,350.0,56.43,100.0,100.0
14:35:04.214630,2.0,37.5,1856.0,0.0,0.0,0.41,134.0,150.0,1029.59,934.98,0.97,1.0,6.6,1005.05,0.0,5383.68,61993.12,0.68,0.0,0.11,0.1,52.42,18.5,7.23,2.8,2971.76,91.0,15.75,13.5,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,17.25,17.25,17.25,17.25,296.92,1206.7,12.0,16.89,84.75,349.56,57.35,100.0,100.0
14:35:04.334628,2.0,38.48,2061.0,0.0,0.0,0.41,132.0,150.0,1031.09,966.24,0.96,1.0,5.61,1005.05,0.0,5269.58,79346.1,52.81,76.47,0.15,0.11,41.82,27.5,7.23,3.6,2971.76,91.0,10.87,10.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,417.35,1268.06,12.0,23.58,122.72,350.0,60.66,100.0,100.0
14:35:04.454160,2.0,39.06,1956.0,0.0,0.0,0.41,130.0,150.0,1034.07,997.5,0.98,1.0,4.42,1005.05,0.0,5338.57,97988.61,70.02,76.47,0.16,0.1,35.96,33.07,7.23,3.3,2971.76,91.0,10.5,9.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,434.66,1206.7,12.0,28.24,123.81,349.88,60.64,100.0,100.0
14:35:04.574377,2.0,43.75,2110.0,2.0,0.0,0.41,129.0,150.0,1032.99,1135.4,0.95,1.0,3.44,1005.05,0.0,5388.98,115935.95,72.01,41.18,0.22,0.17,36.91,58.78,7.23,3.1,2971.76,91.0,10.5,9.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,447.99,1317.39,12.75,42.69,130.03,380.5,61.05,0.16,0.0
14:35:04.693805,2.0,46.19,2117.0,2.0,0.0,0.41,129.0,150.0,1041.12,1213.34,0.98,0.99,2.44,1005.05,0.0,5423.48,134100.85,19.74,0.0,0.18,0.21,64.57,100.0,7.23,3.1,2971.76,91.0,10.12,9.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,465.96,1324.19,12.75,80.38,137.62,380.84,61.56,0.0,0.0
14:35:04.813532,2.0,50.1,2203.0,2.0,0.0,0.41,129.0,150.0,1054.14,1410.85,0.99,0.98,1.88,1005.05,0.0,5468.58,154292.93,1.53,0.0,0.08,0.31,97.2,100.0,7.23,3.1,2971.76,91.0,9.75,8.62,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,484.75,1410.84,12.75,80.02,144.62,385.16,62.39,0.0,0.0
14:35:04.933912,2.0,52.25,2291.0,2.0,0.0,0.41,130.0,150.0,1070.55,1491.53,0.97,0.95,1.77,1005.22,0.0,5529.61,173275.07,-0.04,0.0,0.07,0.34,97.63,100.0,7.23,3.1,2971.76,91.0,9.75,8.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,521.55,1499.4,12.75,79.92,157.53,389.56,63.5,0.0,0.0
14:35:05.053090,2.0,53.03,2331.0,2.0,0.0,0.41,129.0,150.0,1092.36,1512.43,0.94,0.94,1.63,1005.13,0.0,5625.13,190134.53,-0.04,0.0,0.1,0.35,96.89,100.0,7.23,3.2,2971.76,91.0,9.0,7.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,549.97,1539.53,12.75,79.92,168.97,391.56,64.13,0.0,0.0
14:35:05.173283,2.0,53.91,2431.0,2.0,0.0,0.41,129.0,150.0,1119.06,1572.96,0.93,0.93,1.48,1005.05,0.0,5747.19,189826.74,-0.04,0.0,0.12,0.37,96.42,100.0,7.23,3.4,2971.76,91.0,9.0,7.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,568.62,1640.03,12.75,79.92,177.59,401.25,64.64,0.0,0.0
14:35:05.292666,2.0,54.59,2492.0,2.0,0.0,0.41,128.0,150.0,1142.53,1664.25,0.91,0.92,1.22,1005.05,0.0,5842.71,188701.71,-0.04,0.0,0.13,0.4,96.45,100.0,7.23,3.6,2971.76,91.0,9.37,7.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,584.58,1701.38,12.75,79.97,184.91,418.0,65.08,0.0,0.0
14:35:05.412852,2.0,56.05,2576.0,2.0,0.0,0.41,128.0,150.0,1173.79,1775.69,0.89,0.91,0.68,1005.05,0.0,5901.08,189439.35,-0.04,0.0,0.13,0.42,96.59,100.0,7.23,3.7,2971.76,91.0,9.37,7.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,598.12,1785.79,12.75,79.97,190.88,428.38,65.49,0.0,0.0
