Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:32:0353,2645,101.798535133898,699.989745937287,1039.86868085756,19.3908691404193,-1.8749446439852E-10,1013.74966048676,23.2500000000001,0.9287109375,0.92578125,2.22044604925032E-14,130131.427054246,3441.40895704585,43.6691284179688,0,0.7,0,-5.62499999999999,0,0,0,0,0,6.45531953854607,0.21875,350,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:1553,2693,100.484458686198,699.989745937287,1036.88364995804,2.1301269529355,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9365234375,0.9287109375,2.22044604925032E-14,112889.888578622,3489.16945143816,43.6737060546875,0,0.8,0,-4.49999999999999,0,0,0,0,0,6.60849661234208,0.0625,350,93,40.125,25.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:2313,2661,101.756145571069,699.989745937287,1036.71781490807,1.95312499981067,-1.8749446439852E-10,1013.66674296178,22.5000000000001,0.9287109375,0.9306640625,2.22044604925032E-14,102817.730983444,3507.74297703517,43.6737060546875,0,0.8,0,-5.24999999999999,0,0,0,0,0,6.60849661234208,-0.71875,350,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:3474,2627,102.13765163653,699.989745937287,1034.39612420844,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.904296875,1.05078125,2.22044604925032E-14,91217.237567712,3515.70305943389,41.8853759765625,2,0.8,0,-5.24999999999999,0,0,0,0,0,6.60849661234208,-6.96875,350,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:5112,2615,98.4497596704052,699.989745937287,1033.4011139086,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.0927734375,1.05078125,2.22044604925032E-14,98115.9756466012,3486.51609063859,41.5573120117188,2,0.7,0,-5.24999999999999,0,0,0,0,0,6.45531953854607,-19.125,350,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:6072,2588,99.9545891508355,699.989745937287,1033.4011139086,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.88671875,1.05078125,2.22044604925032E-14,122213.798428321,3284.86066987106,40.9027099609375,2,0.8,0,-4.49999999999999,0,0,0,0,0,5.94472929255938,-25.09375,350,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:7391,2564,99.4883039597162,699.989745937287,1033.4011139086,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,3.369140625,1.05078125,2.22044604925032E-14,150551.691767758,3109.73885709926,40.576171875,2,0.6,0,-3.375,0,0,0,0,0,5.94472929255938,-25.0625,350,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:8351,2491,97.7927214465553,699.989745937287,1033.4011139086,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,4.2109375,1.05078125,2.22044604925032E-14,150493.317830167,3056.6716411078,40.2481079101563,2,0.6,0,-3,0,0,0,0,0,5.92284685344566,-24.6875,350,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:32:9231,2458,95.7368276493477,699.989745937287,1033.4011139086,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,5.2607421875,1.05078125,2.22044604925032E-14,150376.569954986,3032.79139391165,40.2481079101563,2,0.6,0,-3,0,0,0,0,0,5.84261124336204,-24.65625,350,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:0191,2413,94.1048294804304,699.989745937287,1032.98652628367,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,4.7958984375,1.05078125,2.22044604925032E-14,150312.889295796,3016.87122911421,39.9215698242188,2,0.6,0,-2.625,0,0,0,0,0,5.84261124336204,-24.59375,350,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:1430,2331,94.6346990157931,699.989745937287,1032.65485618372,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.0322265625,1.05078125,2.22044604925032E-14,150281.048966201,3014.21786831464,39.593505859375,2,0.6,0,-2.625,0,0,0,0,0,5.7404931941647,-24.5,350,93,40.125,24,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:2510,2277,95.6732433051042,699.989745937287,1030.99650568399,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.18359375,1.05078125,2.22044604925032E-14,150206.754863813,3006.25778591592,39.2669677734375,2,0.6,0,-2.625,0,0,0,0,0,5.63837514496736,-24.40625,350,93,40.125,23.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:3230,2213,97.8775005722134,699.989745937287,1030.25024795911,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.1689453125,1.05078125,2.22044604925032E-14,150259.822079805,3008.91114671549,38.9389038085938,2,0.6,0,-3.75,0,0,0,0,0,5.63837514496736,-24.3125,350,93,40.125,22.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:4111,2166,96.0547493705654,699.989745937287,1030.25024795911,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.369140625,1.05078125,2.22044604925032E-14,150259.822079805,3011.56450751506,38.6123657226563,2,0.6,0,-4.12499999999999,0,0,0,0,0,5.37578587560278,-24.28125,350,93,40.125,22.875,2419.86504921035,99.9984741210938,99.9984741210938
