﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S WBAWB73567P032373_v1.bin
1031.881,14.1,99.6,8.1,17,1.661,8.4,0,0,0,0,0,0,73.4,4,55,13.75,13.62,145.3,149.4,156.18,174,2876,3336,61,-4.1,-4.5,81,9,22,32.8,19.5,0
1031.976,14.1,99.6,8.5,17,1.674,8.6,0,0,0,0,0,0,72,4,55,13.54,13.55,147.7,150,160.63,176.6,2879,3370,62,-4.7,-4.2,81,9,22.4,32.9,19.9,0
1032.072,14.1,99.6,8.5,17,1.685,8.7,0,0,0,0,0,0,72.5,4,55,13.38,13.52,147.6,150.7,162.39,178.8,2867.1,3404,62,-5,-4.5,81,9,24,33.6,20.4,0
1032.171,14.1,99.6,8.5,16.9,1.699,8.9,0,0,0,0,0,0,71.6,4,55,13.54,13.54,146.4,151.3,162.98,181.4,2797.8,3441,63,-4.4,-4.3,81,9,25.6,35.2,20.7,0
1032.272,14.1,99.6,8.8,16.9,1.712,9.1,0,0,0,0,0,0,71.1,4,55,13.52,13.62,148.2,152.1,166.12,184,2780.7,3473,63,-4.2,-3.5,81,9,24.4,33.9,21.2,0
1032.372,14.1,99.6,9.1,16.9,1.726,9.2,0,0,0,0,0,0,71.8,4,55,13.49,13.38,150,152.7,170.09,186.7,2754.4,3506,64,-4.2,-4.5,81,9,23,32.7,20.8,0
1032.474,14.1,99.6,9.3,16.9,1.739,9.3,0,0,0,0,0,0,72.9,4,54,13.48,13.47,150.6,153,171.9,189.3,2766.1,3530,65,-3.9,-3.6,81,9.4,23.7,34.2,21.1,0
1032.572,14.1,99.6,9.3,16.8,1.752,9.5,0,0,0,0,0,0,72.3,4,54,13.41,13.52,149.9,153.3,173.28,191.8,2727,3572,65,-4,-2.9,81,9.4,25.1,35.8,21.1,0
1032.672,14.1,99.6,9.5,16.8,1.763,9.6,0,0,0,0,0,0,72.3,4,54,13.44,13.52,150.5,153.8,175.46,194.1,2684.5,3604,66,-3.4,-2.4,81,9.4,24.4,35.1,21.3,0
1032.771,14.1,99.6,9.6,16.8,1.776,9.8,0,0,0,0,0,0,73.6,4,54,13.32,13.55,151,154.1,177.83,196.6,2676.2,3637,66,-3.5,-1.8,81,9.4,24.3,35,21.2,0
1032.872,14.1,99.6,9.7,16.7,1.789,9.9,0,0,0,0,0,0,72.7,4,54,13.47,13.51,151.3,154.6,179.4,199.1,2676.9,3664,67,-2.4,-1.6,81,9.4,24.4,34.9,21.2,0
1032.972,14.1,99.6,9.9,16.7,1.801,10.1,0,0,0,0,0,0,70.4,4,54,13.41,13.48,152,155.2,181.74,201.6,2648.2,3704,68,-1.8,-1.2,81,9.4,26.4,36.1,22.4,0
1033.071,14.1,99.6,10.1,16.7,1.814,10.3,0,0,0,0,0,0,72.2,4,54,13.34,13.34,152.3,155.5,183.7,203.8,2637.9,3734,68,-1.6,-1.3,80.9,9.4,25.5,35.2,22.6,0
1033.262,14.1,99.6,10.2,16.6,1.841,10.6,0,0,0,0,0,-3,71.1,4,54,13.45,13.38,151.5,156.2,185.59,208.1,2612.6,3793,70,0.2,0.3,81,9.4,25.5,36,22.6,0
1033.363,14.1,99.6,10.2,16.6,1.858,10.8,0,0,0,0,0,-3,74.5,4,54,13.54,13.67,150.5,156.8,186.89,210.9,2646.3,3838,70,1.6,1.9,81,9.4,26,36.7,22.8,0
1033.461,14.1,99.6,10.2,16.5,1.871,11,0,0,0,-3,0,-2.7,72,4,54,13.47,13.52,149.7,157.3,188.03,213.3,2596.5,3883,71,2.8,2.8,81,9.4,27.2,36.9,24,0
1033.563,14.1,99.6,10.8,16.5,1.884,11.1,0,0,0,-2.7,0,-2.7,70,4,54,12.98,13.21,153.8,157.5,193.94,215.9,2561.2,3904,71,1.8,2.4,81,9.4,26.8,36.7,23.7,0
1033.662,14.1,99.6,10.8,16.5,1.894,11.1,0,0,0,-2.7,0,-2.3,72.5,4,54,13.26,13.41,153.6,157.5,195.35,218.3,2606.4,3933,72,1.9,2.9,81,9.4,26,35.7,23.2,0
1033.764,14.1,99.6,10.8,16.4,1.899,11.1,0,0,0,-2.3,0,-2,69,4,55,13.24,13.25,153.7,157.5,197.3,220.8,2528.1,3975,73,2.5,3.4,81.1,9.4,26.1,36.8,23.4,0
1033.857,14.1,99.6,10.8,16.4,1.901,11.1,0,0,0,-2.3,0,-2,73.2,4,55,13.16,13.16,153.8,157.5,200.11,222.9,2495.5,4021,73,2.7,3.3,81,9.8,26.2,35.9,23.5,0
1033.951,14.1,99.6,10.8,16.4,1.903,11.1,0,0,0,-2,0,-1.7,67.7,4,55,13.06,13.26,153.8,157.5,201.51,224.7,2515.5,4042,74,2.2,3.6,81,9.8,26.4,35.7,23.6,0
1034.051,14.1,99.6,10.8,16.3,1.908,11.2,0,0,0,-2,0,-1.7,70.2,4,55,13.11,13.28,152.9,157.5,202.17,226.9,2563.7,4076,75,2.3,3.6,81,9.8,26.9,36.6,23.7,0
1034.152,14.1,99.6,10.8,16.3,1.912,11.2,0,0,0,-1.7,0,-1.3,72.9,4,55,13.19,13.25,153.8,157.5,203.97,229,2543.6,4113,75,2.9,3.9,81,9.8,27.1,37.6,23.8,0
1034.254,14.1,99.6,10.8,16.2,1.914,11.2,0,0,0,-1.3,0,-1.3,70,4,55,13.12,13.26,152.7,157.5,206.61,230.9,2528.8,4157,76,3,4.4,81,9.8,27.4,36.8,23.9,0
1034.353,14.1,99.6,10.8,16.2,1.92,11.3,0,0,0,-1.3,0,-1,71.4,4,55,13.32,13.26,153.2,157.5,207.33,233.2,2480.7,4198,76,4.3,4.8,81,9.8,27.5,37,24,0
1034.454,14.1,99.6,10.8,16.2,1.923,11.2,0,0,0,-1,0,-1,68.8,4,55,13.08,13.15,152.3,157.5,209.11,235.1,2413.9,4220,77,3.5,4.1,81,9.8,27.7,38.1,24,0
1034.551,14.1,99.6,10.8,16,1.931,11.4,0,0,0,-1,0,-0.7,71.1,4,55,13.24,13.24,152.3,157.5,209.52,237.5,2335.4,4261,78,4,4.4,81,9.8,28.2,37.7,24.2,0
1034.652,14.1,99.6,10.8,15.8,1.937,11.5,0,0,0,-0.7,0,-0.7,70,4,55,12.99,13.08,151.5,157.5,211,239.7,2298.9,4295,79,2.5,3.6,81,9.8,28.7,38.1,24.8,0
1034.752,14.1,99.6,10.8,15.5,1.942,11.5,0,0,0,-0.7,0,-0.3,68.6,4,55,13.19,13.18,151.4,157.5,212.44,241.9,2286.6,4339,79,3.2,3.9,81,9.8,27.5,38,24.3,0
1034.854,14.1,99.6,10.8,15.2,1.948,11.5,0,0,0,-0.3,0,0,69.3,4,55,13.14,13.26,151.1,157.6,213.81,244.1,2286.6,4377,80,3.1,4.2,81,9.8,27.7,37.2,24.3,0
1034.952,14.1,99.6,10.8,15,1.954,11.6,0,0,0,-0.3,0,0,71.1,4,55,13.11,13.19,150.7,157.6,214.74,246.4,2275.2,4401,81,2.9,3.9,81,9.8,28.5,37.9,24.4,0
1035.052,14.1,99.6,10.8,14.7,1.962,11.7,0,0,0,0,0,0,67.7,4,55,13.18,13.16,150.1,157.6,215.85,248.7,2224.9,4439,81,2.9,3.5,81,9.8,27.9,38.4,24.4,0
1035.153,14.1,99.6,11.5,14.4,1.969,11.7,0,0,0,0,0,0,67,4,57,12.78,12.82,154.9,157.6,224.73,251.3,2214.4,4482,82,1.4,2.2,81,9.8,28.3,37.7,24.5,0
1035.253,14.1,99.6,11.5,14.1,1.976,11.9,0,0,0,0,0,0,74.8,4,57,12.91,12.91,153.5,157.6,223.08,253.5,2284.7,4507,83,0.6,1.2,81,8.2,31.5,40.7,25.2,0
1035.348,14.1,99.6,11.5,13.8,1.982,11.8,0,0,0,0,0,0,70.2,4,57,12.85,12.98,154.1,157.6,225.65,255.9,2135.1,4537,83,0.1,1.4,81,10.5,28.8,39.2,24.6,0
1035.441,14.1,99.6,11.5,13.6,1.988,11.8,0,0,0,0,0,0,72.7,4,57,12.99,13.02,153.6,157.6,228.97,257.8,2178.9,4586,84,0,0.8,81,8.2,29.1,39.4,24.7,0
1035.543,14.1,99.6,11.6,13.3,1.993,12,0,0,0,0,0,0,72.3,4,57,12.94,13.02,153.8,157.6,228.88,260,2140.5,4612,85,0.6,1,81,7.9,29.3,38.6,24.9,0
1035.643,14.1,99.6,11.6,13.1,1.997,11.9,0,0,0,0,0,0,69.2,4,57,12.94,13.01,154.4,157.6,231.53,262.3,2145.5,4652,85,-0.2,0.7,81,10.5,29.1,38.6,24.8,0
1035.742,14.1,99.6,11.5,12.8,2.003,11.9,0,0,0,0,0,0,68.1,4,57,12.91,12.89,153.5,157.6,231.41,264.4,2125.4,4672,86,-0.2,0.5,81,10.5,30.2,40.6,24.9,0
1035.842,14.1,99.6,11.5,12.6,2.006,12,0,0,0,0,0,0,72.5,4,57,12.96,12.96,153.6,157.6,233.06,266.5,2100.3,4712,86,-0.7,0.4,81,10.5,28,38.5,25,0
1035.944,14.1,99.6,11.5,12.4,2.009,12,0,0,0,0,0,0,69.2,4,57,13.08,13.11,153.5,157.6,235.19,268.5,2069,4759,87,0.5,1.4,81,8.2,28.5,37.8,25.1,0
1036.041,14.1,99.6,11.5,12.3,2.012,12,0,0,0,0,0,0,68.6,4,57,13.05,13.04,153.2,157.6,236.5,270.7,2111.5,4792,88,0.5,1.5,81,10.5,31.8,41.3,25.2,0
1036.141,14.1,99.6,11.5,12.2,2.014,11.9,0,0,0,0,0,0,71.8,4,57,12.88,12.82,153.4,157.6,238.24,272.7,2125.7,4821,88,-0.3,0.5,81,8.2,30.1,40.5,25.3,0
1036.244,14.1,99.6,11.5,12.1,2.011,11.8,0,0,0,0,0,0,66,4,57,12.88,12.86,153.6,157.5,240.12,274.7,2066,4854,89,-0.7,-0.1,81,7.9,27.6,37.9,25.3,0
1036.341,14.1,99.6,11.5,12,2.007,11.7,0,0,0,0,0,0,72,4,57,12.99,13.02,153.4,156.8,241.6,276.3,2061.1,4886,89,-0.1,0.4,80.9,10.5,28.6,38.1,25.4,0
1036.444,14.1,99.6,11.5,11.9,2.003,11.7,0,0,0,0,0,0,68.6,4,59,12.89,12.85,153.2,156.2,243.79,277.2,2039.9,4928,90,-0.9,-0.2,81,8.2,31.6,41.8,25.4,0
1036.542,14.1,99.6,11.3,11.8,1.998,11.6,0,0,0,0,0,0,72.2,4,59,12.86,12.91,151.6,155.3,243.29,278.2,2071.6,4955,91,-2.2,-1.6,81,10.5,28.2,38.7,25.5,0
1036.645,14.1,98.9,11.4,11.7,1.992,11.5,0,0,0,0,0,0,70,4,59,12.96,13.05,152.5,154.6,245.36,278.9,1997.5,4984,91,-1.7,-0.7,77.4,8.2,27.9,37.2,25.5,0
1036.737,14.1,58.1,11.4,11.6,1.985,11.4,0,0,0,0,0,0,69.2,4,59,12.98,12.95,152.4,154.1,247.87,279.8,2008.3,5027,92,-1.4,-0.7,64.3,10.5,28.7,38.2,25.6,0
1036.833,14.1,26.7,11.2,11.8,1.96,9.4,0,0,0,0,0,0,70.5,5,59,12.83,12.85,151.6,140.4,247.24,277.3,2052.7,5047,93,-2.1,-1.8,76.8,10.1,17.1,27.7,24.2,0
1036.934,14.1,0.9,5.7,17.4,1.568,0,0,0,0,0,0,0,76.9,5,61,12.88,12.91,116.9,74.8,195.99,210.8,1942.9,5019,93,-3.3,-2.9,18.1,3,12.5,22.2,11.2,0
1037.033,14.1,0,-5.4,18.1,1.193,0,0,0,0,0,0,0,77.5,5,61,12.3,12.22,47.4,35.9,80.04,113.8,1433.4,5021,93,-12,-12,7.9,24.4,13.7,23.4,12.2,0
1037.172,14.1,0,-10.3,18.3,1.049,0,0,0,0,0,0,0,75.7,5,61,12.26,12.29,16.4,14,27.48,52.7,1319,4946,92,-12,-12,3.7,24.8,23.3,32.9,20.8,0
1037.383,14.1,0,-10.9,18.3,1.002,0,0,0,0,0,0,0,73.9,5,61,14.93,14.83,11.4,11.9,14.82,18.5,1273.7,4054,92,0,0,7,4.1,24.4,33.8,21.8,0
1037.482,14.1,0,-10.8,18.3,1,0,0,0,0,0,0,0,74.3,5,59,25.22,40.97,11.9,11.5,14.5,16.3,1291.4,3765,92,0,0,6.3,3.4,24.7,34.1,22,0
1037.582,14.1,0,-10.8,18.3,1,0,0,0,0,0,0,0,74.5,5,59,38.86,234.95,11.4,11.4,13.69,14.9,1265.9,3695,91,0,0,5.7,3,24.8,35.1,22.1,0
1037.678,14.1,0,-10.7,18.3,1,0,0,0,0,0,0,0,75.2,5,59,234.95,234.95,11,11.5,13.27,14.8,1204.1,3757,91,0,0,5.7,3.4,24.7,35.1,22.1,0
1037.782,14.1,0,-10.6,18.3,1,0,0,0,0,0,0,0,74.5,5,59,234.95,234.95,11,11.5,13.4,14.9,1007.8,3767,91,0,0,5.6,3,24.7,34.1,22,0
1037.882,14.1,0,-10.6,18.3,1,0,0,0,0,0,0,0,75.3,5,59,234.95,234.95,11.5,11.5,13.96,14.9,778.2,3751,91,0,0,5.6,3,24.7,33.9,22.1,0
1037.981,14.1,0,-10.7,18.3,1,0,0,0,0,0,0,0,75.5,5,59,234.95,234.95,11.8,11.5,14.36,14.8,620.8,3751,91,0,0,5.6,3,24.7,34.1,22.1,0
1038.078,14.1,0,-10.8,18.3,1,0,0,0,0,0,0,0,74.6,5,59,234.95,234.95,11.8,11.5,14.39,14.8,638,3749,91,0,0,5.6,3,24.7,34.1,22.1,0
1038.182,14.1,0,-10.9,18.3,1,0,0,0,0,0,0,0,74.8,5,59,234.95,234.95,11.7,11.5,14.15,14.8,651.3,3736,91,0,0,5.5,3,24.7,33.9,22.1,0
1038.282,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.6,5,59,234.95,234.95,11.4,11.5,13.89,14.7,661.5,3736,90,0,0,5.5,3,24.7,34.3,22.1,0
1038.377,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.8,5,59,234.95,234.95,11.4,11.4,13.69,14.7,671.8,3721,90,0,0,5.5,3,24.8,34.3,22.1,0
1038.473,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75,5,59,234.95,234.95,11.4,11.4,13.64,14.6,676.8,3709,90,0,0,5.5,3,24.8,34.3,22.1,0
1038.573,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.1,5,59,234.95,234.95,11.3,11.4,13.58,14.5,679.8,3697,89,0,0,5.5,3,24.8,34.1,22.1,0
1038.673,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75,5,59,234.95,234.95,11.3,11.4,13.58,14.5,687.6,3700,89,0,0,5.5,3,24.8,34,22.1,0
1038.773,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.5,5,59,234.95,234.95,11.4,11.3,13.56,14.4,684.6,3686,89,0,0,5.5,3,24.8,34.2,22.1,0
1038.873,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.8,5,59,234.95,234.95,11.2,11.3,13.36,14.4,690.5,3680,89,0,0,5.4,3,24.8,35.1,22.1,0
1038.968,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,73.9,5,59,234.95,234.95,11.2,11.3,13.21,14.3,692,3667,88,0,0,5.4,2.6,24.8,34.2,22.1,0
1039.062,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.3,5,59,234.95,234.95,11.2,11.3,13.23,14.3,692,3661,88,0,0,5.4,2.6,24.8,34.2,22.1,0
1039.164,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.6,5,59,234.95,234.95,11.1,11.3,13.18,14.2,688.5,3652,88,0,0,5.4,2.6,24.8,34.4,22.2,0
1039.262,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.6,5,59,234.95,234.95,11.1,11.2,13.13,14.1,696.3,3642,88,0,0,5.4,3,24.8,34.2,22.2,0
1039.363,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75,5,59,234.95,234.95,11.2,11.2,13.15,14.1,695.6,3637,88,0,0,5.3,2.6,24.9,34.2,22.2,0
1039.463,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75.2,5,59,234.95,234.95,11.2,11.2,13.11,14,692,3628,88,0,0,5.4,2.6,24.9,34,22.2,0
1039.563,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75,5,59,234.95,234.95,11.1,11.2,12.99,14,693.3,3618,88,0,0,5.3,2.6,24.9,34.2,22.2,0
1039.664,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,75.2,5,59,234.95,234.95,11.1,11.2,12.91,13.9,691.2,3605,87,0,0,5.3,2.6,24.9,34.2,22.2,0
1039.764,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.5,5,59,234.95,234.95,11.1,11.2,12.95,13.8,693.3,3599,87,0,0,5.3,2.6,24.9,35.4,22.2,0
1039.864,14.1,0,-11,18.3,1,0,0,0,0,0,0,0,74.5,6,59,234.95,234.95,11.1,11.2,12.92,13.8,696.3,3590,86,0,0,5.3,2.6,24.9,34.2,22.2,0
