﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 09-10-20vanos2.bin
635.118,14.2,20.5,-1,22.9,1.001,0,0,0,0,0,0,0,76.4,1,81,14.44,13.85,57.2,57.7,37.11,40.2,938.5,2001,0,7.6,6.9,15.2,18,15.7,29,13.7,0
635.218,14.2,76.8,-0.5,22.9,1.001,0,0,0,0,0,0,0,74.8,1,81,14.4,13.84,67.4,73.2,42.19,45.4,951.5,2013,0,6.9,5.7,18.8,16.5,24.5,37.2,21.4,0
635.318,14.2,99.6,0.7,22.9,1.117,5.2,0,0,0,0,0,0,71.8,1,81,13.78,13.48,84.4,148.4,58.01,73.7,1003.5,2130,0,4.8,2.1,32.7,13.5,70,84.9,100,0
635.418,14.2,99.6,1.8,22.9,1.494,9.1,0,0,0,0,0,0,73.9,1,81,12.96,13.06,94.3,152.2,69.34,108.1,1346.8,2287,1,-0.6,-2.8,74.9,13.5,70,83.6,85.7,0
635.518,14.2,99.6,2.4,22.9,1.549,4.2,0,0,0,0,0,0,76.7,1,81,12.25,12.45,102.2,93.5,79.64,109.8,1744.2,2412,9,-5.3,-10,79.4,7.1,70,83.7,75.8,0
635.617,14.2,99.6,2.8,22.9,1.198,0,0,0,0,0,0,0,75.7,1,81,12.72,12.96,107.9,60.3,87.5,80.1,1867.5,2476,11,-10.2,-9.2,33.5,-19.5,26.7,40.5,23.3,0
635.717,14.2,99.6,-0.4,22.9,1.051,0,0,0,0,0,0,0,74.5,1,81,12.95,13.94,62.2,58,45.51,55.9,2050.7,2217,11,0,0,11.6,-5.2,15.1,27.6,13.2,0
635.813,14.2,99.6,-0.8,22.9,1.013,0,0,0,0,0,0,0,76.9,1,81,17.08,15.2,58.3,57.5,38.89,45.8,1864.7,2049,7,0,0,11.9,7.5,15.5,27.9,13.6,0
635.907,14.2,99.6,-0.9,22.9,1.005,0,0,0,0,0,0,0,76.9,1,81,15.04,14.73,57.1,58.6,37.79,42.9,1610,2064,8,1.9,1,12.6,18,15.4,28.9,13.5,0
636.008,14.2,99.6,-0.8,22.9,1.002,0,0,0,0,0,0,0,76.4,1,81,14.46,14.21,57.2,60.7,39.19,43.2,1470.9,2118,9,0.6,-1.4,13.8,18.4,16.8,29.1,14.6,0
636.108,14.2,99.6,-0.5,22.9,1.002,0,0,0,0,0,0,0,76,1,81,14.5,14.44,58.8,60.4,41.7,45.4,1300.7,2185,10,0.9,-0.8,15.4,17.2,22.5,34.9,19.6,0
636.208,14.2,99.6,-0.3,22.9,1.004,0.2,0,0,0,0,0,0,75.2,1,81,15.59,15.42,62.6,65.7,44.88,48.4,1024,2224,11,6.7,3.5,16.7,16.9,27.6,40.4,24.1,0
636.304,14.2,99.6,0.2,22.9,1.029,0.6,0,0,0,0,0,0,73,1,81,14.5,15.04,67.8,70.2,50.55,53.9,881.6,2348,11,5.1,3.4,20.2,16.5,37,50.1,32.4,0
636.407,14.2,99.6,0.5,22.9,1.051,0.9,0,0,0,0,0,0,72.5,1,81,13.62,13.92,74,76.6,61.69,62.3,1216.2,2585,12,-1,-1.2,22.9,14.2,56.6,70.3,49.5,0
636.508,14.2,99.6,0.6,22.9,1.06,0.8,0,0,0,0,0,0,76,1,81,14.2,14.2,77.6,76.6,69.21,70.4,1490.3,2770,13,-0.5,-1.7,21.9,13.9,42.4,56.6,37,0
636.609,14.2,99.6,0.4,22.9,1.058,0.8,0,0,0,0,0,0,76,1,81,14.01,13.8,79.1,79.1,73.94,76.8,1596.4,2911,14,-3.2,-4.2,19.6,13.9,39.1,52.2,34.2,0
636.710,14.2,99.6,1.1,22.9,1.071,1.2,0,0,0,0,0,0,76.7,1,81,13.64,13.8,85.4,84.8,84.31,84.7,1611.4,3090,15,-7.3,-6.8,19.2,13.9,70,83.9,74,0
636.809,14.2,99.6,0.8,22.9,1.092,1.3,0,0,0,0,0,0,74.1,1,81,13.19,12.98,85.8,87.4,91.94,95.2,1751.2,3306,16,-12.7,-14.1,17.7,13.9,70,83.9,71.4,0
636.906,14.2,99.6,1,22.9,1.108,1.6,0,0,0,0,0,0,77.1,1,81,13.04,13.12,88.1,89.3,98.21,104.3,1796.6,3459,17,-19.4,-19.8,18.8,13.9,70,83.9,71.2,0
637.009,14.2,31.3,1.6,22.9,1.133,1.9,0,0,0,0,0,0,73.6,1,81,13.95,14.02,91,94.7,106.74,114.1,1744.9,3630,18,-18.8,-18.8,20.7,13.5,70,84.7,70,0
637.109,14.2,9.9,-1.6,22.9,1.053,0,0,0,0,0,0,0,73.7,1,81,13.91,14.04,68.6,58.2,88.34,96.4,1849.5,3836,19,-12,-12,11.4,16.5,14.3,27.7,12.5,0
637.208,14.2,0,-6.7,22.9,1.015,0,0,0,0,0,0,0,75.7,1,81,14.4,14.28,37.5,28.1,48.28,62.1,1574.6,3758,19,-11.8,-12,4.8,27.8,18.4,31,16.1,0
637.310,14.2,4.7,-10,22.9,1.004,0,0,0,0,0,0,0,77.3,1,81,14.04,13.59,18,17.3,21.55,34.2,1371.3,3698,19,-12,-12,6.2,30.8,40.6,53.8,35.5,0
637.410,14.2,6.2,-10.2,22.9,1.001,0,0,0,0,0,0,0,77.1,1,81,13.77,13.62,16.7,15.8,20.29,24.7,1258.7,3744,19,-12,-12,6.7,28.5,52,65.5,45.4,0
637.503,14.2,5.7,-10.5,22.9,1,0,0,0,0,0,0,0,76.7,1,81,14.08,14.15,14.9,13.8,18.71,20.8,1149.3,3869,19,-12,-12,6.5,23.2,52.5,66,45.9,0
637.598,14.2,1.8,-10.9,22.9,1,0,0,0,0,0,0,0,76.7,1,79,14.31,14.31,12.8,11.8,16.03,17.8,1062.9,3825,19,-12,-12,5.5,8.2,49.7,64.1,43.4,0
637.694,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,76.9,1,79,14.56,14.64,11.9,11.3,14.05,15.7,995.9,3644,19,-11,-11,5.6,-4.5,47.9,62.3,41.9,0
637.794,14.2,0,-11.2,22.9,1,0,0,0,0,0,0,0,77.3,1,79,17.02,15.96,11.6,11.2,13.49,14.5,931.5,3582,18,15.5,-3.4,5.5,-6.4,44.3,57.6,38.7,0
637.898,14.2,3.6,-11.2,22.9,1,0,0,0,0,0,0,0,76.6,1,79,15.09,16.84,11.4,11.2,13.18,14.2,889.6,3588,17,-7,4.3,5.4,-9,45.1,59.5,39.5,0
637.998,14.2,2.4,-11.2,22.9,1,0,0,0,0,0,0,0,76.9,1,79,16.58,16.13,11.3,11.2,12.86,14.1,879.9,3515,17,10.3,5.4,5.3,-9,37.9,51.7,33.1,0
638.100,14.2,0,-11.3,22.9,1,0,0,0,0,0,0,0,77.1,1,79,14.97,14.21,11.3,11.3,12.47,13.7,848.7,3412,17,-5.8,-14.2,5.1,-9,33.5,47.5,29.3,0
638.200,14.2,0,-11.3,22.9,1,0,0,0,0,0,0,0,76.6,1,79,14.17,15.2,11.4,11.3,12.26,13.4,836.9,3339,17,-13.7,3.1,5,-9,31.2,45.2,27.3,0
638.297,14.2,0,-11.3,22.9,1,0,0,0,0,0,0,0,76.4,1,79,14.2,14.04,11.2,11.3,11.93,13.2,831.3,3292,16,-12.4,-13.7,4.9,-9,30,43.6,26.2,0
638.398,14.2,0,-11.2,22.9,1,0,0,0,0,0,0,0,76.2,1,79,16.48,14.44,11.3,11.3,11.76,13,831.3,3218,16,10.2,-10.7,4.8,-9,26.7,40.5,23.3,0
638.498,14.2,0,-11.2,22.9,1,0,0,0,0,0,0,0,76.6,1,79,14.64,15,11.2,11.4,11.39,12.7,832,3141,16,-8.1,-4.2,4.6,-9,22.9,36.6,20,0
638.593,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,76,1,79,17.38,15.04,11.1,11.4,11.09,12.5,829.9,3079,15,9.3,-7.5,4.5,-9,21.8,34.3,19.1,0
638.688,14.2,0,-11.1,22.9,1,0,0,0,0,0,0,0,77.1,1,79,15.5,15.29,11.1,11.4,10.84,12.3,829.7,3017,15,0.3,-4.5,4.4,-9,21.8,34.5,19.1,0
638.787,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,76.7,1,79,17.7,15.59,11,11.4,10.5,12,834.3,2949,14,12.2,4.2,4.4,-9,21.8,34.5,19.1,0
638.887,14.2,0,-11,22.9,1,0,0,0,0,0,0,0,76.9,1,79,14.79,15.09,11.1,11.5,10.37,11.8,839.4,2881,14,-4.2,-6.7,4.4,-9,21.8,34.3,19.1,0
638.990,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,77.1,1,79,16,15.59,11.2,11.5,10.16,11.5,827.6,2809,14,2.8,5.3,4.3,-9,21.8,34.3,19.1,0
639.089,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.9,1,79,14.97,15.46,11.1,11.5,9.89,11.3,840.1,2750,14,-0.2,-1.4,4.3,-9,21.8,34.5,19.1,0
639.187,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.6,1,79,16.05,15,11,11.6,9.56,11,838.2,2680,13,8.2,-1.2,4.5,-9,21.8,34.3,19.1,0
639.287,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,76.6,1,79,14.57,15.46,11.3,11.6,9.51,10.8,847.4,2610,13,-4.1,0.6,4.5,-9,21.9,34.3,19.1,0
639.387,14.2,0.3,-10.7,22.9,1,0,0,0,0,0,0,0,76.6,1,79,18.41,15.92,11.4,11.4,9.38,10.4,875.4,2544,12,0,0,4.3,-9,21.9,34.3,19.1,0
639.488,14.2,4.1,-10.5,22.9,1,0,0,0,0,0,0,0,75.7,1,79,20.68,17.48,12.8,11.6,10.13,10.3,852,2475,12,0,0,3.9,1.5,21.9,34.5,19.1,0
639.588,14.2,4.4,-10.6,22.9,1,0,0,0,0,0,0,0,76.6,1,79,24.44,20.03,12.5,11.6,9.95,10.1,886.9,2442,12,0,0,2.9,0.8,21.9,34.3,19.1,0
639.687,14.2,0,-10.7,22.9,1,0,0,0,0,0,0,0,76.7,1,79,20.95,17.44,11.8,11.7,8.98,9.8,902,2341,12,0,0,2.8,-5.2,21.9,34.6,19.1,0
639.783,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,77.1,1,81,17.48,16.78,11.5,11.7,8.47,9.5,875.9,2271,11,0,0,2.8,-7.9,21.9,34.4,19.1,0
639.890,14.2,0,-10.8,22.9,1,0,0,0,0,0,0,0,76.9,1,81,17.8,16.84,11.3,11.7,8.13,9.3,859.4,2228,11,0,0,2.8,-9,21.9,34.6,19.1,0
639.983,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.7,1,81,16.53,16.48,11.4,11.7,7.93,9.1,864.4,2171,11,0,0,2.9,-9,21.9,34.6,19.1,0
640.083,14.2,0,-10.9,22.9,1,0,0,0,0,0,0,0,76.6,1,81,15.7,15.04,11.3,11.8,7.71,8.8,869.2,2089,11,0,0,2.8,-9,21.9,34.6,19.2,0
