﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
1064.747,14.2,99.6,1.7,31.3,1.903,14.4,0,0,0,0,0,0,0,4,79,14.57,14.56,92.6,159.4,66.18,125.9,1764.3,2223,40,-7,-7.2,80.9,13.5,70,84.7,100,0
1064.844,14.2,99.6,2.3,31.3,1.903,14.4,0,0,0,0,0,0,0,4,79,14.93,14.67,96,159.9,69.72,128.6,1921,2255,40,-6.2,-6.8,80.9,13.9,70,85.5,100,0
1064.937,14.2,99.6,2.9,31.3,1.904,14.5,0,0,0,0,0,0,0,4,79,15.33,15.63,99.5,160.1,73.75,131.8,1950.4,2294,41,-2.7,-0.9,81,13.5,70,84.7,100,0
1065.038,14.2,99.6,3.6,31.3,1.903,14.3,0,0,0,0,0,0,0,4,79,15.11,14.73,103.6,160.3,77.89,135.7,2051,2333,42,-1.4,-1.7,81,13.5,70,84.7,100,0
1065.140,14.2,99.6,4.4,31.3,1.9,14.2,0,0,0,0,0,0,0,4,79,14.9,14.51,108.2,160.4,82.59,139.4,2170.5,2361,42,-0.6,-1.4,81,12.8,70,84.5,100,0
1065.238,14.2,99.6,5.2,31.3,1.9,14.2,0,0,0,0,0,0,0,4,79,14.73,15.2,113.1,160.6,87.03,143.3,2295.5,2398,43,0,2.1,81,12.8,70,84.7,100,0
1065.337,14.2,99.6,6.1,31.3,1.901,14.2,0,0,0,0,0,0,0,4,79,15.16,14.86,118,160.8,92.55,147.8,2389.6,2443,43,3.3,3,81,12.4,70,85.2,90.5,0
1065.433,14.2,99.6,6.9,31.3,1.902,14.2,0,0,0,0,0,0,0,4,79,14.9,14.56,123,160.9,97.98,152,2514,2471,44,4.1,2.7,81,11.2,70,85.6,73.7,0
1065.528,14.2,99.6,7.7,31.3,1.903,14.2,0,0,0,0,0,0,0,4,79,14.83,15.29,127.9,161,102.71,154.8,2651.5,2490,44,5.5,6.8,81,10.5,70,84.7,63.6,0
1065.669,14.2,99.6,9,31.3,1.904,14.1,0,0,0,0,0,0,0,4,79,14.67,14.6,135.4,161.2,110.01,158.6,2781.8,2529,45,6.2,6.6,81,9,66,81.6,49,0
1065.767,14.2,99.6,9.8,31.3,1.905,14.1,0,0,0,0,0,0,0,4,79,14.47,14.57,138.8,161.3,115.19,161.4,2885.7,2567,46,5.8,6.9,81.1,9,53.8,68.9,41.5,0
1065.867,14.2,99.6,10.7,31.3,1.905,14.1,0,0,0,0,0,0,0,4,79,14.67,14.7,142.3,161.4,119.18,163,2908.4,2592,47,7,8.4,81,8.2,46.6,61.7,38.4,0
1065.968,14.2,99.6,11.7,31.3,1.905,14.1,0,0,0,0,0,0,0,4,79,14.7,14.73,145.7,161.7,124.24,164.3,2935.1,2639,48,7.8,8.4,81,8.2,40.5,55.4,34.7,0
1066.068,14.2,99.6,12.6,31.3,1.906,14.1,0,0,0,0,0,0,0,4,79,14.57,14.7,149.2,161.8,128.37,165.9,2901,2674,48,7.5,9.3,81,8.2,35.4,50.1,30.9,0
1066.168,14.2,99.6,13.4,31.3,1.913,14.4,0,0,0,0,0,0,0,4,79,14.64,14.9,151.9,162.1,134.28,168,2850.5,2735,49,9.1,11.2,81,8.2,50.7,65.6,44.6,0
1066.263,14.2,99.6,14.2,31.3,1.925,14.7,0,0,0,0,0,0,0,4,79,13.34,13.28,154.8,162.2,138.6,170.6,2751.7,2770,50,7.4,9.3,81,7.9,45.1,59.4,39.6,0
1066.368,14.2,99.6,15.1,31.3,1.938,15,0,0,0,0,0,0,0,4,79,13.49,13.55,158.3,162.4,143.87,172.7,2678.2,2819,51,10.9,13.5,81,7.9,40.4,54.5,35.6,0
1066.468,14.2,99.6,15.9,31.3,1.953,15.4,0,0,0,0,0,0,0,4,79,13.15,13.15,161,162.7,149.5,174.7,2535.8,2873,52,13.2,15.1,81,7.9,35.5,49.6,31.4,0
1066.568,14.2,99.6,15.9,31.3,1.969,15.7,0,0,0,0,0,0,0,4,77,12.99,13.06,161.1,162.9,152.35,177,2436.6,2927,53,13.8,16.3,57.7,7.9,28.8,42.9,25.4,0
1066.667,14.2,99.6,16.4,31.3,1.985,15.9,0,0,0,0,0,0,0,4,77,12.86,12.94,163.3,163.1,157.09,179.6,2296.2,2975,54,15.4,17.1,46.6,7.9,27.1,40.9,24,0
1066.768,14.2,99.6,16.3,31.3,1.993,16,0,0,0,0,0,0,0,4,77,12.09,12.36,162.8,163.2,158.45,181.5,2196.7,3014,55,13.2,14.5,52.9,7.9,26.7,40.8,23.5,0
1066.867,14.2,99.6,15.9,31.3,1.996,16,0,0,0,0,0,0,0,4,77,11.99,12.16,161.3,163.4,159.36,182.2,2198.7,3057,56,8.3,12.2,70.6,7.9,26.8,39.8,23.4,0
1066.968,14.2,99.6,15.4,31.3,2.004,16.4,0,0,0,0,0,0,0,4,75,12.28,12.19,157.1,163.6,158.67,182.3,2237.3,3101,57,6.1,10.1,77.5,7.5,28.5,42.6,24.3,0
1067.067,14.2,99.6,15.3,31.3,2.027,17.2,0,0,0,0,0,0,0,4,75,12.28,12.56,155.2,163.8,157.72,183.8,2358.2,3144,58,5.2,9.9,79.7,7.5,30.4,43.4,25.4,0
1067.168,14.2,99.6,15.6,31.3,2.056,17.8,0,0,0,0,0,0,0,4,75,12.63,12.73,153.9,164.1,159.2,186.3,2426.6,3196,58,3.8,9.2,80.8,7.9,27.5,41.6,22.9,0
1067.263,14.2,99.6,15.8,31.3,2.078,18.1,0,0,0,0,0,0,0,4,73,12.43,12.68,154.7,164.3,161.81,189.4,2483.2,3238,59,4.2,9.3,81,7.9,26.7,40.5,21.9,0
1067.358,14.2,99.6,15.6,31.3,2.101,18.8,0,0,0,0,0,0,0,4,73,12.69,12.73,150.9,164.9,160.35,192.3,2577.5,3281,60,4.3,9.6,81,7.9,28.6,41.7,23,0
1067.458,14.2,99.6,15.4,31.3,2.125,18.9,0,0,0,0,0,0,0,4,73,12.63,12.76,151.6,165.8,163.49,195.5,2610.7,3327,61,3.6,9.6,81.1,7.9,24.6,38.6,19.4,0
1067.556,14.2,99.6,15.3,31.3,2.14,17,0,0,0,0,0,0,0,4,73,12.58,12.68,150,166.8,163.68,199.4,2686.3,3376,62,3.4,9.3,81.1,7.9,23.8,37.7,18.4,0
1067.657,14.2,99.6,15.2,31.3,2.096,17.3,0,0,0,0,0,0,0,4,73,12.78,12.62,149.2,167.9,165.48,203.5,2692.3,3432,63,4.1,8.9,81,7.9,25.3,39.3,19.7,0
1067.759,14.2,99.6,14.3,31.3,2.084,17.5,0,0,0,0,0,0,0,4,73,12.81,12.65,145.2,168.1,161.66,206.6,2767.4,3443,63,4.8,9.1,81,7.9,24.9,37.9,19,0
1067.860,14.2,99.6,13.6,31.3,2.085,17.6,0,0,0,0,0,0,0,4,73,12.79,12.76,143.6,169.1,161.43,210.3,2834.4,3489,64,3.2,8.9,81,7.9,25.6,38.6,18.6,0
1067.958,14.2,99.6,13.3,31.3,2.086,17.5,0,0,0,0,0,0,0,4,72,12.88,12.73,141.6,169.4,162.53,213.7,2883,3551,65,2.8,8.1,81,8.2,26.9,41.2,19.9,0
1068.057,14.2,99.6,13.6,31.3,2.082,17.4,0,0,0,0,0,0,0,4,72,12.46,12.85,142.7,169.4,164.74,216.5,2912.1,3574,65,0.9,7.6,81,8.2,27.2,41.5,20.7,0
1068.157,14.2,99.6,13.7,31.3,2.073,17.1,0,0,0,0,0,0,0,4,72,12.98,12.94,143.5,169.5,167.75,219.5,2905.3,3620,66,0.9,7,81,8.2,28.5,41.4,22.1,0
1068.258,14.2,99.6,13.8,31.3,2.065,16.8,0,0,0,0,0,0,0,4,72,13.06,13.19,144.6,169.7,171.59,222.4,2900.4,3671,67,3.9,9.7,81,8.2,31.1,44,23.7,0
1068.362,14.2,99.6,15,31.3,2.061,16.8,0,0,0,0,0,0,0,4,72,13.12,13.19,150.8,169.8,179.3,224.7,2796.9,3693,67,5.4,11.6,81,8.2,32.1,46,24.5,0
1068.464,14.2,99.6,16.2,31.3,2.069,17.1,0,0,0,0,0,0,0,4,72,12.78,12.89,155.1,169.9,188.23,228.3,2713.6,3756,69,7.3,12.3,81,9,33.6,47.6,27.3,0
1068.563,14.2,99.6,18.3,31.3,2.084,17.6,0,0,0,0,0,0,0,4,72,12.46,12.88,162.9,170.1,200.43,231.9,2617.4,3808,69,8.1,14.5,81,9.4,35.7,49.7,29.5,0
1068.656,14.2,99.6,19.4,31.3,2.107,18.3,0,0,0,0,0,0,0,4,72,12.95,12.78,164,170.3,207.56,235.2,2466.8,3870,70,8,16.9,81,9.4,38,51.4,31.7,0
1068.757,14.2,99.6,20.5,31.3,2.141,19.4,0,0,0,0,0,0,0,4,73,12.63,12.91,168.1,170.5,213.42,239.2,2263.5,3926,71,9,20,77,9.4,39,52.5,32.9,0
1068.858,14.2,99.6,21.7,31.3,2.179,20.2,0,0,0,0,0,0,0,4,73,12.91,12.73,173.2,171,225.74,244.5,2074.3,4030,73,13.8,22,74.5,9.4,40.4,53.5,34.7,0
1068.959,14.2,99.6,21.4,31.3,2.216,20.3,0,0,0,0,0,0,0,4,73,12.75,12.62,173.8,171.2,228.7,250.1,1917.3,4074,73,16.4,24.4,38.4,9.4,36.8,51.3,31.8,0
1069.059,14.2,99.6,21.1,31.3,2.237,20.6,0,0,0,0,0,0,0,4,73,12.09,12.4,171,171.3,227.38,253.8,1843.3,4114,75,16.6,23.5,35.2,9.4,36.5,49.9,31.9,0
1069.158,14.2,99.6,20.6,31.3,2.249,20.6,0,0,0,0,0,0,0,4,73,12.09,12.13,170.2,171.6,228.97,258,1813.7,4174,75,12.7,22.3,36.1,9.4,37.1,50.5,32,0
1069.258,14.2,99.6,21.3,31.3,2.253,20.5,0,0,0,0,0,0,0,4,75,11.69,12.25,172.2,171.7,234.77,261,1820.7,4215,76,9,22.3,73.5,9.4,37.8,52.2,32,0
1069.358,14.2,99.6,21.3,31.3,2.256,20.4,0,0,0,0,0,0,0,4,75,11.99,11.97,173.7,172,239.98,265.1,1804,4278,78,8.5,20.4,78.5,9.4,37.5,51.6,32.1,0
1069.458,14.2,99.6,20.6,31.3,2.255,20.4,0,0,0,0,0,0,0,4,75,12.09,12.26,170.7,172.1,239.63,270.1,1842.4,4329,78,7.7,21.3,80.1,9.4,38.4,51.5,32.8,0
1069.559,14.2,99.6,20.1,31.3,2.256,20.3,0,0,0,0,0,0,0,4,75,12.23,12.22,169.7,172.2,240.36,273.5,1911.3,4370,79,8.5,21.1,81,9.4,37.9,52.4,32.2,0
1069.683,14.2,99.6,20,31.3,2.256,20.3,0,0,0,0,0,0,0,4,75,12.25,12.19,169.3,172.3,242.72,277.2,1952.9,4425,80,8.7,20.8,81.1,9.4,37.9,51.4,32.3,0
1069.887,14.2,99.6,19.9,31.3,2.25,19.8,0,0,0,-1.7,0,0,0,4,77,12.15,12.25,170.4,172.8,252.1,286.2,1978.3,4560,82,10,20.2,81.1,9.8,37.9,52,32.6,0
1069.988,14.2,99.6,19.8,31.3,2.248,19.8,0,0,0,-1.7,0,0,0,4,77,12.05,12.06,171.4,172.8,253.33,290,1979.9,4582,83,9.6,19.4,81,9.8,38.2,51.7,32.7,0
1070.086,14.2,99.6,19.5,31.3,2.248,19.7,0,0,0,-1.3,0,0,0,4,77,12.15,12.13,169.7,172.9,254.91,292.9,2014.5,4632,83,9,19.2,81,9.8,38.5,51.6,32.8,0
1070.188,14.2,99.6,19.3,31.3,2.248,19.7,0,0,0,-1.3,0,0,0,4,77,12.18,12.06,170.2,173.1,257.06,296.4,2022.4,4681,85,8.9,18.6,81,9.8,38.8,52.9,33,0
1070.282,14.2,99.6,19.1,31.3,2.245,19.6,0,0,0,-1,0,0,0,4,79,12.15,12.13,169.8,173.3,262.41,301.4,2040.2,4771,86,8.1,18.1,81,9.8,39,53.1,33.2,0
1070.377,14.2,99.6,19,31.3,2.242,19.4,0,0,0,-1,0,0,0,4,79,11.99,12.09,169.3,173.3,261.24,304.7,2081.2,4767,86,7.4,17.4,81,9.8,39.3,52.4,33.3,0
1070.478,14.2,99.6,18.9,31.3,2.242,19.5,0,0,0,-1,0,0,0,4,79,12.05,12.16,169.4,173.4,263.39,307.3,2143.2,4814,87,7.5,17.4,81,9.8,39.4,52.5,33.4,0
1070.578,14.2,99.6,18.8,31.3,2.242,19.4,0,0,0,-0.7,0,0,0,4,79,12.12,12.16,169.7,173.6,266.99,310.7,2159.5,4869,88,7.5,17,81,9.8,39.6,52.7,33.5,0
1070.678,14.2,99.6,18.7,31.3,2.242,19.4,0,0,0,-0.7,0,0,0,4,79,12.07,12.13,169.2,173.7,269.05,314.6,2168.3,4915,89,7.6,16.7,81,9.8,40.2,53.3,34,0
1070.779,14.2,99.6,18.7,31.3,2.242,19.4,0,0,0,-0.3,0,0,0,4,79,12.18,12.19,169.7,173.7,270.36,317.8,2187.9,4941,89,8,16.9,81,9.8,40.1,53.6,33.8,0
1070.877,14.2,99.6,18.6,31.3,2.242,19.3,0,0,0,-0.3,0,0,0,4,79,12.18,12.13,169.7,173.8,274.08,320.8,2220.4,5001,90,8,16.6,81,9.8,40.1,53.6,33.9,0
1070.978,14.2,99.6,18.5,31.3,2.242,19.3,0,0,0,0,0,0,0,4,79,12.12,12.06,169.8,174,274.56,323.6,2230.2,5015,91,7.2,15.9,81,9.8,40.4,53.9,34,0
1071.078,14.2,99.6,18.4,31.3,2.243,19.1,0,0,0,0,0,0,0,4,79,12.09,12.1,169.6,174.2,280.69,327.7,2231.4,5111,93,7.1,15.8,81,9.8,41,54.1,34.2,0
1071.178,14.2,99.6,18.1,31.3,2.243,19.1,0,0,0,0,0,0,0,4,79,12.09,12.13,168.5,174.2,280.35,332.2,2274.8,5141,93,7.1,15.8,81,9.8,41.3,55.9,34.3,0
1071.278,14.2,99.6,18.1,31.3,2.244,19.1,0,0,0,0,0,0,0,4,81,12.25,12.06,168.7,174.3,283.71,335.3,2255.5,5195,94,8.4,15.6,81,9.8,41.1,54.6,34.5,0
1071.377,14.2,99.6,18.1,31.3,2.247,19.1,0,0,0,0,0,0,0,4,81,12.2,12.26,168.3,174.4,284.45,338.5,2271.7,5216,95,8.4,17.1,81,9.8,41.2,54.4,34.6,0
1071.478,14.2,99.6,18.1,31.3,2.25,19.1,0,0,0,0,0,0,0,4,81,12.09,12.13,168.6,174.5,287.77,341.6,2243.3,5270,96,8.8,17.2,81,9.8,41.4,54.9,34.7,0
1071.579,14.2,99.6,18.1,31.3,2.252,19.2,0,0,0,0,0,0,0,4,81,12.2,12.09,168.9,174.7,289.76,345.1,2214.1,5309,97,10,17,81,9.8,41.6,55.2,34.9,0
1071.678,14.2,99.6,18.1,31.3,2.254,19.2,0,0,0,0,0,0,0,4,82,11.9,12.06,169,174.8,291.41,348.6,2207.6,5338,97,8.3,17,81,9.8,42.2,56,35,0
1071.777,14.2,99.6,18.1,31.3,2.256,19.3,0,0,0,0,0,0,0,4,82,12.18,12.09,168.8,174.9,294.96,351.7,2208.6,5405,98,9.9,17.1,81,9.8,42.5,55.3,35.1,0
1071.878,14.2,99.6,18.1,31.3,2.259,19.4,0,0,0,0,0,0,0,4,82,12.05,12.13,168.8,175.1,295.92,354.9,2226,5425,99,9,17.4,81,9.8,42.2,56.4,35.3,0
1071.979,14.2,99.6,18.1,31.3,2.262,19.4,0,0,0,0,0,0,0,4,82,12.09,12.1,168.7,175.1,299.05,359.1,2229.1,5485,99,10.4,17.8,81,9.8,42.7,55.9,35.4,0
1072.077,14.2,99.6,18.1,31.3,2.264,19.5,0,0,0,0,0,0,0,4,82,11.96,12.09,168.6,175.2,301.2,362.1,2206,5527,101,9.4,18.1,81,9.8,43.5,57.1,35.5,0
1072.179,14.2,99.6,18.1,31.3,2.267,19.5,0,0,0,0,0,0,0,4,82,12.09,12.1,168.5,175.5,303.01,365.7,2207.5,5563,101,10.4,18.2,81,9.8,44,58.7,35.7,0
1072.278,14.2,99.6,18.1,31.3,2.27,19.6,0,0,0,0,0,0,0,4,82,11.99,12.06,168.4,175.6,303.97,368.7,2221.5,5584,102,10,18,81,9.8,43.9,57.5,35.8,0
1072.378,14.2,99.6,18.7,31.3,2.273,19.7,0,0,0,0,0,0,0,4,84,12.02,12.09,170.7,175.7,312.78,372.6,2216.1,5669,103,10,18.6,81,9.8,43.6,58.2,35.9,0
1072.479,14.2,99.6,18.7,31.3,2.276,19.7,0,0,0,0,0,0,0,4,84,12.12,12.03,170.6,175.9,314.68,376.5,2191.2,5708,104,10.7,17.9,81,9.8,44.6,58.3,36.1,0
1072.579,14.2,99.6,18.7,31.3,2.279,19.8,0,0,0,0,0,0,0,4,84,11.93,12,170.3,175.9,314.34,379,2192.1,5710,104,9.8,17.6,80.9,9.8,44.6,59.3,36.2,0
1072.680,14.2,99.6,18.7,31.3,2.282,19.8,0,0,0,0,0,0,0,4,86,12.05,12.03,170.2,176.1,316.35,381.5,2185.6,5750,106,10,17.4,81,9.8,45.2,58.8,36.4,0
1072.778,14.2,99.6,18.7,31.3,2.285,19.9,0,0,0,0,0,0,0,4,86,12.05,12.09,170.1,176.2,322.51,386.5,2173.6,5866,106,9.9,17.9,81,9.8,45.5,58.8,36.7,0
1072.878,14.2,99.6,18.7,31.3,2.288,20,0,0,0,0,0,0,0,4,86,12.15,12.03,170,176.2,320.94,390,2164.9,5841,107,11.1,17.7,81,9.8,45.5,58.7,36.7,0
1072.978,14.2,99.6,18.7,31.3,2.29,20,0,0,0,0,0,0,0,4,88,12.09,12.09,169.9,176.2,324.88,393,2133.5,5916,107,11.6,18.2,81.1,9.8,46.1,59.8,37,0
1073.078,14.2,99.6,18.7,31.3,2.291,20,0,0,0,0,0,0,0,4,88,12.06,12.03,169.8,176.2,325.36,395.6,2112.7,5929,109,11.8,17.8,81,9.8,47.2,60.5,37.1,0
1073.178,14.2,99.6,18.7,31.3,2.293,20.1,0,0,0,0,0,0,0,4,88,11.99,11.93,169.7,176.2,327.05,397.9,2095.3,5964,109,11.4,16.7,81,9.8,47.7,62,37.2,0
1073.278,14.2,99.6,18.7,31.3,2.295,20.1,0,0,0,0,0,0,0,4,88,12.05,12.12,169.6,176.2,329.15,400.1,2084.4,6005,109,11.4,17.4,81,9.8,46.3,60.6,37.3,0
1073.378,14.2,99.6,18.7,31.3,2.296,20.1,0,0,0,0,0,0,0,4,90,12.09,12.1,169.5,176.2,333.16,403.1,2060.5,6081,111,12.2,17.7,81,9.8,46.2,59.5,37.6,0
1073.478,14.2,99.6,18.7,31.3,2.297,20.1,0,0,0,0,0,0,0,4,90,12.05,12.06,169.4,176.2,333.52,407,2018.1,6092,111,12.5,17.8,81,9.8,47.4,61.2,37.7,0
1073.577,14.2,99.6,18.7,31.3,2.299,20.2,0,0,0,0,0,0,0,4,90,11.96,11.97,169.3,176.2,334.2,408.7,2040.4,6108,112,11.6,16.8,81,9.8,48.5,62.3,37.8,0
1073.679,14.2,99.6,18.7,31.3,2.3,20.2,0,0,0,0,0,0,0,4,90,11.93,12.03,169.1,176.2,337.64,411.1,1966.8,6176,112,10.8,16.6,81,9.8,47.8,63,37.9,0
1073.780,14.2,99.6,19.5,31.3,2.301,20.2,0,0,0,0,0,0,0,4,90,11.99,12.12,171.9,176.1,346.64,414.5,1946.2,6230,113,10.6,17.2,81,10.5,47.2,61.5,38.2,0
1073.878,14.2,99.6,19.4,31.3,2.302,20.2,0,0,0,0,0,0,0,4,90,12.09,12,171.5,176.2,345.87,416.7,1928.8,6241,114,10.6,16.3,81,10.5,47.3,61.6,38.2,0
1073.978,14.2,99.6,19.3,31.3,2.303,20.2,0,0,0,0,0,0,0,4,90,11.96,12.03,171.1,176.1,345.7,418.4,1905.5,6251,114,10.2,16.3,81,10.5,47.9,61.7,38.3,0
1074.080,14.2,99.6,19.3,31.3,2.303,20.2,0,0,0,0,0,0,0,4,91,11.99,12,170.8,175.8,349.73,421.1,1888.2,6327,116,10.2,15.7,81,10.5,48.8,62.2,38.5,0
1074.178,14.2,99.6,19.2,31.3,2.302,20.2,0,0,0,0,0,0,0,4,91,11.86,12,170.4,175.7,351.15,424.5,1887.2,6376,117,8.4,15.2,81,10.5,48.9,62.8,38.7,0
1074.277,14.2,99.6,19.2,31.3,2.302,20.2,0,0,0,0,0,0,0,4,91,12.09,12.12,170.3,175.7,350.72,426.4,1877.8,6372,117,9.1,15.8,81,10.5,48.6,62,38.7,0
1074.379,14.2,99.6,19.2,31.3,2.302,20.2,0,0,0,0,0,0,0,4,93,12.09,12.09,170.2,175.5,354.19,428.1,1862,6438,118,9.9,15.7,81,10.5,48.7,62.5,38.9,0
1074.480,14.2,99.6,19.2,31.3,2.3,20.1,0,0,0,0,0,0,0,5,93,11.89,12,170.1,175.2,359.39,432.9,1822.7,6537,118,8.5,15,81,10.9,48.9,62.7,39.2,0
1074.578,14.2,99.6,19.2,31.3,2.301,20.2,0,0,0,0,0,0,0,5,93,12.22,12.06,170,175.3,358.62,433.9,1786.4,6527,118,10.4,15,81,10.9,48.8,63.7,39.1,0
1074.678,14.2,99.6,19.2,31.3,2.301,20.2,0,0,0,0,0,0,0,5,93,11.92,12,169.9,175.2,360.45,436.1,1763.2,6564,119,9.2,14.8,81,10.5,49.1,62.5,39.3,0
1074.865,14.2,99.6,20.1,31.3,2.304,20.4,0,0,0,0,0,0,0,5,93,12.09,12.38,172.7,175.5,359.2,434.6,1753,6435,119,10.5,16.5,81,-11.2,48.1,59.9,39,0
1074.966,14.2,99.6,21.6,31.3,2.31,20.6,0,0,0,0,0,0,0,5,93,12.61,12.32,178.2,176.2,346.44,427.2,1785,6015,120,10.8,18,78.1,-12.8,42.8,54.7,38.1,0
