﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S 11-3-20.bin
1364.368,14.2,99.6,1.3,21.9,2.135,18.2,0,0,0,0,0,0,76,4,88,13.29,13.29,84.2,189.1,67.27,152.6,1641.9,2473,45,-12,-12,81.1,13.5,85,98.4,88,0
1364.470,14.2,99.6,2,21.8,2.373,19.1,0,0,0,0,0,0,76.2,4,88,13.7,13.71,87.8,204,70.77,178.1,1705,2502,45,-12,-12,81.1,12.8,85,98.7,78.3,0
1364.569,14.2,99.6,2.8,21.8,2.473,19.4,0,0,0,0,0,0,76,4,88,14.15,14.1,92.1,203.8,74.75,191,1735.5,2519,46,-12,-12,81.1,13.5,85,98.7,77.8,0
1364.671,14.2,99.6,3.7,21.9,2.523,19.8,0,0,0,0,0,0,74.8,4,88,14.79,14.67,97,203.6,79.15,198.2,1817.4,2539,47,-10.6,-11.4,81.1,13.5,85,98.7,78.3,0
1364.769,14.2,99.6,4.6,22,2.557,20.2,0,0,0,0,0,0,75,4,88,15.42,15.59,101.9,203.3,84.61,203.3,1984.1,2568,47,-6.4,-5.9,81.1,13.5,85,97.4,77.6,0
1364.868,14.2,99.6,5.6,22,2.573,20.1,0,0,0,0,0,0,74.3,4,86,14.86,15,107.1,203,89.68,207.6,2229.5,2590,47,-5.9,-5.4,81.1,13.5,85,97.4,76.1,0
1364.969,14.2,99.6,5.9,22.1,2.575,20.1,0,0,0,0,0,0,75,4,88,15.04,15.42,108.9,202.7,92.34,211.2,2360.8,2623,48,-3.7,-2.2,81,13.5,85,98,76,0
1365.068,14.2,99.6,7,22.2,2.575,20.1,0,0,0,0,0,0,74.1,4,88,15.55,15.59,114.7,202.3,98.34,214.8,2359.3,2653,48,1,1.4,81,12.8,85,97.9,75.9,0
1365.164,14.2,99.6,8.9,22.2,2.573,20.1,0,0,0,0,0,0,72.7,4,88,14.86,14.97,125.4,202,104.05,218.9,2510.7,2679,49,0.8,1.5,81,12.4,85,98.7,75.9,0
1365.258,14.2,99.6,10.2,22.2,2.572,20,0,0,0,0,0,0,72.9,4,88,15.55,15.67,132.2,201.6,115.68,223.4,2640.2,2718,50,5,6.3,81,9.8,85,98.7,76,0
1365.360,14.2,99.6,11.2,22.3,2.571,20,0,0,0,0,0,0,73.2,4,88,14.57,14.83,137.7,201.1,122.45,228.7,2794.4,2751,50,5.4,5.9,81,9.4,85,99.2,76.1,0
1365.459,14.2,99.6,12.7,22.3,2.569,20,0,0,0,0,0,0,74.8,4,88,14.76,14.73,146.1,200.3,131.98,233.9,2888,2795,51,6,6.2,81,7.9,85,99.2,76.1,0
1365.557,14.2,99.6,14.3,22.4,2.566,19.9,0,0,0,0,0,0,69.7,4,88,14.93,14.83,154.7,199.7,141.55,237.9,2863.8,2831,52,8,9.9,81,6.8,85,99.1,76.1,0
1365.657,14.2,99.6,15.8,22.5,2.562,19.9,0,0,0,0,0,0,76.6,4,88,14.6,14.9,162.8,199,150.94,241.1,2847.6,2869,52,8.3,9.8,81,5.2,85,97.9,76.1,0
1365.759,14.2,99.6,17.8,22.7,2.553,19.9,0,0,0,0,0,0,71.8,4,88,14.7,14.56,173.4,160.5,163.71,237,2742.7,2921,53,8.5,11,81,-2.6,84.2,96.7,76.3,0
1365.861,14.2,99.6,20.7,22.7,2.531,20,0,0,0,0,0,0,66.8,4,88,14.15,14.21,189.6,160.2,178.52,216.9,2650.9,2959,54,7.5,8.7,81,-6.4,78.4,89.8,72.2,0
1365.953,14.2,99.6,22.5,22.7,2.53,20.2,0,0,0,0,0,0,67.7,4,88,14.21,14.04,198.8,160.1,192.07,211.6,2442.7,2982,55,6.2,8.9,43.9,-10.5,67.8,78.7,64.7,0
1366.048,14.2,99.6,19.7,22.7,2.443,15.6,0,0,0,0,0,0,74.3,4,86,14.4,14.23,183.6,165,185.19,213.2,2284.6,3037,55,8.9,10.2,23.8,-6.4,27.1,39.9,26.6,0
1366.145,14.2,99.6,16.9,22.7,2.316,16.3,0,0,0,0,0,0,57.4,4,86,12.95,13.22,168.5,172,170.4,219.5,2122.2,3138,57,9.5,13.1,21.9,5.6,34.1,46.7,31.9,0
1366.250,14.2,99.6,16.1,22.8,2.23,14.6,0,0,0,0,0,0,65.8,4,86,12.23,12.42,164.6,159.8,163.13,215.1,1989.2,3052,57,9.2,13.1,18.5,-0.8,27.6,39,26.8,0
1366.366,14.2,99.6,15.1,22.6,2.198,15.8,0,0,0,0,0,0,68.6,4,84,10.94,10.8,159.1,167,161.66,209.5,2033.9,3142,57,0.7,0.1,27.6,9.4,35.2,48.5,31.5,0
1366.579,14.2,99.6,15.7,22.6,2.198,16.1,0,0,0,0,0,0,82.9,4,82,11.47,11.57,162.5,166.7,168.22,206.1,2416.3,3203,59,-8.3,-5.8,28.9,7.1,33.3,46.9,30.4,0
1366.672,14.2,99.6,15.2,22.7,2.164,14.8,0,0,0,0,0,0,75,4,82,12.15,12.22,160,159.1,168.54,203.2,2600.6,3263,60,-9,-7.2,25.8,3.4,26.7,39.1,26.2,0
1366.770,14.2,99.6,14.9,22.7,2.146,14.7,0,0,0,0,0,0,78.3,4,82,12.12,12.1,158.2,158.9,168.9,202.9,2694.3,3306,60,-10.2,-8,27,5.2,27.3,40.1,26.1,0
1366.869,14.2,99.6,14.9,22.6,2.139,14.7,0,0,0,0,0,0,72,4,82,12.12,12.19,158.6,158.8,170.14,203.7,2791.8,3325,61,-12.3,-9.4,33.1,4.9,28.2,40.9,26,0
1366.969,14.2,99.6,15,22.6,2.135,14.6,0,0,0,0,0,0,75,4,82,12.3,12.62,159.1,158.7,172.75,205.4,2893.8,3364,62,-12.2,-7.6,36.6,4.5,27.8,41.5,26,0
1367.070,14.2,99.6,14.9,22.6,2.133,14.6,0,0,0,0,0,0,79.2,4,81,12.28,12.35,158.7,158.4,175.56,207.5,2878.9,3420,62,-12.4,-8.9,32.8,4.5,27.1,40.9,25.9,0
1367.168,14.2,99.6,14.8,22.6,2.131,14.5,0,0,0,0,0,0,70.4,4,81,12.28,12.25,158.1,158.3,176.8,209.9,2919.3,3459,63,-13.3,-9.9,31.6,4.9,26.9,40.5,25.9,0
1367.269,14.2,74.1,14.7,22.6,2.13,14.5,0,0,0,0,0,0,78,4,81,12.49,12.32,158,158.2,178.13,212.5,2918.9,3484,63,-12.7,-9.9,32,4.9,26.7,40.5,25.9,0
1367.368,14.2,50.7,14.7,22.6,2.129,14.4,0,0,0,0,0,0,72.7,4,81,12.42,12.29,158.1,158,179.11,215,2917.8,3509,64,-13.9,-10,33.2,5.6,26.6,40.5,25.9,0
1367.468,14.2,36,14.7,22.6,2.128,14.4,0,0,0,0,0,0,71.6,4,79,12.46,12.32,157.9,157.7,181.38,217.5,2870.4,3552,65,-14.1,-9.7,32.8,5.2,26.5,40.3,26.1,0
1367.570,14.2,29.8,13.9,22.6,2.102,13.2,0,0,0,0,0,0,74.6,4,79,12.42,12.35,153.6,150.6,179.28,217.3,2867.4,3590,66,-14.5,-9.7,28.3,6,27.1,41,26.1,0
1367.669,14.2,25.4,12.3,22.7,2.011,11.3,0,0,0,0,0,0,72.7,4,79,12.23,12.29,145.2,139.6,170.61,209.1,2818.6,3616,66,-17,-10.8,21.8,10.5,27.5,41,26.7,0
1367.768,14.2,20.5,8.6,22.8,1.794,7.6,0,0,0,0,0,0,73.7,4,79,11.99,11.95,125,119.5,146.7,186.3,2777.1,3603,66,-22,-16.6,16.1,10.5,29.5,43.8,28.9,0
1367.870,14.2,20.1,6.2,22.8,1.589,5.3,0,0,0,0,0,0,76.4,5,79,12.02,12.1,111.7,107,132.95,164.9,2513,3665,67,-29.9,-23.9,15.6,12,37.3,50.3,34.8,0
1367.964,14.2,14.8,2.2,22.9,1.312,0,0,0,0,0,0,0,79,5,79,12.23,12.25,89.6,73.4,108.36,130.1,2317.1,3661,67,-34,-33,12.4,14.2,14.5,28.8,12.8,0
1368.059,14.2,14.8,-3,22.9,1.099,0,0,0,0,0,0,0,75.7,5,79,12.05,13.02,59,54.2,69.15,92.6,1911.4,3586,66,-34,-32.7,11.7,3.4,13.4,26.8,11.9,0
1368.156,14.2,13.3,-4.2,22.9,1.029,0,0,0,0,0,0,0,75.7,5,79,12.72,13.19,49.8,45.5,55.48,68.6,1550.6,3392,67,-34,-34,10.7,-0.4,13.9,27.1,12.3,0
1368.260,14.2,9.6,-5.8,23,1.008,0,0,0,0,0,0,0,76.4,5,79,13.75,13.52,36.3,33,36.72,47.8,1325.7,3052,67,-34,-33.2,8.1,18,5.1,19.2,4.5,0
1368.358,14.2,9.6,-7.2,23,1.002,0,0,0,0,0,0,0,76.2,5,79,13.15,13.67,30.5,28.6,27.6,34.4,1160.8,2749,67,-34,-34,7.9,35.2,5,19.1,4.4,0
1368.455,14.2,9.6,-7.6,23,1.001,0,0,0,0,0,0,0,75.5,5,79,13.19,14.08,28.6,27.5,25.91,29,1055.1,2801,67,-34,-33.9,8.7,35.2,5,18.7,4.4,0
1368.547,14.2,8.7,-7.6,23,1,0,0,0,0,0,0,0,75.3,5,79,13.35,14.41,27.8,26.3,24.87,27,954.9,2763,66,-34,-32.2,8.2,35.2,5,18.7,4.5,0
1368.648,14.2,8.4,-7.9,23,1,0,0,0,0,0,0,0,74.6,5,77,13.78,14.97,25.9,24.6,23.12,25.2,869.2,2761,66,-33.5,-29.5,7.8,34.9,5.1,18.7,4.5,0
1368.748,14.2,8.4,-8,23,1,0,0,0,0,0,0,0,75.2,5,77,13.67,14.46,25,24,22.31,24,835.7,2759,66,-34,-32.3,7.6,34.9,5.1,18.7,4.5,0
1368.843,14.2,8.4,-8.1,23,1,0,0,0,0,0,0,0,75.3,5,77,13.41,13.8,24.1,23.9,21.47,23.6,819.4,2758,66,-34,-34,7.5,34.5,5.1,18.7,4.5,0
1368.938,14.2,8.4,-8.1,23,1,0,0,0,0,0,0,0,75.5,5,77,13.45,13.65,23.6,23.7,21.05,23.3,819.9,2760,66,-34,-34,7.5,34.5,5.1,18.7,4.5,0
1369.041,14.2,8.4,-8.1,23,1,0,0,0,0,0,0,0,75.2,5,77,13.19,13.75,23.3,23.6,20.66,23.1,808.9,2765,66,-34,-34,7.4,34.5,5.1,18.7,4.5,0
1369.133,14.2,8.4,-8,23,1,0,0,0,0,0,0,0,74.8,5,77,13.16,13.88,23,23.6,20.28,23,822.6,2749,66,-34,-34,7.5,34.5,5.1,18.7,4.5,0
1369.229,14.2,7,-8,23,1,0,0,0,0,0,0,0,74.6,5,77,13.24,13.95,22.8,22.1,20.29,22.4,825.4,2754,66,-34,-34,7.4,34.5,5.1,18.7,4.5,0
1369.328,14.2,4.8,-8.4,23,1,0,0,0,0,0,0,0,75.3,5,77,13.29,14.23,22.3,19,20.26,20.6,823.7,2751,66,-34,-34,5.8,23.6,5.1,18.8,4.6,0
1369.425,14.2,3.9,-9.6,23,1,0,0,0,0,0,0,0,75.3,5,77,13.37,14.47,17.1,15,15.2,16.9,824,2721,66,-34,-33.5,4.9,17.6,5,19.2,4.5,0
1369.530,14.2,3.6,-10.3,23,1,0,0,0,0,0,0,0,75.3,5,77,13.39,14.17,14,12.2,12.66,13.5,781.2,2743,66,-34,-34,3.8,12.4,5,18.6,4.4,0
1369.632,14.2,2.7,-10.6,23,1,0,0,0,0,0,0,0,75.7,5,77,13.41,14.44,12.2,11.5,10.77,11.9,764.9,2728,66,-34,-34,4.4,9.8,4.9,18.6,4.4,0
1369.724,14.2,1.9,-10.7,23,1,0,0,0,0,0,0,0,75,5,77,13.82,15.09,11.8,11.5,10.47,11.3,769.7,2732,66,-33,-28.8,4.4,4.9,4.9,18.6,4.4,0
1369.830,14.2,1.6,-10.7,23,1,0,0,0,0,0,0,0,75,5,77,14.64,17.84,11.6,11.5,10.28,11.2,784,2726,65,-25.6,-11,4.3,3.8,4.9,18.6,4.4,0
1369.923,14.2,1.6,-10.7,23,1,0,0,0,0,0,0,0,75,5,77,16.23,16.88,11.7,11.5,10.24,11.1,801.4,2716,66,-13.9,-16.8,4.3,3.8,4.9,18.6,4.4,0
1370.018,14.2,1.3,-10.7,23,1,0,0,0,0,0,0,0,74.8,5,77,15.96,17.78,11.6,11.5,10.16,11.1,820.1,2710,65,-17.2,-7.8,4.2,4.5,4.9,18.6,4.4,0
1370.117,14.2,1.3,-10.7,23,1,0,0,0,0,0,0,0,74.8,5,77,15.67,15.75,11.6,11.5,10.15,11.1,827.6,2706,65,-17.5,-24.3,4.2,3.8,4.9,19.1,4.4,0
1370.219,14.2,1.3,-10.7,23,1,0,0,0,0,0,0,0,75.3,5,77,15.55,16.28,11.6,11.5,10.1,11,843.3,2695,65,-17.8,-17.4,4.2,3.8,4.9,18.6,4.4,0
1370.324,14.2,1.3,-10.7,23,1,0,0,0,0,0,0,0,75.9,5,77,14.34,14.4,11.5,11.5,10.02,11,836.8,2700,65,-27.2,-32.8,4.1,3.8,4.9,18.6,4.4,0
1370.421,14.2,1.3,-10.8,23,1,0,0,0,0,0,0,0,75.3,5,77,14.47,14.53,11.5,11.6,9.96,11,827.6,2687,65,-26.1,-30.3,4.1,3.8,4.9,18.6,4.4,0
