﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
1627.971,14,99.6,0,31.5,1.787,10.9,0,0,0,0,0,0,0,4,104,14.23,14.4,74.9,138.9,48.24,101.6,1360.3,2009,36,-7.4,-8.5,79.5,13.5,85,100,100,0
1628.073,14,99.6,0.2,31.5,1.726,9.3,0,0,0,0,0,0,0,4,104,15.46,15.72,75.4,139.4,48.87,102.8,1389.3,2021,37,-2.5,-1.3,79.7,15,85,100,100,0
1628.169,14,99.6,0.5,31.5,1.661,8.5,0,0,0,0,0,0,0,4,104,16.68,15.96,78.4,140.7,51.73,104.5,1437,2057,37,1.5,3.6,79.7,15,85,100,100,0
1628.262,14,99.6,1,31.5,1.639,8.6,0,0,0,0,0,0,0,4,104,15.55,15.29,84.4,142.2,56.54,107.6,1475.9,2092,37,3.2,4.4,80.1,14.2,85,100,100,0
1628.352,14,99.6,1.3,31.5,1.635,8.6,0,0,0,0,0,0,0,4,104,14.63,14.13,89,141.9,59.73,108.4,1567.3,2085,37,0.5,0,80.2,13.9,85,100,100,0
1628.448,14,99.6,1.8,31.5,1.633,8.6,0,0,0,0,0,0,0,4,104,14.47,14.27,94.5,142.4,63.32,109.1,1708.4,2098,38,-0.1,-0.6,80.1,13.5,85,100,100,0
1628.544,14,99.6,2.2,31.5,1.638,8.7,0,0,0,0,0,0,0,4,104,14.5,14.67,98.7,143.3,67.51,110.7,1801.4,2121,39,0.7,2.4,80.2,13.5,85,100,100,0
1628.647,14,99.6,2.7,31.5,1.642,8.8,0,0,0,0,0,0,0,4,104,14.27,14.53,102.4,144.2,70.64,112.3,1970.4,2143,39,-1.1,0.7,80.3,13.5,85,100,100,0
1628.747,14,99.6,3.2,31.5,1.649,8.9,0,0,0,0,0,0,0,4,104,14.33,14.56,106,145.1,73.98,114.3,2105.6,2167,39,-1.4,-0.6,80.5,12.8,85,100,100,0
1628.857,14,99.6,3.7,31.5,1.659,9,0,0,0,0,0,0,0,4,104,14.4,14.86,109.4,146.2,77.42,116.6,2147.5,2195,39,-1.4,1.8,80.6,12.4,85,100,100,0
1628.956,14,99.6,4.3,31.5,1.67,9.2,0,0,0,0,0,0,0,4,104,14.38,14.7,112.7,147.3,80.78,119.1,2232,2223,40,-1.6,1.2,80.7,12.4,85,100,100,0
1629.056,14,99.6,4.8,31.5,1.682,9.3,0,0,0,0,0,0,0,4,104,14.6,14.79,115.7,148.1,83.73,121.7,2311.9,2244,40,-0.9,1.8,80.9,12,85,100,100,0
1629.154,14,99.6,5.3,31.5,1.695,9.6,0,0,0,0,0,0,0,4,102,14.73,14.76,119,149.9,87.58,125,2393.2,2283,41,0.3,2.2,81,12.4,85,100,100,0
1629.247,14,99.6,5.4,31.5,1.709,9.9,0,0,0,0,0,0,0,4,102,14.53,15,119.3,151,88.99,128,2477.7,2308,41,0.5,5.1,81,12.4,85,100,100,0
1629.341,14,99.6,6.4,31.5,1.722,10.1,0,0,0,0,0,0,0,4,102,14.76,15.33,125.4,151.8,94.07,130.3,2535.1,2327,42,0.9,6.2,81.1,10.9,85,100,100,0
1629.437,14,99.6,6.9,31.5,1.736,10.4,0,0,0,0,0,0,0,4,102,15,15,128.4,153.3,97.45,134.1,2558.3,2360,42,3.6,6.6,81,10.5,85,100,100,0
1629.540,14,99.6,7.4,31.5,1.745,10.4,0,0,0,0,0,0,0,4,102,14.44,14.44,131.4,153.5,100.37,136.4,2644.1,2363,43,1.6,4,81.1,9.4,85,100,100,0
1629.639,14,99.6,7.9,31.5,1.756,10.7,0,0,0,0,0,0,0,4,102,14.6,14.79,134.7,154.6,104.11,139,2741,2391,43,2.1,5.5,81,9,85,100,99.3,0
1629.741,14,99.6,8.5,31.5,1.769,11.1,0,0,0,0,0,0,0,4,102,14.73,14.63,138.3,156.2,108.47,141.6,2824,2427,44,3.3,5.3,81,9,85,100,94.2,0
1629.835,14,99.6,9.1,31.5,1.783,11.3,0,0,0,0,0,0,0,4,102,14.47,14.53,141.8,157.5,112.14,144.3,2814.5,2451,45,2.6,5,81,8.2,85,100,89.3,0
1629.932,14,99.6,9.6,31.5,1.798,11.7,0,0,0,0,0,0,0,4,102,14.34,14.46,144.8,159.2,116.41,147.6,2850.3,2490,45,1.9,4.3,81,8.2,85,100,89.6,0
1630.027,14,99.6,10.2,31.5,1.812,11.9,0,0,0,0,0,0,0,4,102,14.46,14.33,146.8,159.7,118.98,150.4,2823.6,2510,45,2,3.1,81,8.2,85,100,86.8,0
1630.129,14,99.6,10.8,31.5,1.831,12.4,0,0,0,0,0,0,0,4,102,14.31,14.53,149.1,161.9,122.75,154.1,2794.3,2550,47,1.4,3.6,81,8.2,85,100,75.3,0
1630.226,14,99.6,11.4,31.5,1.85,12.9,0,0,0,0,0,0,0,4,102,14.28,14.27,151.5,162.8,125.53,155.8,2778.6,2570,47,2,4.4,81,9,85,100,74.9,0
1630.328,14,99.6,11.5,31.5,1.879,13.8,0,0,0,0,0,0,0,4,102,14.1,13.98,150,164.5,126.69,157.2,2765.9,2608,47,2.3,3.9,81,9,74.4,91.1,64.3,0
1630.427,14,99.6,12.7,31.5,1.925,15.1,0,0,0,0,0,0,0,4,102,13.91,13.8,152.5,166.4,126.74,160.4,2759.6,2651,48,4.2,4.9,81,9.4,65,79.6,54.9,0
1630.527,14,99.6,13.3,31.5,1.998,17.7,0,0,0,0,0,0,0,4,102,12.83,12.95,147.8,167.8,128.56,163.7,2703.8,2681,48,0.6,2,81,9.4,68.3,83,54.7,0
1630.671,14,99.6,13.5,31.5,2.116,20.3,0,0,0,0,0,0,0,4,100,13.21,13.42,143.5,169.1,125.84,167.6,2768.4,2712,50,-0.1,2.6,81,9.4,76.6,92.6,55.7,0
1630.876,14,99.6,14.3,31.5,2.271,22.1,0,0,0,0,0,0,0,4,99,13.54,13.51,143.7,172.2,130.45,177.6,2804.5,2809,51,2.1,4.2,81,9.4,56.7,72.1,34.4,0
1630.976,14,99.6,14.7,31.5,2.302,22.6,0,0,0,0,0,0,0,4,97,13.59,13.7,144.7,173.3,133.08,181.4,2820.6,2842,52,3.3,5.7,81,9.4,54.5,69.8,33.5,0
1631.078,14,99.6,15.1,31.5,2.33,23.1,0,0,0,0,0,0,0,4,97,13.29,13.37,145.9,174.5,135.97,185.4,2779.8,2890,53,2.5,5.2,81,9.4,54.6,68.9,33.9,0
1631.178,14,99.6,15.2,31.5,2.347,23.2,0,0,0,0,0,0,0,4,95,13.44,13.61,145.7,175.5,138.45,188.8,2799.5,2928,53,4,7,80.9,9.4,52.8,68.5,32.9,0
1631.280,14,99.6,15.2,31.5,2.365,23.6,0,0,0,0,0,0,0,4,93,13.44,13.54,145.9,176.6,139.84,192.5,2765.5,2970,54,4.9,7.5,81,9.4,52.5,66.6,33.2,0
1631.372,14,99.6,16.2,31.5,2.379,23.7,0,0,0,0,0,0,0,4,93,13.42,13.44,150.4,177.7,146.64,196.6,2706.6,3016,55,6.1,8.4,81,9.4,50.5,65.2,32.4,0
1631.467,14,99.6,17.2,31.5,2.384,23.7,0,0,0,0,0,0,0,4,93,13.26,13.47,153.6,177.9,151.01,200.1,2645.1,3039,56,5.6,9.4,81,9.4,47.9,62.9,32.5,0
1631.567,14,99.6,17.2,31.5,2.386,23.5,0,0,0,0,0,0,0,4,93,13.05,13.21,155.4,178.7,155.26,204,2565.7,3101,57,5.3,7.8,81,9.4,45.1,60,32.4,0
1631.666,14,99.6,18.3,31.5,2.391,23.9,0,0,0,0,0,0,0,4,91,13.04,12.94,157.9,179.4,160.74,208.1,2461.3,3151,57,6.5,9,81,9.4,44.8,58.7,33.9,0
1631.766,14,99.6,18.3,31.5,2.395,23.6,0,0,0,0,0,0,0,4,91,13.01,13.14,159.9,180,164.76,212,2369.1,3196,58,5.4,9.2,81,9.4,40.9,55.7,32.3,0
1631.870,14,99.6,19.3,31.5,2.398,23.6,0,0,0,0,0,0,0,4,91,12.81,12.86,164.3,180.6,172.19,216.3,2255.5,3251,59,6.2,7.9,81,9,40,54.8,32.4,0
1631.967,14,99.6,20.2,31.5,2.406,23.9,0,0,0,0,0,0,0,4,91,13.04,12.91,167.2,181.1,177.78,220.8,2233.4,3308,60,7,10.6,81,9,40.2,53.9,33.1,0
1632.062,14,99.6,20.2,31.5,2.413,24.1,0,0,0,0,0,0,0,4,91,12.88,13.08,165,181.4,178.7,224.9,2154.2,3350,61,6.5,11.9,81,9,39.8,54.6,33,0
1632.157,14,99.6,21.1,31.5,2.421,24.1,0,0,0,0,0,0,0,4,91,12.81,12.99,169.7,181.9,186.86,229.2,2094.1,3409,62,7.6,11.9,81,9,41.6,55.8,34.2,0
1632.258,14,99.6,21.1,31.5,2.433,24.4,0,0,0,0,0,0,0,4,90,12.63,12.55,169.8,182.1,188.18,233,2017.9,3449,62,7.2,9.9,81,9,39.6,53.7,32.8,0
1632.358,14,99.6,22,31.5,2.446,24.5,0,0,0,0,0,0,0,4,90,12.76,12.59,172.1,182.6,194.52,237.2,1936.1,3500,63,8.3,10.5,81,9,39.7,53.3,32.9,0
1632.456,14,99.6,22,31.5,2.454,24.6,0,0,0,0,0,0,0,4,90,12.52,12.38,173.1,183,197.74,242,1854.8,3555,64,7.3,9.7,81,9.4,40.6,55.4,33.5,0
1632.558,14,99.6,22,31.5,2.46,24.8,0,0,0,0,0,0,0,4,90,12.83,12.52,172.5,183.3,198.18,246.5,1828.7,3600,65,8.3,9.7,81,9.4,40.5,54.3,33.4,0
1632.658,14,99.6,22.8,31.5,2.469,24.8,0,0,0,0,0,0,0,4,91,12.95,12.22,175.1,183.7,207.09,251.2,1772.7,3661,66,8.9,9.7,80.9,9.4,40,53.7,32.9,0
1632.753,14,99.6,23.6,31.5,2.481,24.9,0,0,0,0,0,0,0,4,90,12.33,13.02,177.9,183.9,213.28,255.5,1728.5,3711,67,8.9,9.9,81,9.4,39.5,54.2,32.7,0
1632.847,14,99.6,23.6,31.5,2.491,25.2,0,0,0,0,0,0,0,4,90,12.55,12.78,175.8,184.3,214.24,259.9,1683.4,3769,67,4.9,13.9,81,9.4,40.9,55.6,33.7,0
1632.947,14,99.6,24.4,31.5,2.501,25.3,0,0,0,0,0,0,0,4,90,12.83,12.3,179.9,184.6,221.48,264.1,1631.1,3810,68,7.9,11.7,81,9.4,40.5,55.2,33.3,0
1633.042,14,99.6,24.4,31.5,2.515,25.5,0,0,0,0,0,0,0,4,91,12.72,12.99,179.8,185.1,226.15,269.9,1595.2,3891,69,9.1,13.1,81,9.4,41.5,55.2,34,0
1633.138,14,99.6,25.1,31.5,2.526,25.4,0,0,0,0,0,0,0,4,91,12.96,12.43,182.7,185.3,232.74,274.9,1564.7,3944,70,7.5,12.8,80.9,9.4,39.9,53.6,32.8,0
1633.238,14,99.6,25.1,31.5,2.533,25.3,0,0,0,0,0,0,0,4,91,12.39,12.94,181.1,185.4,235.49,279.1,1495.6,3981,71,8.5,12.9,81,9.4,40,53.7,32.9,0
1633.339,14,99.6,24.5,31.5,2.54,25.7,0,0,0,0,0,0,0,4,91,12.58,12.35,179.1,185.7,237.37,284.2,1467.8,4049,72,9.6,12.9,81,9.8,41,54.8,33,0
1633.437,14,99.6,24.3,31.5,2.547,25.5,0,0,0,0,0,0,0,4,91,12.52,12.32,180.3,185.9,235.91,288.8,1478,4082,73,9.7,12.9,81,9.8,40.7,55.5,33,0
1633.541,14,99.6,24.1,31.5,2.553,25.5,0,0,0,0,0,0,0,4,91,12.28,12.91,179.9,186.1,239.66,292.8,1473.2,4126,74,8.4,15.6,81,9.8,40.8,54.9,33.1,0
1633.637,14,99.6,23.5,31.5,2.556,25.7,0,0,0,0,0,0,0,4,93,12.33,12.22,176.7,186.2,236.87,296.4,1477.5,4157,75,8.4,14.5,81,9.8,42.5,56.3,33.7,0
1633.739,14,99.6,23.3,31.5,2.565,25.8,0,0,0,0,0,0,0,4,93,12.36,12.73,175.7,186.4,239.96,300.2,1551.4,4212,76,8.3,15.2,80.9,9.8,43,57.9,34.4,0
1633.838,14,99.6,23.3,31.5,2.572,25.8,0,0,0,0,0,0,0,4,93,12.46,12.76,176,186.7,245.02,304.5,1575,4305,77,9.1,15.1,81,9.8,42.3,56.1,33.8,0
1633.932,14,99.6,23.3,31.5,2.576,25.7,0,0,0,0,0,0,0,4,93,12.42,12.45,176.5,186.8,246.16,309.7,1611.5,4322,78,8.5,16.6,81,9.8,42.9,56.7,34.2,0
1634.028,14,99.6,23.3,31.5,2.579,25.8,0,0,0,0,0,0,0,4,93,12.39,12.45,176.2,186.9,248.71,313.7,1611.6,4374,79,7.8,13.5,81,9.8,43.8,57.7,34.5,0
1634.128,14,99.6,23.3,31.5,2.584,25.8,0,0,0,0,0,0,0,4,93,12.23,12.65,176.6,187.1,251.6,318.4,1649,4415,80,8.2,13.6,81,9.8,44.4,59.3,35.2,0
1634.227,14,99.6,23.4,31.5,2.587,25.6,0,0,0,0,0,0,0,4,93,12.55,12.29,177.4,187.2,256.36,322.5,1669,4478,80,8.4,15.3,81,9.8,44.5,58.8,35.1,0
1634.327,14,99.6,23.4,31.5,2.587,25.5,0,0,0,0,0,0,0,4,93,12.4,12.38,177.9,187.4,261.78,326.7,1651.6,4544,81,7.6,15.4,81,10.5,45,59.3,35.4,0
1634.426,14,99.6,23.4,31.5,2.588,25.6,0,0,0,0,0,0,0,4,93,12.28,12.68,177.7,187.6,265.03,331.7,1656.5,4596,82,7.4,14.8,81,10.5,45.5,59.9,35.8,0
1634.528,14,99.6,23.4,31.5,2.588,25.5,0,0,0,0,0,0,0,4,93,12.23,12.5,178.3,187.7,267.38,336.3,1634.8,4649,83,7.8,14.5,81,10.5,46.1,60,36.2,0
1634.628,14,99.6,23.4,31.5,2.587,25.5,0,0,0,0,0,0,0,4,93,12.2,12.32,178.8,187.9,270.5,340.7,1632.6,4686,84,7.7,14.8,81,10.5,46.4,61,36.5,0
1634.726,14,99.6,24,31.5,2.585,25.4,0,0,0,0,0,0,0,4,93,12.07,12.19,181.5,188,277.5,344.8,1596.7,4737,85,6.8,13.6,81,9.8,46.9,61.5,36.8,0
1634.827,14,99.6,24,31.5,2.581,25.2,0,0,0,0,0,0,0,4,95,12.15,12.22,182.1,188,281.04,348.6,1572.8,4782,86,6.9,14.3,81,9.8,47.3,60.8,37.1,0
1634.929,14,99.6,24,31.5,2.577,25.3,0,0,0,0,0,0,0,4,95,12.18,12.26,181.6,188.1,286.89,352.4,1589,4852,87,6.7,14.2,81,9.8,47.6,62.6,37.4,0
1635.028,14,99.6,24.5,31.5,2.574,25.2,0,0,0,0,0,0,0,4,95,12.07,12.16,184,188.1,290.15,356,1549.9,4880,88,5.9,13.5,81,9.8,48,62.4,37.7,0
1635.127,14,99.6,24.4,31.5,2.569,25,0,0,0,0,0,0,0,4,95,12.05,12.29,183.8,188.1,291.8,359.7,1556.8,4926,89,5,13,81,9.8,48.6,64.1,38.1,0
1635.239,14,99.6,24.3,31.5,2.566,25.1,0,0,0,0,0,0,0,4,97,12.12,12.4,183.2,188.2,295.95,363.3,1580.3,4994,89,3.7,12.2,81,9.8,49,63.5,38.7,0
1635.448,14,99.6,24.3,31.5,2.56,24.8,0,0,0,0,0,0,0,4,97,12.23,12.29,184,188.3,303.62,371.2,1611.9,5090,91,3,12.2,81,10.5,50.5,65.6,39.4,0
1635.547,14,99.6,24.2,31.5,2.56,24.7,0,0,0,0,0,0,0,4,99,12.2,12.22,184.8,188.3,305.5,374.5,1633.7,5128,93,3.2,11.8,81,10.5,50.7,65.4,39.8,0
1635.647,14,99.6,24.1,31.5,2.562,25.1,0,0,0,0,0,0,0,4,99,12.12,12.22,183,188.4,305.8,378.3,1662,5179,94,2.4,10.1,81,10.5,51.7,65.9,40.6,0
1635.746,14,99.6,24,31.5,2.561,24.8,0,0,0,0,0,0,0,4,99,12.33,12.35,183.8,188.4,309.76,381.7,1677.6,5223,94,1.9,10.6,81,10.5,51.8,66,40.6,0
1635.847,14,99.6,24,31.5,2.562,24.8,0,0,0,0,0,0,0,4,99,12.4,12.35,182.1,188.5,315.05,385.8,1702.4,5298,95,3.9,11.3,81,10.5,52.2,67.4,41.1,0
1635.949,14,99.6,24,31.5,2.561,25,0,0,0,0,0,0,0,4,100,12.33,12.45,183.3,188.5,314.94,388.8,1708.8,5323,96,4,10.6,81,10.5,52.5,67.2,41.4,0
1636.049,14,99.6,24.9,31.5,2.56,24.9,0,0,0,0,0,0,0,4,100,12.46,12.32,187.3,188.5,318.89,392.4,1690.3,5371,97,4.7,12.3,81,10.5,53,67.7,41.8,0
1636.148,14,99.6,24.6,31.5,2.56,24.9,0,0,0,0,0,0,0,4,100,12.3,12.25,185.7,188.5,325.24,396.1,1648,5428,98,5.3,10.4,81,10.5,53.6,69.4,42.3,0
1636.246,14,99.6,24.6,31.5,2.558,24.7,0,0,0,0,0,0,0,4,100,12.28,12.28,186.6,188.5,328.79,399.7,1636.9,5462,99,4.5,11.8,80.9,10.5,54,68.8,42.6,0
1636.348,14,99.6,24.5,31.5,2.558,25,0,0,0,0,0,-2,0,4,100,12.22,12.32,184.5,188.5,328.94,403.1,1622.9,5507,99,5.2,9.3,81,10.5,54.5,68.8,43,0
1636.449,14,99.6,24.4,31.5,2.558,25,0,0,0,0,0,-2,0,4,102,12.28,12.38,184.9,188.6,331.55,406.3,1660.9,5564,100,4.8,11,80.9,10.5,54.9,69.2,43.4,0
1636.548,14,99.6,24.3,31.5,2.56,24.8,0,0,0,0,0,-1.7,0,4,102,12.33,12.22,184.2,188.6,335.14,409.6,1642.8,5600,101,4.3,9,81,10.5,55.4,69.7,43.7,0
1636.649,14,99.6,24.3,31.5,2.561,25,0,0,0,0,0,-1.7,0,4,104,12.18,12.45,184.8,188.6,336.48,413,1680.4,5655,102,5,8.8,81,10.5,55.9,70.2,44.1,0
1636.747,14,99.6,24.3,31.5,2.562,25.1,0,0,0,0,0,-1.7,0,4,104,12.25,12.25,183.7,188.6,338.98,416.4,1675,5685,103,4.3,10,81,10.5,56.4,70.7,44.5,0
1636.847,14,99.6,24.3,31.5,2.565,25.1,0,0,0,0,0,-1.3,0,4,104,12.36,12.32,184.5,188.6,339.88,418.9,1681.6,5714,103,3,9,81,10.5,56.7,71.1,44.8,0
1636.947,14,99.6,24.3,31.5,2.568,25.1,0,0,0,0,0,-1.3,0,4,104,12.3,12.4,183.7,188.6,343.51,422.1,1692.1,5776,104,3.3,8.2,81,10.9,57.4,71.7,45.2,0
1637.047,14,99.6,24.3,31.5,2.568,25,0,0,0,0,0,-1.3,0,4,104,12.12,12.42,184,188.6,346.33,425.4,1714.2,5817,105,3.2,7.7,81,10.9,57.6,73,45.6,0
1637.147,14,99.6,24.3,31.5,2.572,25.3,0,-2,0,0,0,-1,0,4,104,12.25,12.32,183.6,188.6,345.76,428.3,1703.8,5853,106,3.8,8.3,80.9,10.9,58.3,73.2,46,0
1637.248,14,99.6,24.3,31.5,2.577,25.6,0,-2,0,0,0,-1,0,4,106,12.18,12.38,182.4,188.6,345.43,431.4,1708.9,5875,107,3.3,9.7,81,10.9,58.8,74.3,46.4,0
1637.343,14,99.6,24.3,31.5,2.58,25.5,0,-2,0,0,0,-1,0,4,106,12.36,12.09,182.3,188.6,351.41,434.5,1706.7,5943,107,3.4,9.8,81,10.9,59.3,74.3,46.8,0
1637.437,14,99.6,24.3,31.5,2.58,25.1,0,-2,0,0,0,-0.7,0,4,108,12.3,12.42,183.8,188.6,353.95,437.6,1699.1,5973,108,3.5,10.5,81,10.9,59.8,75.3,47.2,0
1637.539,14,99.6,24.3,31.5,2.583,25.4,0,-1.7,0,0,0,-0.7,0,4,108,12.36,12.38,182.9,188.5,353.35,440.9,1699,6013,109,4.2,10.8,81,11.2,60.4,74.8,47.6,0
1637.638,14,99.6,24.3,31.5,2.586,25.4,0,-1.7,0,0,0,-0.7,0,4,108,12.25,12.35,182.1,188.5,358.88,444.2,1678.4,6080,110,3.9,10.7,81,11.2,60.9,75.4,48,0
1637.737,14,99.6,24.3,31.5,2.588,25.4,0,-1.7,0,0,0,-0.3,0,4,108,12.36,12.32,182.7,188.5,361.32,447.4,1657.7,6109,111,4.6,10.7,81,11.2,61.5,76,48.4,0
1637.839,14,99.6,24.3,31.5,2.589,25.5,0,-1.3,0,0,0,-0.3,0,4,109,12.36,12.29,182.9,188.5,361.25,449.9,1650,6128,111,5.3,10.3,81,11.2,62,76.4,48.7,0
1637.941,14,99.6,24.3,31.5,2.592,25.4,0,-1.3,0,0,0,-0.3,0,4,109,12.4,12.22,181.3,188.5,365.24,452.5,1645.7,6184,112,5.9,9.6,81,11.2,62.1,76.6,48.8,0
1638.036,14,99.6,24.3,31.5,2.594,25.7,0,-3.3,0,0,0,0,0,4,111,12.28,12.25,181.3,188.4,366.52,455.4,1630.6,6223,113,5.4,9.1,81,11.2,62.2,76.7,48.8,0
1638.137,14,99.6,24.3,31.5,2.594,25.7,0,-3,0,0,0,0,0,4,111,12.22,12.4,180.5,188.2,367.58,458.4,1608.7,6281,114,4.6,10.1,81,11.2,62.3,77.3,48.8,0
1638.238,14,99.6,24.3,31.5,2.594,25.6,0,-3,0,-2,0,0,0,4,111,12.25,12.5,181.5,188.1,368.74,460.7,1607.8,6276,114,4.2,11,81,11.2,62.4,77.4,48.8,0
1638.337,14,99.6,24.3,31.5,2.593,25.4,0,-3,0,-2,0,0,0,4,111,12.43,12.42,182.6,187.9,372.18,462.9,1578.1,6321,115,5.4,11.5,81,11.2,62.5,77,48.8,0
