﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
600.188,14.1,99.6,1.1,16.1,1.709,13.9,0,0,0,0,0,0,0,3,88,12.86,12.91,87.1,170,75.16,138.9,1494.9,2694,37,-12,-12,80.6,13.5,58.5,73,36.4,0
600.291,14.1,99.6,1.8,16,1.835,13.8,0,0,0,0,0,0,0,3,88,13.19,13.38,92.2,168,81.2,157.3,1676.3,2749,37,-12,-12,81.1,10.9,70,82.1,54.8,0
600.390,14.1,99.6,2.6,15.9,1.878,13.7,0,0,0,0,0,0,0,3,88,13.32,13.38,98.1,167.1,88.1,164.3,1937.9,2777,38,-12,-12,81.1,12.8,70,84.8,61.5,0
600.491,14.1,99.6,3.5,15.9,1.892,13.7,0,0,0,0,0,0,0,3,88,13.37,13.58,104,165.7,94.79,167.5,2092.5,2821,39,-12,-12,81.1,12.8,70,83.8,60.7,0
600.584,14.1,99.6,4.6,15.9,1.896,13.6,0,0,0,0,0,0,0,3,88,13.71,13.82,110.9,164.1,102.11,169.4,2235.9,2872,39,-12,-12,81.1,11.2,70,84.8,58.7,0
600.689,14.1,99.6,5.2,15.9,1.897,13.6,0,0,0,0,0,0,0,3,88,13.88,13.97,115.3,162.6,109.08,170.8,2444.9,2926,40,-12,-12,81,9.8,69.9,83.8,56.5,0
600.790,14.1,99.6,7,15.9,1.879,12.7,0,0,0,0,0,0,0,3,88,14.44,14.44,127.5,160.9,116.66,172,2575,2968,40,-9.3,-9.1,81,7.9,64.6,79.3,51.7,0
600.891,14.1,99.6,7.8,15.9,1.853,12.1,0,0,0,0,0,0,0,3,88,13.95,14.14,132.7,160,130.39,173.7,2825.1,3040,41,-7.7,-6.4,81,7.5,53.3,67.8,45.3,0
600.988,14.1,99.6,9.7,15.8,1.836,11.9,0,0,0,0,0,0,0,3,88,13.51,13.55,143.5,160,143.75,176.8,3099.3,3094,42,-8,-7.4,81,7.5,45.7,60,40.2,0
601.089,14.1,99.6,11.1,15.8,1.838,12.5,0,0,0,0,0,0,0,3,88,13.28,13.37,146.2,160,150.09,180.6,3070.9,3169,43,-6.5,-5.1,81.1,7.5,48,61.7,42,0
601.189,14.1,99.6,12.2,15.7,1.873,13.6,0,0,0,0,0,0,0,3,88,13.29,13.42,145.1,160,151.12,184.4,2985.7,3230,44,-4.2,-3.8,81,7.5,50.7,65.6,44.4,0
601.289,14.1,99.6,13.4,15.6,1.897,13.7,0,0,0,0,0,0,0,3,88,13.09,13.12,146.7,160,157.06,188.9,2933.3,3308,45,-3.9,-3.5,81.1,7.9,46.5,61.2,41.4,0
601.389,14.1,99.6,15.6,15.6,1.912,13.9,0,0,0,0,0,0,0,3,88,13.04,13.09,154.1,160,169.87,193.8,2921.5,3410,47,-2.5,-0.5,81.1,8.2,43.7,58.3,39.1,0
601.490,14.1,99.6,16.8,15.5,1.924,14.1,0,0,0,0,0,0,0,3,88,13.21,13.21,156.2,160,176.66,198.9,2836.1,3498,48,0.9,2.8,81,8.2,39.1,53.5,36,0
601.589,14.1,99.6,17.8,15.4,1.936,14.3,0,0,0,0,0,0,0,3,88,13.21,13.08,158,160,183.75,204.6,2767.1,3598,49,4.9,5.9,67.5,9,37.7,50.8,35.4,0
601.689,14.1,99.6,19.3,15.4,1.95,14.6,0,0,0,0,0,0,0,3,86,13.19,13.08,161.6,160,191.32,209.9,2657.2,3665,50,8.7,10.4,62.6,9.4,38.6,51.3,35.9,0
601.792,14.1,99.6,20.8,15.2,1.967,14.8,0,0,0,0,0,0,0,3,86,13.05,12.96,167,160,204.7,215.8,2519,3796,52,10.2,12.6,59.9,9.4,37.7,51.7,35.1,0
601.889,14.1,99.6,19.1,15.2,1.975,14.7,0,0,0,0,0,0,0,3,86,12.46,12.63,159.5,160,201.58,222.4,2372.9,3907,53,10.7,12.8,30.2,9.4,36.7,49.7,35.3,0
601.988,14.1,99.6,18.8,15.1,1.978,14.7,0,0,0,0,0,0,0,3,86,12.61,12.45,159.7,160,204.63,228.6,2341.6,3967,54,10.9,15.2,28.8,9,37.9,51,35.3,0
602.091,14.1,99.6,18.9,15.1,1.979,14.6,0,0,0,0,0,0,0,3,84,12.39,12.35,161,160,208.68,232.5,2325.8,4008,55,11.9,13.6,29.1,9.4,37.9,52.3,35.4,0
602.189,14.1,99.6,18.5,15,1.98,14.6,0,0,0,0,0,0,0,3,84,12.43,12.53,160.1,159.9,210.79,236.8,2316.4,4078,56,11.2,14.6,28.6,9.4,37.8,51.8,35.4,0
602.291,14.1,99.6,18.4,14.9,1.98,14.5,0,0,0,0,0,0,0,3,84,12.55,12.45,160.4,159.9,217.05,241.8,2334.4,4194,57,12.3,15.3,29.4,9.4,37.7,51,35.3,0
602.391,14.1,99.6,18.2,14.8,1.981,14.4,0,0,0,0,0,0,0,3,84,12.18,12.38,159.9,159.9,220.75,247.8,2251.9,4275,58,11.3,15,30.8,9.4,37.6,51.6,35.3,0
602.485,14.1,99.6,18.4,14.7,1.981,14.3,0,0,0,-2,0,0,0,3,84,12.39,12.42,160.8,159.9,225.59,253.4,2303.1,4362,60,9.7,15.5,33.1,9.8,37.6,50.7,35.4,0
602.580,14.1,99.6,18,14.7,1.981,14.2,0,0,0,-2,0,0,0,3,84,12.2,12.16,160,159.9,229.66,258,2289,4427,60,9.4,13.8,34.3,9.4,37.6,51.6,35.5,0
602.681,14.1,99.6,17.7,14.6,1.981,14.2,0,0,0,-2,0,0,0,3,84,12.15,12.26,160.1,159.9,232.49,263.2,2311.9,4502,62,8.2,13.6,35.2,10.5,37.6,51.5,35.6,0
602.778,14.1,99.6,17.6,14.5,1.981,14.1,0,0,0,-1.7,0,0,0,3,82,12.12,12.22,160.1,159.9,236.94,267.9,2319,4587,63,6.9,12.9,37.4,10.5,37.6,51.6,35.7,0
602.880,14.1,99.6,17.3,14.5,1.981,14,0,0,0,-1.3,0,0,0,3,82,12.2,12.26,159.9,159.8,239.93,272.7,2334.8,4650,64,6.7,12.6,38.9,10.5,37.6,50.9,35.8,0
602.980,14.1,99.6,17.1,14.4,1.981,14,0,0,0,-1.3,0,0,0,3,82,12.09,12.26,159.8,159.8,243.99,278.2,2339.1,4742,65,5.3,12.1,41.9,9.8,37.6,51.5,35.9,0
603.081,14.1,99.6,17.3,14.3,1.981,13.9,0,0,0,-1,0,0,0,3,82,12.25,12.26,160.9,159.8,250.27,283.1,2308.6,4821,66,5.6,11.5,68.2,9.8,37.6,51,36,0
603.180,14.1,99.6,17.3,14.2,1.981,13.8,0,0,0,-1,0,0,0,3,82,12.33,12.38,161.9,159.8,257.43,289.3,2238.9,4930,67,6.6,12.7,76.1,9.8,38,51.4,36.4,0
603.279,14.1,99.6,17.3,14.2,1.981,13.7,0,0,0,-1,0,0,0,3,82,12.15,12.16,162,159.8,260.2,294.1,2202,4973,68,5.9,11.8,76.4,9.8,38,52.4,36.5,0
603.379,14.1,99.6,17.3,14.1,1.981,13.7,0,0,0,-0.7,0,0,0,3,82,12.18,12.26,162.6,159.8,266.69,299.2,2203,5067,70,5.6,12,76.2,9.8,38.2,51.2,36.7,0
603.480,14.1,99.6,17.1,14,1.981,13.6,0,0,0,-0.7,0,0,0,3,82,12.05,12.03,162.4,159.8,271.22,304.1,2134.5,5141,70,4.5,10.2,76.5,9.8,38.3,51.7,37,0
603.578,14.1,99.6,16.9,13.9,1.981,13.5,0,0,0,-0.3,0,0,0,3,82,12.02,12.05,161.9,159.8,272.43,309.1,2126.9,5197,71,3.8,9.5,76.5,9.8,38.4,52.8,37.2,0
603.681,14.1,99.6,16.7,13.9,1.981,13.4,0,0,0,-0.3,0,0,0,3,82,12.06,12.1,161.8,159.8,276.16,313.7,2102.8,5285,73,3.3,9.2,76.6,9.8,38.5,51.9,37.4,0
603.780,14.1,99.6,16.7,13.8,1.981,13.4,0,0,0,0,0,0,0,3,82,12.09,12.1,162.1,159.8,279.33,318.5,2073.5,5336,74,2.7,8.8,76.4,9.8,38.4,51.8,37.7,0
603.881,14.1,99.6,16.7,13.7,1.981,13.3,0,0,0,0,0,0,0,3,82,12.03,12.1,162.7,159.8,285.31,323.3,2050.5,5422,75,2.6,8.7,76.5,9.8,38.5,51.8,37.9,0
603.978,14.1,99.6,16.6,13.7,1.981,13.2,0,0,0,0,0,0,0,3,82,12.06,12.05,162.4,159.8,287.59,328.4,2046.3,5484,76,1.7,7.9,76.5,9.8,38.6,52.3,38.2,0
604.079,14.1,99.6,16.3,13.6,1.981,13.2,0,0,0,0,0,0,0,3,84,11.96,12.03,161.8,159.8,291.87,333.9,2012.5,5581,76,1,7.6,76.7,9.8,38.7,53.5,38.5,0
604.179,14.1,99.6,16.3,13.5,1.981,13.1,0,0,0,0,0,0,0,3,84,11.83,12.05,161.6,159.9,293.5,338.3,2001.7,5624,78,-1,7.1,76.5,9.8,38.8,53.5,38.7,0
604.280,14.1,99.6,16.3,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12.06,12.07,161.4,159.9,296.45,342.5,1968,5684,78,-0.9,6.9,77,9.8,38.8,52.6,38.9,0
604.379,14.1,99.6,16.3,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12.19,12.1,161.9,159.9,300.6,346.9,1967.9,5757,79,0.2,6.7,77.2,9.8,38.9,52.6,39.1,0
604.479,14.1,99.6,16,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12.12,12.03,160.4,159.9,302.53,350.9,2022.9,5826,80,-0.2,6.1,77.6,9.8,39,52,39.4,0
604.580,14.1,99.6,15.9,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12.03,12.07,160.3,159.9,306.82,355.1,1894.1,5904,81,-1.4,5.8,78.3,9.8,39.1,54.3,39.6,0
604.682,14.1,99.6,15.8,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12,12.03,160.5,159.9,307.98,359.1,1912.7,5945,82,-2.1,5.1,79.3,10.5,39.2,52.7,39.8,0
604.779,14.1,42.3,15.8,13.5,1.98,13.1,0,0,0,0,0,0,0,3,84,12.12,12.1,160.3,159.9,311.39,363.2,1906.9,6020,83,-2.2,5.1,78.4,10.5,39.2,53.3,40,0
604.878,14.1,0,10.6,14.8,1.761,3.9,0,0,0,0,0,0,0,3,86,11.99,12.03,140.5,103.4,279.81,314.8,1785.2,6061,83,-2.8,4.2,30.1,10.5,38.1,51.8,37,0
604.992,14.1,0,-0.1,16.2,1.374,0,0,0,0,0,0,0,0,4,86,11.53,11.95,77.9,61,154.4,217.4,1454.2,5988,83,-12,-1.4,13.9,15.8,12.1,25.5,10.7,0
605.181,14.1,0,-10.8,17,1.032,0,0,0,0,0,0,0,0,4,86,13.51,12.48,12.1,12.1,23.1,48.6,1053.5,5882,81,-16.3,-12,5.2,14.2,50.9,64.3,44.7,0
605.279,14.1,0,-10.8,17,1.008,0,0,0,0,0,0,0,0,4,86,12.45,13.14,10.9,12.1,20.61,31.1,976.1,5880,81,-12,-12,5.9,7.5,50.9,64.3,44.7,0
605.376,14.1,0,-10.5,17,1.002,0,0,0,0,0,0,0,0,4,86,12.12,14.28,11.1,12,20.55,26.2,866.2,5720,81,-12,-5.6,6.2,7.1,51.1,65,44.8,0
605.475,14.1,0,-10.4,17,1.001,0,0,0,0,0,0,0,0,4,86,12.52,14.44,11.3,11.9,20.15,24.3,754.1,5531,81,-12,-5.5,6.3,6,51.3,65.7,45,0
605.581,14.1,0,-10.4,17,1,0,0,0,0,0,0,0,0,4,86,12.98,13.78,11.8,11.7,20.26,22.8,643.1,5284,81,-12,-12,6.3,3,51.6,65.5,45.2,0
605.679,14.1,0,-10.5,17,1,0,0,0,0,0,0,0,0,4,86,13.35,13.61,11.9,11.6,19.3,21.5,570,5025,80,-12,-12,6.1,0.4,51.9,65.8,45.5,0
605.776,14.1,0,-10.6,17,1,0,0,0,0,0,0,0,0,4,84,13.45,14.31,11.9,11.4,18.48,20.2,575.5,4788,80,-12,-7.4,6,-0.8,52.1,66,45.7,0
605.880,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,84,13.48,13.59,11.7,11.4,17.08,19,615.8,4557,80,-12,-12,5.9,-6.8,52.3,66.3,45.9,0
605.978,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,84,13.8,13.82,11.7,11.7,16.45,18.3,637,4350,79,-11.2,-16.7,5.9,-6,52,66.9,45.6,0
606.075,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,84,12.66,12.96,11.9,11.9,16.3,17.9,659.4,4220,78,-34,-26.1,5.8,-3.4,51.7,65.1,45.4,0
606.174,14.1,0,-10.9,17,1,0,0,0,0,0,0,0,0,4,84,13.71,12.65,11.8,11.9,15.99,17.7,676.8,4186,77,-34,-32.8,5.8,-4.9,51.6,66,45.2,0
606.270,14.1,0,-10.9,17,1,0,0,0,0,0,0,0,0,4,84,13.97,13.78,11.8,12,15.88,17.6,689.3,4149,76,-9.6,-18.3,5.8,-4.9,51.5,66.4,45.2,0
606.370,14.1,0,-10.9,17,1,0,0,0,0,0,0,0,0,4,84,15,14.21,11.8,11.8,15.62,17.3,757.4,4106,76,0,0,5.8,-5.2,51,65.5,44.8,0
606.470,14.1,0,-10.9,17,1,0,0,0,0,0,0,0,0,4,84,26.72,20.68,11.6,11.9,15.41,17.2,795.7,4088,75,0,0,5.7,-6.4,51,64.9,44.7,0
606.564,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,84,38.03,36.81,11.8,11.9,15.37,17.2,827,4058,75,0,0,5.7,-6.4,50.9,64.9,44.7,0
606.661,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,58.01,56.8,11.7,12,15.23,17.1,845.1,4024,74,0,0,5.7,-6.4,50.8,65.2,44.6,0
606.759,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,69.98,90.2,11.7,12,15.18,17,859.1,4004,73,0,0,5.7,-6,50.8,64.2,44.5,0
606.861,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,79.1,112.73,11.8,11.9,15.11,16.9,870.6,3973,73,0,0,5.8,-6,50.5,65.4,44.3,0
606.955,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,91.79,151.05,11.8,11.8,14.98,16.7,873.1,3936,72,0,0,5.8,-6,50.1,64.5,44,0
607.052,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,99.29,174.97,11.6,11.8,14.75,16.4,879.9,3910,71,0,0,5.7,-6.8,49.9,64.3,43.8,0
607.149,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,109.46,191.34,11.5,11.7,14.46,16.2,884.4,3874,71,0,0,5.7,-7.5,49.6,64,43.5,0
607.251,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,114.45,207.51,11.5,11.6,14.26,16,887.1,3847,70,0,0,5.7,-8.2,49.3,64.1,43.2,0
607.351,14.1,0,-10.8,17,1,0,0,0,0,0,0,0,0,4,86,131.77,223.67,11.4,11.6,14.11,15.7,887.1,3824,70,0,0,5.8,-9,49,63,43,0
607.450,14.1,0,-10.7,17,1,0,0,0,0,0,0,0,0,4,86,155.81,231.64,11.1,11.5,13.54,15.5,882.8,3792,70,0,0,5.8,-9,48.8,63.1,42.8,0
607.550,14.1,0,-10.6,17,1,0,0,0,0,0,0,0,0,4,86,171.76,234.95,10.5,11.4,12.6,15.3,888,3758,69,0,0,5.8,-9,48.5,62.8,42.5,0
607.649,14.1,0,-10.4,17,1,0,0,0,0,0,0,0,0,4,86,171.66,234.95,11,11.3,13.1,15.1,887.1,3724,68,0,0,5.7,-9,48.2,62.5,42.3,0
607.751,14.1,0,-10.4,17,1,0,0,0,0,0,0,0,0,4,86,179.53,234.95,11.1,11.2,13.32,14.8,881.4,3695,68,0,0,5.7,-9,47.9,61.2,42,0
607.851,14.1,0,-10.4,17,1,0,0,0,0,0,0,0,0,4,86,187.3,234.95,11.3,11.2,13.36,14.6,881.4,3671,67,0,0,5.6,-8.2,47.7,62.5,41.9,0
