﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 4 (*CRK),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ___Scott_Mad_Max.bin
19.184,14.1,99.6,0.8,8.3,198,0,0,0,0,0,0,75.5,1,111,13.01,12.2,82.6,145.4,56.46,98.9,1731.7,2105,6,-9.5,-12,80.5,12.8,482,80,95.3,90.5,0
19.274,14.1,99.6,1.1,8.4,199,0,0,0,0,0,0,74.8,1,111,14.25,12.99,85.1,146,58.77,101.9,1563.9,2161,7,-7.4,-12,81.1,12.8,484,80,96.2,90.3,0
19.361,14.1,99.6,1.5,8.5,198,0,0,0,0,0,0,72.9,1,111,15.5,14.44,86.7,146.4,63.22,106.5,1512.8,2253,8,-3.2,-6.8,81.1,12.8,486,80,96.1,89.3,0
19.454,14.1,99.6,1.8,8.6,199,0,0,0,0,0,0,72,1,111,14.73,14.56,90.5,147.8,69.15,113.2,1484.7,2370,9,-4.7,-7,81,13.5,490,80,96.6,89.6,0
19.544,14.1,99.6,2.3,8.7,199,0,0,0,0,0,0,72.3,1,111,14.34,13.87,95.3,148.8,76.16,120.1,1578.8,2497,11,-6.7,-11.1,81,13.9,500,80,96.6,86.2,0
19.633,14.1,99.6,2.8,8.9,198,0,0,0,0,0,0,73.9,1,111,14.57,14.01,99.4,149.8,83.98,126.6,1751.9,2615,11,-6.6,-12,81,13.9,502,80,98.3,83.8,0
19.725,14.1,99.6,3.3,9.2,199,0,0,0,0,0,0,72.9,1,111,14.53,14.27,103.4,151.6,92.68,135.4,1866.6,2764,12,-7,-12,81,13.9,504,80,97.5,78.6,0
19.812,14.1,99.6,4,10.1,199,0,0,0,0,0,0,73.6,1,111,14.73,14.28,106.1,153.5,101.74,147.1,2029.9,2966,13,-6.7,-14.9,81,13.9,508,80,97.5,52.7,0
19.903,14.1,99.6,4.9,10.2,198,0,0,0,0,0,0,71.6,1,111,15.2,14.93,111.4,153.7,114.31,157.2,2096.4,3175,14,-4.1,-13.8,81,13.9,510,80,97.5,47.8,0
19.993,14.1,99.6,5.9,10.3,198,0,0,0,0,0,0,73,1,111,14.33,14.79,116.6,153.9,128.55,168.4,2338.6,3409,16,-5.6,-11.9,81,12.8,510,80,96.8,24.5,0
20.079,14.1,99.6,6.2,10.5,198,0,0,0,0,0,0,73.2,1,111,14.9,14.47,115.8,153.9,134.29,178.3,2552.2,3584,17,-3.1,-12.7,81,13.5,510,60.2,77.4,23.1,0
20.162,14.1,99.6,8.5,10.8,199,0,0,0,0,0,0,70,1,109,15.37,14.47,126.5,153.9,155.06,187.8,2616,3775,18,2.7,-12.7,81,12.4,510,35,51.5,23.6,0
20.255,14.1,99.6,9.7,11,199,0,0,0,0,0,0,69.9,1,109,14.33,16.05,131.3,153.7,170.91,198.5,2802.6,4025,19,2,-12.7,81,10.9,510,28.7,44.9,23.1,0
20.343,14.1,99.6,11.6,11.4,199,0,0,0,0,0,0,69.5,1,109,14.13,16.05,140.8,153.7,200.34,215.9,2555.8,4366,21,4.3,3.8,81,11.2,510,29.2,44.7,26.4,0
20.433,14.1,99.6,13.1,12.1,199,0,0,0,0,0,0,64.9,1,109,13.16,12.79,149.3,153.7,225.66,238.7,2497.9,4835,24,3.8,-3.8,81,12,510,28.9,44.1,26.7,0
20.523,14.1,99.6,13.1,12.7,199,0,0,0,0,0,0,66.3,1,109,12.91,13.08,148.3,153.7,252.46,261.2,2207.6,5257,25,4.7,-1.3,81,5.6,510,32.7,47.6,29.9,0
20.617,14.1,99.6,13.7,12.9,199,0,0,0,0,0,0,63.1,2,109,12.42,12.43,152.5,150.8,274.06,270.7,2176.9,5556,28,4.1,-2,76.3,1.9,510,33.9,48.3,31.3,0
20.716,14.1,99.6,13.6,14.2,199,0,0,0,0,0,0,67.4,2,109,12.49,12.4,154.4,158.5,285.64,293.7,2260.7,5730,28,4.8,-2,79.5,0,510,40.9,56,34.3,0
20.803,14.1,99.6,13.6,14.3,199,0,0,0,0,0,0,65.1,2,109,12.07,12.32,154.6,159.5,287.1,298.2,2168.3,5766,29,2.7,-3.1,81,0.8,510,39.3,54.1,33.7,0
20.893,14.1,99.6,14.4,14.3,199,0,0,0,0,0,0,67,2,109,12.63,12.59,157.4,160.6,267.09,271.6,2200.4,5199,28,4.2,-2,80.8,-25.9,510,35.5,49.4,31.8,0
20.977,14.1,99.6,17.1,16.3,199,0,0,0,0,0,0,61.7,2,108,12.89,14.24,172.1,169.2,243.52,243.2,2112.5,4447,29,0,0,76.4,-25.5,510,37.2,50,34.7,0
21.063,14.1,99.6,19.7,18.1,199,0,0,0,0,0,0,82.6,2,108,31.91,115.83,181,173.3,233.34,224,1777.9,4011,30,0,0,64,-9.4,510,32,47.1,35.8,0
21.152,14.1,99.6,18,17.8,199,0,0,0,0,0,0,82.6,2,109,12.45,12.94,172.9,173.3,228.54,225.7,1868.5,4047,31,3.7,0,22.2,0.8,510,23,38.4,28.6,0
21.244,14.1,99.6,17.7,17.4,199,-3,0,0,0,0,0,78.7,2,109,12.66,12.89,173.3,173.3,222.89,222.4,2073.3,3983,35,3.8,0.1,22.8,6,510,22.6,38.8,27.6,0
21.330,14.1,99.6,16.7,17,199,-3,0,0,0,0,0,65.4,2,109,12.2,12.66,169.8,173.3,210.63,214.9,2196.6,3838,34,-1,-3.4,24.4,9,510,22,38.3,26.6,0
21.412,14.1,99.6,16.8,16.8,199,-2.7,0,0,0,0,0,75,2,109,12.72,13.24,172,173.3,216.31,217.9,2309.4,3895,35,-1.7,-2,30,9,510,27.2,42.5,25.6,0
21.504,14.1,99.6,16.1,16.8,199,-2.7,0,0,0,0,0,72.7,2,109,12.98,13.51,167.7,173.3,222.88,230.3,2416.6,4114,36,-2.1,-0.8,69.1,9.4,510,38.8,54.7,28.3,0
21.593,14.1,99.6,15.8,16.7,199,-2.3,0,0,0,0,0,68.1,2,109,14.02,13.15,166.1,173.3,227.52,236,2491.2,4231,38,6,0,79.1,9.4,510,35,51.4,29.2,0
21.683,14.1,99.6,17.1,16.9,199,-2.3,0,0,0,0,0,69,2,108,12.5,12.89,172.8,173.3,243.54,244.4,2339,4366,39,1.3,-0.7,80.8,9.8,510,33.2,49.6,30,0
21.773,14.1,99.6,17.8,17,199,-2.3,0,0,0,0,0,69.5,2,108,12.83,12.76,175.9,173.3,255.44,251.7,2272.9,4495,40,0,-0.9,76.7,9.8,510,34.9,50.3,32.2,0
21.863,14.1,99.6,17.8,17,199,-2,0,0,0,0,0,75.5,2,108,13.05,12.49,176.2,173.3,267.98,262,2252.5,4704,42,0,-2,75.9,10.9,510,35.9,51.3,33.1,0
21.954,14.1,99.6,17.8,17.1,199,-2,0,0,0,0,0,61.7,2,108,12.4,12.59,175.5,173.3,274.37,271,2196,4840,43,3.2,-1.4,76.1,11.2,510,38.9,54.5,34.9,0
22.044,14.1,99.6,17.8,17.1,199,-1.7,0,0,0,0,0,70.5,2,108,12.3,12.39,175.2,173.3,282.31,277.6,2142.2,4972,44,3.2,-2.3,76.6,11.2,510,38.7,55.3,35.5,0
22.134,14.1,99.6,17.4,17,199,-1.7,0,0,0,0,0,72.3,2,109,12.36,12.23,173.6,173.3,286.34,285.3,2124.9,5095,45,2,-3.3,77.8,12,510,41,56.6,36.9,0
22.221,14.1,99.6,17.2,17,199,-1.3,0,0,0,0,0,66.3,2,109,12.28,12.35,172.6,173.3,290.65,292,2164.9,5216,47,-0.2,-3.7,79.5,12,510,41.8,58.5,37.3,0
22.313,14.1,99.6,16.7,16.7,199,-1.3,0,0,0,0,0,73.2,2,109,12.3,12.35,170.1,172.3,293.11,297.2,2169.4,5337,48,-0.1,-4.3,81.1,12.4,510,42.4,59,37.7,0
22.402,14.1,99.6,16.2,16.4,199,-1.3,0,0,0,0,0,68.6,2,109,12.36,12.35,168.5,171.3,297.64,301.7,2177,5463,49,-1.3,-4.3,81,12.4,510,42.4,58.1,37.8,0
22.494,14.1,99.6,15.8,15.6,199,-1,0,0,0,0,0,63.7,2,109,12.52,12.26,166.3,166.8,300.66,302,2135.8,5603,50,0,-5.6,81.1,12.8,510,42,58.6,38,0
22.582,14.1,99.6,15.4,14.9,199,-1,0,0,0,0,0,63.7,2,109,12.39,12.42,164.4,163.1,303.74,300.3,2136.6,5713,51,-2,-5.2,78.2,12.8,510,40.5,57.1,37.3,0
22.673,14.1,99.6,15,16.1,199,-1,0,0,0,0,0,60.8,3,109,12.3,12.32,162,170.8,307.31,321.2,2071.4,5835,52,-2.7,-5.7,78.5,12.8,510,54.5,70.4,38.7,0
22.759,14.1,99.6,14.5,16.1,199,-0.7,0,0,0,0,0,68.1,3,111,12.3,12.29,159.9,170.8,307.71,328.4,2052.2,5949,53,-2.9,-5.9,80.1,12.8,510,49.5,64.8,40.2,0
22.843,14.1,99.6,14.3,16,199,-0.7,0,0,0,0,0,66.2,3,111,12.18,12.26,158.6,171.1,294.96,317.2,2073.7,5715,53,-4.9,-6.8,81.1,-13.9,510,45.7,59.2,37.6,0
22.934,14.1,99.6,16.3,17.4,199,-0.7,0,0,0,0,0,67.4,3,111,13.01,12.62,169.1,197.3,264.69,312,2157.4,4892,54,-0.4,-5,81,-19.9,510,44,57.5,38.5,0
23.023,14.1,99.6,20,19.4,199,-0.7,0,0,0,0,0,78.3,3,111,12.5,12.94,184.7,207.9,260.63,293.4,2230.9,4367,55,-0.4,-3.9,81.1,-2.2,510,43.2,57.7,39.9,0
23.113,14.1,99.6,22.2,20.2,199,-0.7,0,0,0,0,0,68.8,3,111,12.35,12.83,197.9,207.9,277.19,291.5,2108.9,4339,56,-2.8,-3.3,81,3.4,510,37,52.3,39.2,0
23.205,14.1,99.6,22.7,20.9,199,-0.7,0,0,0,0,0,61.7,3,111,12.83,12.52,202.6,207.9,280.38,288.9,1978.7,4301,57,-1.6,-3.5,77.8,1.1,510,37.8,52.2,39,0
23.304,14.1,99.6,22.6,21.7,199,-0.7,0,0,0,0,0,71.3,3,111,12.75,12.65,201.8,207.9,288.71,297.5,1863.3,4419,58,1.2,-3.3,76.7,8.2,510,45,60.5,39.6,0
23.393,14.1,99,22.3,21.9,199,-0.7,0,0,0,0,0,60.5,3,113,12.49,12.4,201.2,207.9,285.57,295.8,1773.7,4403,59,-0.1,-3.2,79,9,510,41.6,57.8,36.8,0
23.487,14.1,59.6,22.2,21.9,201,-0.7,0,0,0,0,0,61.5,3,113,12.49,12.38,201.1,207.9,289.26,298.7,1765.6,4446,60,-0.7,-4.3,80.9,9.4,510,40.5,57,36.4,0
23.584,14.1,28,22,21.9,201,-0.3,0,0,0,0,0,76.7,3,113,12.52,12.39,200,199,289.76,289.9,1785,4497,62,-1.3,-4.4,81,9.8,510,41.5,58,36.5,0
23.670,14.1,2.6,21.6,22.1,201,-0.3,0,0,0,0,0,71.1,3,113,12.49,12.45,198.9,141.3,291.46,208,1816.4,4557,62,-0.9,-4.8,81,2.2,510,41.8,57.5,34.1,0
23.763,14.1,0,20.9,3.3,201,-0.3,0,0,0,0,0,77.3,3,115,12.52,12.62,190.8,92.3,273.55,132.1,1859.2,4431,62,-0.6,-4.3,34.4,-10.9,510,19.1,34,22.8,0
23.853,14.1,0,4.3,0,201,0,0,0,0,0,0,86.7,3,115,12.63,12.56,94.8,48.8,144.01,71,2372.8,4503,62,-0.2,-4.6,11.3,-7.5,510,21.7,37.6,18.9,0
23.945,14.1,0,-5.2,0,201,0,0,0,0,0,0,74.5,3,115,13.12,13.38,42.1,17.9,62.83,25.6,1875.6,4447,62,-5.7,-6.3,7.8,-2.6,510,37.2,52.4,32.4,0
24.037,14.1,0,-9.3,0,201,0,0,0,0,0,0,74.5,3,115,14.86,15.55,19.9,12,30.17,17.4,1582.5,4492,62,3.2,6.1,5,14.6,510,52,68,45.3,0
24.124,14.1,0,-10.6,0,201,0,0,0,0,0,0,74.8,3,115,15,14.83,12.5,11.6,18.33,16.6,1536.8,4429,62,3.4,-0.6,5.2,4.1,510,52,68.5,45.3,0
24.213,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.9,3,115,14.64,14.31,11.3,11.6,16.23,16.6,1496.6,4451,62,-2.1,-7.4,6,-4.9,510,52.1,69,45.3,0
24.305,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.7,3,115,14.83,15.92,11.1,11.6,15.92,16.6,1455.2,4434,61,-0.6,10.2,6.6,-4.9,510,52.1,68.5,45.3,0
24.394,14.1,0,-10.8,0,201,0,0,0,0,0,0,75.2,3,115,14.76,15.11,11.3,11.6,16.09,16.5,1380.9,4407,60,-0.3,4.1,7,-4.9,510,52,66.9,45.3,0
24.484,14.1,0,-10.7,0,201,0,0,0,0,0,0,74.8,3,115,15.24,15.33,11.6,11.6,16.36,16.5,1295.5,4379,60,5,-0.2,7.3,-3.8,510,51.9,68.4,45.2,0
24.574,14.1,0,-10.7,0,201,0,0,0,0,0,0,75,3,115,15.42,15.37,11.6,11.7,16.32,16.4,1197.2,4346,60,6.5,4.5,7.4,-3.4,510,51.9,66.8,45.2,0
24.659,14.1,0,-10.7,0,201,0,0,0,0,0,0,75.2,3,113,15.33,15.04,11.7,11.8,16.3,16.4,1110,4311,59,6.2,-0.9,7.4,-2.2,510,51.8,68.2,45.1,0
24.745,14.1,0,-10.8,0,201,0,0,0,0,0,0,75,3,113,15.04,14.97,11.7,11.8,16.27,16.3,1019.7,4274,59,3,-0.5,7.4,-1.9,510,51.7,67.1,45,0
24.832,14.1,0,-10.8,0,201,0,0,0,0,0,0,75.3,3,113,14.86,14.83,11.8,11.8,16.26,16.2,923.6,4249,58,0.4,-1.3,7.5,-1.5,510,51.6,67,44.9,0
24.923,14.1,0,-10.8,0,201,0,0,0,0,0,0,74.8,3,113,14.73,14.83,11.8,11.9,16.11,16.2,834.6,4224,58,-0.7,-2.1,7.5,-1.9,510,51.6,67.4,44.9,0
25.015,14.1,0,-10.8,0,201,0,0,0,0,0,0,75,3,113,14.73,14.79,12,11.9,16.18,16.1,742.5,4185,58,-1,-2.9,7.6,-0.4,510,51.4,67.9,44.8,0
25.099,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.7,3,113,14.83,14.79,12,12,15.99,16,672.8,4147,57,0,-2.4,7.5,-0.4,510,51.3,67.8,44.7,0
25.185,14.1,0,-10.8,0,201,0,0,0,0,0,0,75,3,113,15.09,15.16,12,12,15.92,16,649.8,4114,57,2.4,1.1,7.5,-0.4,510,51.3,66.2,44.6,0
25.273,14.1,0,-10.8,0,201,0,0,0,0,0,0,74.5,3,113,15.42,15.42,12.1,12.1,15.93,15.9,636.2,4085,56,6.5,4.3,7.5,0.4,510,51.2,66.6,44.6,0
25.365,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.7,3,113,15.42,15.42,12.1,12.1,15.71,15.9,640.5,4048,55,6.1,4.4,7.5,0,510,51.1,67.5,44.5,0
25.454,14.1,0,-10.8,0,201,0,0,0,0,0,0,74.6,3,113,15.29,15.16,12,12.2,15.66,15.8,646.7,4021,55,4.4,1.5,7.4,0,510,51,67.4,44.4,0
25.544,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.6,3,113,15,14.86,12.1,12.1,15.52,15.6,650.1,3984,55,2.9,-1.4,7.4,0,510,50.8,67.6,44.2,0
25.634,14.1,0,-10.8,0,201,0,0,0,0,0,0,74.3,3,113,14.7,14.76,12.1,12.1,15.42,15.4,649.1,3957,54,-1.9,-2.8,7.4,0,510,50.5,66.9,44,0
25.719,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.6,3,113,14.46,14.57,11.9,11.8,15.24,14.9,663.2,3914,54,0,0,7.4,0,510,49.7,66.1,43.3,0
25.805,14.1,0,-10.8,0,201,0,0,0,0,0,0,73.7,3,113,14.47,14.66,11.8,11.7,14.74,14.6,723.8,3872,53,0,0,7.1,-1.9,510,49.3,65.2,42.9,0
25.888,14.1,0,-10.8,0,201,0,0,0,0,0,0,74.3,3,113,23.15,28.98,11.7,11.6,14.51,14.5,745,3853,53,0,0,7,-3,510,49.1,65,42.8,0
25.973,14.1,0,-10.8,0,203,0,0,0,0,0,0,74.3,3,113,34.45,43.39,11.6,11.5,14.27,14.2,755.8,3816,52,0,0,6.8,-3.8,510,48.8,65.2,42.5,0
26.067,14.1,0,-10.8,0,203,0,0,0,0,0,0,73.9,3,115,84.01,234.95,11.5,11.4,14.03,14,766.8,3784,52,0,0,6.6,-4.9,510,48.5,64.3,42.2,0
26.163,14.1,0,-10.8,0,203,0,0,0,0,0,0,74.1,3,113,186.05,234.95,11.4,11.4,13.79,13.8,773,3756,52,0,0,6.4,-4.9,510,48.2,63.1,42,0
26.254,14.1,0,-10.8,0,203,0,0,0,0,0,0,74.6,3,115,234.95,234.95,11.3,11.3,13.69,13.7,778.3,3742,51,0,0,6.4,-4.9,510,48.1,64,41.9,0
26.340,14.1,0,-10.8,0,203,0,0,0,0,0,0,74.3,3,115,234.95,234.95,11.3,11.3,13.56,13.5,781.7,3715,51,0,0,6.3,-4.9,510,47.9,64.2,41.7,0
26.436,14.1,0,-10.9,0,203,0,0,0,0,0,0,74.1,3,115,234.95,234.95,11.1,11.2,13.24,13.3,784.1,3684,50,0,0,6.2,-4.9,510,47.5,63.4,41.4,0
26.533,14.1,0,-10.9,0,203,0,0,0,0,0,0,74.1,3,115,234.95,234.95,11.1,11.1,13.09,13.1,786,3652,50,0,0,6.1,-4.9,510,47.3,63.6,41.1,0
