﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S scaled-winter.bin
475.673,13.9,99.6,-0.6,31.6,1.684,11,0,0,0,0,0,0,77.5,3,77,12.15,12.42,74.2,145.6,56.39,116.6,1448.1,2364,32,-12,-12,80.8,12.8,85,96.8,100,0
475.777,13.9,99.6,-0.2,31.6,1.718,9.4,0,0,0,0,0,0,76.7,3,77,13.04,12.94,78.2,147.1,60.46,123.2,1361.7,2399,32,-12,-12,81.1,12.8,85,96.3,100,0
475.873,13.9,99.6,0.2,31.6,1.686,8.9,0,0,0,0,0,0,75.5,3,77,13.84,13.65,82.6,148.1,64.18,126.9,1410.9,2423,32,-12,-12,81.1,13.9,85,95.9,100,0
475.974,13.9,99.6,0.8,31.6,1.677,9.1,0,0,0,0,0,0,75.5,3,77,14.04,13.88,88,149.4,69.29,129.9,1581.4,2455,33,-12,-12,81,13.9,85,95.8,100,0
476.074,13.9,99.6,1.4,31.6,1.684,9.3,0,0,0,0,0,0,74.8,3,77,14.13,13.97,95,150.9,76.69,132.9,1756.6,2496,34,-12,-12,81,13.9,85,95.8,100,0
476.175,13.9,99.6,2.2,31.6,1.7,9.5,0,0,0,0,0,0,73.6,3,77,14.07,13.97,101.5,152.4,82.76,136.3,1880.4,2530,34,-12,-12,81,13.5,85,97.2,100,0
476.275,13.9,99.6,3.1,31.6,1.714,9.8,0,0,0,0,0,0,75.5,3,77,14.21,14.17,106.8,153.8,88.1,140.4,2119.5,2567,35,-13.6,-14.5,81,13.1,85,96.6,100,0
476.376,13.9,99.6,3.9,31.6,1.725,10,0,0,0,0,0,0,75,3,77,14.83,14.79,112.4,155.5,94.84,145,2223.3,2611,35,-11,-12.5,81,13.5,85,97.8,100,0
476.474,13.9,99.6,4.5,31.6,1.743,10.4,0,0,0,0,0,0,74.1,3,77,15.09,15.42,116.1,157.6,99.92,150.8,2354,2663,36,-8.3,-7.9,81,12.8,85,96.4,96.3,0
476.575,13.9,99.6,6.2,31.6,1.759,10.7,0,0,0,0,0,0,72.7,3,77,15.63,15.59,126.3,158.8,109.78,155.3,2489.4,2695,37,-4.4,-4.8,81,10.9,85,97.2,81.8,0
476.674,13.9,99.6,7.2,31.6,1.777,11.1,0,0,0,0,0,0,73.7,3,77,15.2,15.24,132.5,160.8,117.61,161.3,2633.3,2746,37,-2.6,-2.5,81,9.4,85,97.2,74.7,0
476.776,13.9,99.6,8.1,31.6,1.794,11.3,0,0,0,0,0,0,72.2,3,77,15.29,15.37,138.7,161.8,125.51,167.4,2869.9,2800,39,0.4,0.5,81,9.4,78.2,91.1,70.1,0
476.873,13.9,99.6,9.1,31.6,1.808,11.5,0,0,0,0,0,0,75,3,77,14.15,14.01,144.9,162.7,133.52,173,2938.4,2852,39,-0.4,-1.2,81,9.4,28.2,41,25.6,0
476.975,13.9,99.6,11.1,31.6,1.825,12,0,0,0,0,0,0,70.2,3,77,13.62,13.84,153.5,163.8,144.7,177.7,3009.2,2917,40,0.8,2,81,9,29.2,42,26.2,0
477.068,13.9,99.6,11.5,31.6,1.846,12.5,0,0,0,0,0,0,77.1,3,77,13.59,13.48,155,165,149.43,181,2946.3,2983,41,3.6,3.2,81,9,29.6,41.4,26.7,0
477.165,13.9,99.6,12.7,31.6,1.868,12.9,0,0,0,0,0,0,69.9,3,77,13.44,13.44,159.9,165.9,158.11,184.8,2874.6,3059,42,5.4,4.8,81,9.4,29.5,42.2,26.6,0
477.266,13.9,99.6,13.6,31.6,1.892,13.4,0,0,0,0,0,0,73.2,3,77,13.12,13.08,163.3,167,165.85,190.1,2764.8,3149,43,4.3,5.1,81,9,30.2,42.2,27.3,0
477.363,13.9,99.6,14.3,31.6,1.918,13.9,0,0,0,0,0,0,71.4,3,77,12.86,12.96,165.8,167.7,171.56,195.9,2683.2,3205,44,4.5,4.9,81,9,30,42.8,27.2,0
477.464,13.9,99.6,14.9,31.6,1.943,14.4,0,0,0,0,0,0,63.5,3,77,12.59,12.62,168.1,168.7,179.92,201.2,2588.7,3312,45,3.8,4.9,80.9,9,31.2,44.2,28.2,0
477.564,13.9,99.6,15.6,31.6,1.967,14.9,0,0,0,0,0,0,78.9,3,77,12.45,12.61,170.7,169.2,186.14,206.1,2520.2,3388,47,2.9,3.7,63.7,9,31.2,43,28.3,0
477.664,13.9,99.6,16.2,31.6,1.995,15.7,0,0,0,0,0,0,62.2,3,75,12.63,12.95,169.4,169.9,189.34,211.3,2488.4,3458,47,2.2,4.8,62.2,9,34,46.7,30.8,0
477.759,13.9,99.6,17,31.6,2.027,16.2,0,0,0,0,0,0,82.2,3,75,12.98,12.95,171.9,170.4,197.99,216.7,2495.5,3561,48,3.4,5,64.3,9.4,31.9,44.6,28.9,0
477.861,13.9,99.6,17.9,31.6,2.058,16.8,0,0,0,0,0,0,80.5,3,73,12.79,12.94,173,170.8,202.83,222.3,2404.2,3630,50,5.1,7.2,65,9.4,33.3,45,30.1,0
478.053,13.9,99.6,19.6,31.6,2.131,18.3,0,0,0,0,0,0,56.4,3,73,12.89,13.04,175,171.7,216.53,235.7,2255.3,3829,52,9.6,11.5,69.6,9.4,34.5,47.2,31.3,0
478.155,13.9,99.6,19.6,31.6,2.167,19.1,0,0,0,0,0,0,80.5,3,72,12.78,13.12,171.5,172.1,217.35,242.3,2125.6,3920,53,10.2,13.4,71.9,9.4,35,46.7,31.7,0
478.255,13.9,99.6,19.6,31.6,2.198,19.3,0,0,0,0,0,0,82.6,3,72,13.04,12.95,171.8,172.3,222.31,249.1,2068.1,4006,55,13.9,15.4,76,9.4,33.2,44.9,29.9,0
478.354,13.9,99.6,18.9,31.6,2.222,19.6,0,0,0,0,0,0,72.3,3,72,12.42,12.68,167.4,172.6,223.41,255.6,2040,4091,56,12.4,16.1,79.2,9.8,34.5,46.2,30.4,0
478.453,13.9,99.6,18.6,31.6,2.247,20.1,0,0,0,-2,0,0,77.6,3,72,12.43,12.76,165.2,172.9,225.01,262.4,2063.7,4171,57,12.3,14.8,81,9.8,35.3,47,31.1,0
478.554,13.9,99.6,18.7,31.6,2.268,20.1,0,0,0,-2,0,0,57.3,3,72,12.36,12.42,166.4,173.3,229.24,269.5,2043.2,4274,58,11,14.6,81.1,9.8,34.3,46.1,30.6,0
478.655,13.9,99.6,18.5,31.6,2.289,20.6,0,0,0,-1.7,0,0,60,3,72,12.46,12.62,164,173.5,230.05,276.5,2119.2,4343,60,10.4,15.9,81.1,9.8,35.6,47.3,31,0
478.754,13.9,99.6,18.3,31.6,2.302,20.5,0,0,0,-1.3,0,0,68.1,3,72,12.39,12.42,164.1,173.8,234.56,282.5,2190.7,4428,60,9.3,14.2,81.1,9.8,35.4,48.1,31.3,0
478.855,13.9,99.6,18.2,31.6,2.31,20.4,0,0,0,-1.3,0,0,63.3,3,72,12.52,12.5,163.9,174.1,240.3,289.2,2248.8,4518,62,9.2,14.5,81,9.8,36.1,47.7,31.8,0
478.953,13.9,99.6,18.1,31.6,2.312,20.3,0,0,0,-1,0,0,60,3,72,12.23,12.38,164.3,174.3,244.4,295.5,2294.4,4604,63,6.7,13.1,81,10.5,36.8,48.6,32.2,0
479.056,13.9,99.6,18,31.6,2.31,20,0,0,0,-1,0,0,72.9,3,72,12.23,12.32,165.4,174.6,250.21,302.1,2352.4,4686,64,5.1,11.6,81,10.5,37.4,48.9,32.6,0
479.154,13.9,99.6,17.9,31.6,2.303,19.7,0,0,0,-0.7,0,0,64.5,3,72,12.2,12.32,166.7,174.9,255.5,308.7,2363.1,4753,65,3.7,10.5,81,10.5,38.1,49.5,33.1,0
479.254,13.9,99.6,17.8,31.6,2.295,19.5,0,0,0,-0.7,0,0,68.6,3,72,12.2,12.26,167.1,175,260.17,314.4,2404.9,4821,66,1.9,8.3,81,10.5,38.6,50.3,33.4,0
479.351,13.9,99.6,17.8,31.6,2.286,19.2,0,0,0,-0.3,0,0,75.2,3,73,12.15,12.26,168.2,175.2,266.09,321,2407.8,4899,67,-0.1,6.6,81,10.5,39.1,50.8,33.8,0
479.443,13.9,99.6,17.8,31.6,2.282,19.1,0,0,0,-0.3,0,0,70.5,3,73,12.09,12.16,168.4,175.5,272.12,326.4,2437,4991,68,-1,4.9,81,10.5,39.7,52.4,34.2,0
479.544,13.9,99.6,17.7,31.6,2.281,19.1,0,0,0,-0.3,0,0,69.3,3,73,12.09,12.29,168.5,175.7,275.34,332.7,2407.7,5054,70,-3.2,3.2,81.1,10.5,40.2,51.9,34.7,0
479.643,13.9,99.6,17.7,31.6,2.282,19,0,0,0,0,0,0,67,3,73,12.36,12.29,169.1,175.9,281.72,339.4,2351.2,5162,71,-3.2,3.6,81,10.5,40.8,52.5,35,0
479.744,13.9,99.6,17.7,31.6,2.284,19,0,0,0,0,0,0,61.9,3,73,12.33,12.35,168.7,176,285.4,345.4,2382.6,5218,71,-3,4,81,10.5,41.2,53.9,35.4,0
479.839,13.9,99.6,17.7,31.6,2.287,19.2,0,0,0,0,0,0,63.5,3,75,12.22,12.28,168.4,176.2,288.51,351,2334.9,5296,73,-3.6,2.9,81,10.5,41.9,53.5,35.8,0
479.928,13.9,99.6,17.7,31.6,2.289,19.3,0,0,0,0,0,0,62.1,3,75,12.25,12.45,168.5,176.5,293.26,356.6,2276.1,5376,73,-3.9,4.3,81.1,10.5,42.4,54.1,36.3,0
480.023,13.9,99.6,17.7,31.6,2.29,19.2,0,0,0,0,0,0,65.8,3,75,12.25,12.4,169.5,176.9,297.4,362.2,2291.3,5439,75,-3.5,2.5,81,10.5,42.9,54.6,36.7,0
480.119,13.9,99.6,17.7,31.6,2.293,19.4,0,0,0,0,0,0,66.5,3,77,12.12,12.28,168.5,177,301.63,368,2255.4,5518,76,-4.5,5.1,81,10.5,43.6,55,37.2,0
480.213,13.9,99.6,17.7,31.6,2.296,19.4,0,0,0,0,0,0,72.3,3,77,12.28,12.25,168.9,177.3,303.63,373,2303.2,5576,76,-4.7,3.6,81,10.5,44.1,55.5,37.6,0
480.309,13.9,99.6,18.3,31.6,2.301,19.4,0,0,0,0,0,0,61.3,3,77,12.25,12.38,171.8,177.5,313.63,378.6,2220.6,5659,78,-4.3,4.3,80.9,10.5,44.7,56.4,38.1,0
480.404,13.9,99.6,18.3,31.6,2.306,19.6,0,0,0,0,0,0,69,3,79,12.22,12.28,171.3,177.7,316.2,383.9,2288.6,5725,79,-4.9,4.5,81,10.5,45.4,56.7,38.6,0
480.507,13.9,99.6,18.3,31.6,2.311,19.6,0,0,0,0,0,0,61.2,3,79,12.33,12.25,169.6,177.9,322.32,389.6,2137.6,5823,80,-5.1,5,81,10.5,46.1,58.1,39.1,0
480.604,13.9,99.6,18.3,31.6,2.318,19.9,0,0,0,0,0,0,70.9,3,79,12.58,12.38,170.8,178.1,323.54,395.4,2169.3,5874,81,-4.1,5.1,81,10.5,46.9,58.6,39.7,0
480.705,13.9,99.6,18.3,31.6,2.324,19.9,0,0,0,0,0,0,63,3,79,12.35,12.35,171,178.4,327.87,400.6,2162.4,5948,82,-4.8,4.1,81,10.5,47.6,59.6,40.3,0
480.804,13.9,99.6,18.3,31.6,2.333,20.3,0,0,0,0,0,0,65.8,3,79,12.58,12.53,169.7,178.7,330.01,406.3,1947.6,6032,83,-2.7,5.8,81,10.9,48.4,60,40.9,0
480.903,13.9,99.6,18.3,31.6,2.343,20.6,0,0,0,0,0,0,66.8,3,81,12.4,12.35,168.8,178.9,331.64,412,2210.3,6090,84,-3.2,4.1,81,10.9,49.3,61.3,41.5,0
481.003,13.9,99.6,19,31.6,2.353,20.5,0,0,0,0,0,0,61.9,3,81,12.43,12.13,171,179.2,342.76,417.7,1978.8,6183,85,-3,4.7,81,10.9,50.1,61.3,42.1,0
481.105,13.9,99.6,19,31.6,2.363,20.9,0,0,0,0,0,0,65.1,4,81,12.53,12.38,170.3,179.2,343.46,423.2,2118.8,6248,86,-3.2,5.8,81,10.9,51,62.2,42.8,0
481.201,13.9,99.6,19,31.6,2.37,21,0,0,0,0,0,0,63.7,4,82,12.03,12.06,169.2,179.2,346.9,428.4,2000.5,6327,87,-2.6,5.3,81,11.2,51.8,63.3,43.4,0
481.303,13.9,99.6,19.7,31.6,2.373,20.9,0,0,0,0,0,0,61,4,82,12.09,12.35,172.5,179.2,358.79,434,2059.4,6425,88,-2.7,3.9,81,11.2,52.6,64.1,44.1,0
481.404,13.9,99.6,19.7,31.6,2.379,21.5,0,0,0,-2,0,0,61.2,4,82,12.38,12.22,170.2,179.3,350.26,438.8,1973.6,6299,88,-4.6,3.5,81,-14.2,53.1,62.2,44.6,0
481.505,13.9,99.6,23,31.6,2.39,21.4,0,0,0,-2,0,0,78.2,4,82,12.68,12.4,182.4,178.3,343.57,422.8,2099.5,5836,89,-4.3,6.3,76.5,-19.9,45.9,55.3,42.6,0
481.650,13.9,99.6,23.2,31.6,2.412,23.1,0,0,0,-2,0,0,70,4,82,12.75,12.79,174.1,176.3,277.2,379.2,2162.9,4873,88,-5,8.1,32.2,-4.5,42.5,53,40.6,0
481.856,13.9,0,20,31.6,1.945,0.2,0,0,0,-5.7,0,-2,73.4,4,84,12.28,12.06,164.3,71.8,270.82,253.1,2076.8,5029,91,-1.1,7.8,42.3,8.2,21.6,34.2,19.3,0
481.953,13.9,0,2.7,31.6,1.405,0,0,0,0,-4,0,-2,69,4,86,12.94,13.16,89.5,67.4,146.41,173,1506.6,4942,91,-0.4,10.2,15.9,14.2,12.1,25.1,10.9,0
482.055,13.9,0,-3.8,31.6,1.132,0,0,0,0,-4,0,-1.7,71.6,4,86,14,14.28,52.2,41.6,85.25,109.9,1505.3,4969,91,-0.6,11.3,11,23.2,12.8,24.5,11.5,0
482.153,13.9,0,-9.3,31.6,1.034,0,0,0,0,0,0,0,73,4,86,13.09,12.89,20.2,16.8,33.11,56.9,1227.7,4848,90,-12,-4.9,3.7,26.6,23.2,35.4,20.8,0
482.254,13.9,0,-10.5,31.6,1.008,0,0,0,0,0,0,0,73.9,4,84,13.45,11.87,12.8,11.6,20.46,30.7,1131.8,4895,90,-12,-7.4,5.3,20.2,24,35.1,21.5,0
482.353,13.9,0,-10.8,31.6,1.002,0,0,0,0,0,0,0,72.2,4,84,12.32,12.62,11,11.6,17.3,22.7,1053.5,4875,89,-12,-12,5.6,5.6,24,35.3,21.5,0
482.455,13.9,0,-10.8,31.6,1.001,0,0,0,0,0,0,0,74.1,4,84,12.25,14.7,11,11.3,17.36,20.4,1077.4,4870,89,0,0,5.8,5.6,24,35.5,21.6,0
482.555,13.9,0,-10.8,31.6,1,0,0,0,0,0,0,0,72.9,4,82,12.98,23.32,11,11.3,17.29,19.7,1106.8,4855,89,0,0,5.9,5.6,24.1,35.5,21.6,0
482.654,13.9,0,-10.8,31.6,1,0,0,0,0,0,0,0,73.4,4,82,19.27,35.79,11,11.3,17.22,19.6,1076.8,4844,89,0,0,6,5.6,24.1,35.5,21.6,0
482.754,13.9,0,-10.8,31.6,1,0,0,0,0,0,0,0,73,4,82,23.6,42.92,11.1,11.3,17.3,19.4,1025.1,4826,88,0,0,6.1,5.6,24.1,35.9,21.6,0
482.876,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,72.5,4,82,28.58,48.3,11.1,11.3,17.21,19.3,967.4,4811,88,0,0,6.2,5.6,24.1,35.6,21.6,0
482.973,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73,4,82,32.28,52.14,11.1,11.3,17.2,19.3,934.8,4803,88,0,0,6.3,5.6,24.1,35.6,21.6,0
483.073,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.7,4,82,34.83,56.76,11.2,11.3,17.24,19.2,902.1,4788,88,0,0,6.5,5.6,24.1,35.6,21.6,0
483.174,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,72.9,4,82,36.91,60.59,11.1,11.3,17.19,19.1,879.3,4770,88,0,0,6.5,5.6,24.1,35.8,21.6,0
483.275,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.2,4,82,42.26,68.17,11.1,11.3,17.13,19.1,869.6,4764,88,0,0,6.7,5.6,24.1,35.6,21.6,0
483.374,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,4,82,46.53,75.56,11.3,11.3,17.26,19,857.5,4746,87,0,0,6.7,5.2,24.2,35.6,21.6,0
483.471,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,72.7,4,82,51.96,88.12,11.2,11.2,17.11,18.9,845.3,4734,87,0,0,6.7,5.6,24.2,35.6,21.7,0
483.574,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,72.7,4,82,55.78,93.13,11.1,11.2,16.93,18.9,838.3,4721,86,0,0,6.8,5.2,24.2,35.8,21.7,0
483.675,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,4,82,60.13,98.1,11.1,11.2,16.83,18.8,835.7,4707,86,0,0,6.9,5.2,24.2,35.6,21.7,0
483.796,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.4,4,82,67.66,115.63,11.1,11.2,16.87,18.7,828.1,4687,86,0,0,6.9,5.2,24.2,36,21.7,0
483.897,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.9,4,82,71.37,127.43,11.1,11.2,16.91,18.6,819.9,4679,86,0,0,6.9,5.6,24.2,35.9,21.7,0
484.015,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.2,4,82,84.26,143.06,11.1,11.2,16.67,18.5,817.3,4661,86,0,0,6.9,5.2,24.2,35.9,21.7,0
484.116,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73,4,82,94.2,159.32,11.2,11.2,16.7,18.5,814.8,4647,85,0,0,7,5.2,24.2,35.9,21.7,0
484.224,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,4,82,101.73,191.34,11.2,11.2,16.75,18.4,812.2,4640,85,0,0,6.9,5.2,24.2,36.9,21.7,0
484.324,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,4,82,106.79,215.58,11.1,11.2,16.6,18.3,811.8,4617,85,0,0,6.9,4.9,24.3,35.9,21.7,0
484.426,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,4,82,114.39,223.55,11.1,11.2,16.59,18.3,816.1,4612,85,0,0,6.9,4.9,24.3,35.9,21.7,0
484.540,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,72.2,4,82,114.39,234.95,11,11.2,16.34,18.2,857.4,4603,85,0,0,6.9,5.2,24.3,36.9,21.7,0
484.647,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.7,4,82,116.89,234.95,11.1,11.2,16.39,18.2,983.8,4583,84,0,0,6.8,4.9,24.3,35.7,21.8,0
484.745,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.9,4,82,131.56,234.95,11.1,11.2,16.32,18.2,1015.9,4572,84,0,0,6.9,5.2,24.3,36.7,21.8,0
484.847,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.7,4,82,139.55,234.95,11.2,11.2,16.46,18.1,1048,4558,84,0,0,6.8,4.9,24.3,35.7,21.8,0
484.954,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.9,5,82,155.59,234.95,11.1,11.2,16.32,18.1,1078.5,4544,83,0,0,6.8,5.2,24.3,36.7,21.8,0
485.049,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.1,5,82,171.34,234.95,11.2,11.3,16.34,18.1,1107.9,4528,83,0,0,6.8,4.9,24.3,35.8,21.8,0
