﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 9E60B EthanSkinner_TwistedTune_v0.01_PS2_Stg1HPFP_FBO_93oct.mhd
291.290,14.79,14.9,0.7,0,3,108,235.2,11.2,12.2,0.02,10.92,52.56,237,1015.6,2866,0,7.4,11.2,-44,41.3,-0.69,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,11.8,12.03,11.94,0,0,0,0,0,0.4,-0.01,0
291.446,14.79,22.4,0.7,0,3,108,235.2,11.2,12.2,0.02,10.92,52.47,237,938.7,2827,0,7.7,22.8,-29,41.5,-0.67,1,0.48,0,-0.3,0,0,0,0,0,0,2.8,12,11.88,11.87,0,0,0,0,0,0,-0.01,0
291.592,14.79,25.5,0.6,0,3,108,112.46,12,12.5,0.02,12.36,52.33,237,967.1,2838,0,9.6,37.8,-14,41.4,-0.48,1,0.49,0.21,-0.1,0,0,0,0,0,0,3.7,14.5,15.08,13.32,0,0,0,0,2.4,0,0,0
291.760,14.79,25.9,0.6,0.9,3,108,53.52,18.8,17.1,0.02,18.61,52.43,237,999.9,2850,0,27.5,26.9,9,41.1,0.31,1.05,0.52,0.78,0.6,0,0,0,0,0,0,5.8,22.1,20.48,18.23,0,0,0,0,0,0.5,0,0
291.980,14.79,73.3,0.5,1.3,3,108,21.62,27,25.1,0.02,28.33,56.41,237,1015.3,2828,0,35.9,25.8,35,62.6,3.37,1.14,0.57,3.2,3.3,0,0,0,0,0,0,14.6,61,54.45,35.81,0,0,0,98.1,10.1,1.2,0.02,0
292.110,14.79,100,0,4.6,3,108,13.89,71.2,85.5,0.02,70.42,67.91,237,1632.6,2864,0,97,9.5,202,72.5,18.19,1.92,0.96,15.67,17.7,0,0,0,0,0,0,19.8,81.3,182.3,144.18,0,0,0,21.8,10.1,1.6,0.04,0
292.250,14.79,100,0.5,19.1,3,108,15.37,83.2,196.3,0.02,79.22,75.04,237,1793.5,2944,4.8,101.3,7.5,232,76,19.84,2.34,1.17,15.14,19.8,0,0,0,0,0,0,20.5,84.4,203.53,196.65,0,0,0,43.4,10.1,0.4,0.04,0
292.620,14.79,100,1.3,21.2,3,108,14.47,84,209.1,0.02,81.89,79.05,237,2030.9,2982,1.8,99.7,7,228,73.5,19.02,2.61,1.3,10.82,20.6,0,0,0,0,0,0,23.3,91.3,218.1,230.52,0,0,0,63.1,0,0.4,0.04,0
294.570,14.79,100,20.4,21,3,109,12.35,191.2,217.4,0.02,274.89,78.16,237,2526.6,4242,-8.5,99.9,4,492,52.8,0.38,2.69,1.35,0.36,20.1,0,-1.5,-5.3,0,-5.3,-1.2,82.8,197.1,324.74,314.82,0,0,0,52.7,200,1.2,0.45,0
294.720,14.79,100,19.5,20.8,3,109,12.43,191.2,215.6,0.02,272.83,77.65,237,2542.3,4464,-8.9,99.9,4.5,481,69.3,1.6,2.69,1.34,0.14,20,0,-1.5,-4.9,0,-5.3,-1.2,80.4,187.9,331.59,320.76,0,0,0,53.5,199.9,0,0.77,0
294.879,14.79,100,18.6,20.9,3,109,12.66,186,214.9,0.02,271.61,78.93,237,2480.9,4554,-9,99.9,5,475,65.2,2.33,2.69,1.35,0.24,20.1,0,-1.2,-4.9,0,-5.3,-0.8,82.1,185.6,335.36,327.14,0,0,0,53.4,0,0.7,1.03,0
295.032,14.79,100,18.4,21.2,3,111,12.5,185.2,211.8,0.02,276.69,79.6,237,2452.8,4644,-10.3,99.9,5.5,475,66.3,2.85,2.7,1.35,0.61,20.6,0,-1.2,-4.9,0,-4.9,-0.8,83.5,185.1,340.61,333.24,0,0,0,53.7,0.6,0.5,1.28,0
295.213,14.79,100,18.6,21.5,3,111,12.51,186,210.3,0.02,284.78,80,237,2509.7,4762,-10.8,99.9,5.5,482,65,2.89,2.73,1.36,0.5,20.6,0,-0.8,-4.5,0,-4.9,-0.4,87.4,186,351.13,340.34,0,0,0,51.9,0,1.1,1.61,0
295.408,14.79,100,18.9,21.5,3,111,12.41,186.8,210.2,0.02,293.69,80.42,237,2517.8,4873,-11.8,99.9,6,482,65,2.58,2.73,1.37,0.4,20.6,0,-0.8,-4.5,0,-4.5,-0.4,90.1,186.7,356.74,346.18,0,0,0,52.8,0,0.7,1.9,0
295.581,14.79,100,19,21.5,3,111,12.41,186,209.3,0.02,300.83,79.68,237,2477.1,5030,-12.3,99.9,7,484,67.5,2.55,2.74,1.37,0.29,20.6,0,-0.4,-4.2,0,-4.5,0,92.1,185.2,366.06,354.77,0,0,0,55.4,0,0.5,2.29,0
295.732,14.79,100,18.7,21.5,3,113,12.35,184.5,208.6,0.02,304.44,77.9,237,2506.1,5130,-13.2,99.9,7,478,70.7,2.76,2.74,1.37,0.23,20.6,0,-0.4,-4.2,0,-4.2,0,93,183.2,371.59,360.84,0,0,0,56.7,0,0.5,2.56,0
295.931,14.79,100,18.7,21.5,3,115,12.47,183,207.9,0.02,308.92,78.67,237,2492.6,5266,-13.3,99.9,4,470,71.9,2.83,2.74,1.37,0.18,20.6,-3,0,-3.8,-3,-4.2,-3,94.7,182.2,379.39,369.52,0,0,0,58,0,0.9,2.91,0
296.092,14.79,100,18.6,21.5,3,115,12.53,182.2,207.1,0.02,315.25,79.77,237,2503.4,5366,-12.9,99.9,4,458,72,2.83,2.75,1.37,0.13,20.6,-3,-3,-3.4,-3,-3.8,-3,97.2,182.5,386.84,377.27,0,0,0,58.6,0,0.5,3.27,0
296.241,14.79,100,18.9,21.5,3,115,12.23,182.2,206,0.02,322.17,78.6,237,2465.7,5480,-12.9,99.9,4.3,455,73.1,2.55,2.75,1.37,0.1,20.6,-2.7,-3,-3.4,-2.7,-3.8,-3,98.9,182.4,392.79,384,0,0,0,58.7,0,0.7,3.57,0
296.371,14.79,100,19,21.5,3,117,12.21,181.5,204.9,0.02,326.58,80.16,237,2551.5,5561,-14.2,99.9,4.3,458,76.2,2.47,2.75,1.37,0.09,20.6,-2.7,-3,-3.4,-2.7,-3.4,-2.7,99.8,182.8,394.51,388.94,0,0,0,60.8,0,0,3.79,0
296.522,14.79,100,19.1,21.5,3,118,12.64,181.5,204.9,0.02,330.56,79.13,237,2563.7,5684,-12.5,99.9,4.3,454,76.1,2.36,2.75,1.37,0.07,20.6,-2.3,-2.7,-3,-2.7,-3.4,-2.7,100.8,181.1,405.37,394.81,0,0,0,61.4,0,0,4.08,0
296.692,14.79,100,19.3,21.5,4,118,12.65,181.5,207.3,0.02,332.33,79.8,237,2495.3,5662,-11,99.9,4.7,452,78,2.24,2.75,1.37,0.06,20.6,-2.3,-2.7,-3,-2.3,-3.4,-2.3,101.6,181.2,412.41,403.91,0,0,0,64,0,0.2,4.39,0
296.871,14.79,100,19.5,21.5,4,120,12.49,181.5,209.6,0.02,335.97,78.74,237,2492.8,5563,-11.3,99.9,-13,194,73.1,1.34,2.75,1.38,0.04,20.6,-2.3,-2.7,-2.7,-2.3,-3,-2.3,100.2,195.9,387.93,410.1,0,0,4,62.5,0,3,0,0
297.011,14.79,100,21.6,21.5,4,122,12.46,191.2,210,0.02,305.11,76.1,237,2423.5,4457,-11.7,99.9,-3.9,238,69.5,-0.08,2.74,1.37,0.03,20.6,-2.3,-2.7,-2.7,-2.3,-3,-5.3,88.1,202.8,339.75,407.34,0,0,4,71.5,0,2.9,0,0
297.163,14.8,100,21.6,21.5,4,122,13.08,191.2,218,0.02,290.72,78.8,237,2488.3,4452,-6.8,99.9,-0.8,473,80.7,-0.14,2.74,1.37,0.03,20.6,-5.3,-5.7,-2.7,-5.3,-6,-8.3,87,202.2,338.18,400.99,0,0,0,69.2,0,1.1,-0.01,0
297.332,14.8,100,21.6,21.5,4,124,13.35,191.2,218.2,0.02,295.06,81.42,237,2514,4608,-1.1,99.9,-1.3,464,75.4,-0.16,2.74,1.37,0.02,20.6,-5.3,-5.7,-5.7,-5.3,-6,-8.3,86.6,201.1,344.92,396.19,0,0,0,70.9,0,0.4,-0.01,0
297.520,14.8,100,21.6,21.5,4,126,12.97,191.2,220.4,0.02,299.97,82.67,237,2540.6,4680,0.5,99.9,-0.4,460,77,-0.17,2.73,1.37,0.01,20.6,-4.9,-5.3,-8.7,-4.9,-5.7,-7.9,94.2,200.4,339.74,392.92,0,0,0,70.6,0,0.2,-0.02,0
297.671,14.8,100,21.6,21.5,4,126,12.66,191.2,207.8,0.02,300.42,82.5,237,2478,4706,-0.3,99.9,-0.4,477,78.6,-0.17,2.73,1.37,0.01,20.6,-4.9,-5.3,-11.7,-4.9,-5.7,-7.9,95.4,200.1,339.44,388.27,0,0,0,68.6,0,0.1,-0.07,0
297.821,14.8,100,21.6,21.5,4,127,11.84,191.2,206.2,0.02,301.03,80.05,237,2592.8,4677,0,99.9,-0.5,387,72.4,-0.17,2.73,1.37,0.01,20.6,-4.5,-4.9,-11.7,-4.5,-5.3,-7.5,95.8,199.6,357.56,386.32,0,0,0,64.3,0,0,-0.14,0
298.032,14.8,100,21.6,21.5,4,129,14.73,191.2,219,0.02,302.06,78.06,237,2378.3,4730,0,99.9,0,278,78.5,-0.45,2.73,1.37,-0.26,20.3,-4.5,-10.9,-11.7,-7.5,-5.3,-7.5,69.1,188.7,286.09,378.91,65536,65536,65536,24.4,198.8,0.1,-0.07,0
298.201,14.8,100,21.6,9.2,4,131,15.46,144.8,129.4,0.02,199.47,80.21,237,2280.9,4740,0,22.2,-6,212,16.9,-16.92,2.06,1.03,-13.85,4.3,-10.5,-12,-11.7,-7.5,-5.3,-7.2,38.6,104.1,162.06,272.83,65536,65536,65536,5.6,198.8,0,-0.14,0
298.353,14.8,0,16.9,0,4,133,17.94,85.5,76.4,0.02,121.44,80.48,237,1571.3,4686,0,16.9,0.5,130,25.9,-15.21,1.08,0.54,-14.78,-0.3,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,18.8,46.1,58.42,171,0,0,0,3.6,198.8,0,-0.11,0
298.533,14.8,0,12.1,0,4,133,17.31,18.8,25.6,0.02,26.81,79.71,237,973.7,4641,0,8.7,46,-18,30.8,-10.27,1,0.42,-11.58,-0.3,0,0,0,0,0,0,7.4,20.1,32.72,73.94,0,0,0,0.5,0,0.1,-0.06,0
298.721,14.8,0,7.4,0.2,4,135,15.69,16.5,18.3,0.02,25.56,74.55,237,972.6,4672,0,8,46,-18,37.3,-6.26,1.02,0.51,-8.15,0.1,0,0,0,0,0,0,5.7,15.5,25.22,44.36,0,0,0,0.2,0,0,-0.04,0
298.871,14.79,0,5.5,0.2,4,135,15.31,14.2,14,0.02,20.81,71.9,237,986.2,4653,0,7.1,45,-28,41,-5.01,1,0.5,-6.79,-0.3,0,0,0,0,0,0,4.7,12.9,20.65,29.71,0,0,0,0,199.3,0,-0.04,0
299.002,14.79,0,4.5,0,4,135,15.31,12,12.9,0.02,18.97,70.66,237,1000.5,4634,0,7.1,17.6,-40,41,-4.26,1,0.5,-5.66,-0.3,0,0,0,0,0,0,4.6,12.6,20.58,24.76,0,0,0,0,0,0,-0.04,0
299.151,14.79,0,3.7,0.2,4,135,15.19,12.8,12.9,0.02,19.33,70.91,237,1040.4,4608,0,8.1,2,-66,41.1,-3.41,1.01,0.51,-4.37,-0.3,0,0,0,0,0,0,4.7,13,20.49,21.92,0,0,0,0.1,0,0,-0.04,0
299.287,14.79,0,3.2,0,4,133,17.81,12.8,12.9,0.02,19.22,69.68,239,1053.3,4602,0,8.5,2,-66,41,-3.12,1,0.5,-3.61,-0.3,0,0,0,0,0,0,4.6,12.8,20.42,20.94,0,0,0,0.1,0,0,-0.03,0
299.471,14.79,0,2.8,0,4,133,25.42,12.8,12.9,0.02,18.89,71.32,239,1069,4582,0,8.7,2,-66,41.3,-2.63,1,0.5,-2.74,-0.3,0,0,0,0,0,0,4.6,12.8,20.27,20.41,0,0,0,0,0,0,-0.03,0
299.625,14.79,0,2.4,0,4,133,40.97,12.8,12.9,0.02,18.81,72.48,239,1082.9,4568,0,8.7,2,-66,41.1,-2.35,1,0.49,-2.22,-0.3,0,0,0,0,0,0,4.5,12.8,20.18,20.19,0,0,0,0,0,0,-0.03,0
