Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S Joonas_Kunnari_I8A0S_98v_V01_WBAWB71080P026426.mhd
856.28,14.4,10.1,-10.4,0,190,0,0,0,0,0,0,85.09999999999999,0,48,13.81,14.61,14.8,14.7,12.6,196,718.6,2529,0,5.5,4.8,18.8,47.5,0,37.7,52.5,38.4,0
856.384,14.4,10.4,-10.4,0,190,0,0,0,0,0,0,85.8,0,48,14.23,14.6,14.7,15.7,12.7,196,702.3,2540,3.5,4.5,4.7,18.4,46.9,0,38.8,52.6,39.5,0
856.4829999999999,14.4,14.8,-10.1,0,190,0,0,0,0,0,0,84.5,0,48,14.57,14.5,16.6,27.9,16.1,196,654.5,2531,5.2,3.1,7.4,22.5,59.2,0,28,43.2,28.6,0
856.583,14.4,23,-5.2,0,190,0,0,0,0,0,0,84.7,0,48,14.77,14.5,42.8,59.3,34.2,196,599.4,2593,7.2,5.1,15.7,30,156.7,0,13.3,29.6,13.6,0
856.682,14.4,88.2,-0.2,6.1,190,0,0,0,0,0,0,79.2,0,48,13.26,13.81,73.7,111.5,80,196,736.5,2607,6.4,6.8,58.6,15.4,259.4,32768,80,93.59999999999999,19.2,0
856.782,14.4,99.59999999999999,0,5.5,190,0,0,0,0,0,0,88.8,0,48,10.31,12.19,78.7,111.9,94,196,1490.2,2622,-4.9,-7.3,78.5,15.4,277.1,32768,80,92.90000000000001,16.4,0
856.883,14.4,99.59999999999999,0,4.6,190,0,0,0,0,0,0,84,0,46,12.35,12.06,82.09999999999999,112,98.59999999999999,196,1221.2,2647,-12,-12,80.7,15,288.6,32768,61.1,75.59999999999999,16,0
856.982,14.4,99.59999999999999,2.1,3.4,190,0,0,0,0,0,0,84,0,46,13.81,12.99,102.4,113.8,102.3,196,1431.8,2710,-12,-12,81.09999999999999,13.5,359.7,32768,13.4,28.7,12.9,0
857.083,14.4,99.59999999999999,3.3,3.2,190,0,0,0,0,0,0,87,0,46,14.61,14.18,112,114.2,104.1,196,2159.8,2739,-12,-12,81.09999999999999,12.8,396.6,32768,10.8,27.1,12.1,0
857.184,14.4,99.59999999999999,4.2,3.5,190,0,0,0,0,0,0,83.09999999999999,0,46,16.16,16.12,118.7,114.7,107.7,196,1861.8,2814,-3.4,-4.3,46.2,12.8,418.9,32768,12.3,27.7,13.7,0
857.2859999999999,14.4,99.59999999999999,3.8,3.7,190,0,0,0,0,0,0,82.90000000000001,0,46,14.4,15.03,114.1,115.3,110.2,196,2628.2,2847,-5.1,-2.1,26,12.4,405.1,32768,7.7,23.9,11.9,0
857.393,14.4,99.59999999999999,4,3.8,190,0,0,0,0,0,0,84.5,0,46,16.52,15.95,113.8,114.4,112.2,196,2551.6,2908,5.6,6.8,24.2,12.8,405.8,32768,7.6,23.9,11.8,0
857.489,14.4,99.59999999999999,4.1,3.9,190,0,0,0,0,0,0,85.40000000000001,0,46,15.23,14.84,113.2,114.1,114.1,196,2386.7,2965,8,6.8,24.2,12.8,406.4,32768,8,24.4,12.2,0
857.585,14.4,99.59999999999999,4.2,4,190,0,0,0,0,0,0,87.5,0,46,14.37,14.6,112.8,114.2,115.5,196,2461.9,3009,6.2,10.3,24.9,12.4,405.8,32768,7.7,24,11.7,0
857.683,14.4,99.59999999999999,4.8,4.6,190,0,0,0,0,0,0,80.8,0,46,15.14,15.32,118.1,119.1,121.2,196,2351.3,3078,9.6,11.5,29.3,8.199999999999999,429.8,32768,9.9,26.3,12.2,0
857.783,14.4,99.59999999999999,4.6,4.3,190,0,0,0,0,0,0,86.8,0,46,13.98,13.92,120.6,120.3,125.6,196,2994.3,3116,7.1,7.8,28.3,7.9,438.6,32768,7.7,24.2,11.5,0
857.879,14.4,99.59999999999999,4.4,4.2,190,0,0,0,0,0,0,84.40000000000001,0,46,13.77,13.81,119,119.3,127.9,196,2836.8,3187,6.2,8.9,27.3,8.199999999999999,432.3,32768,7.6,23.8,11.3,0
857.9829999999999,14.4,99.59999999999999,4.4,4.1,190,0,0,0,0,0,0,85.59999999999999,0,46,14.07,14.13,118.6,118.9,130.1,196,2644.4,3233,5.7,7.9,28.3,8.199999999999999,432,32768,7.6,23.2,11.2,0
858.082,14.4,99.59999999999999,4.4,4.1,190,0,0,0,0,0,0,85.40000000000001,0,46,14.21,14.07,118.6,118.8,132,196,2688.7,3285,6.8,8.300000000000001,29.2,8.199999999999999,431.9,32768,7.3,23,10.8,0
858.177,14.4,99.59999999999999,4.5,4.2,190,0,0,0,0,0,0,86.5,0,46,13.91,13.91,119.2,119.2,134.2,196,2733.4,3346,5.6,9.300000000000001,31,8.199999999999999,433.2,32768,7.7,23.4,11.1,0
858.274,14.4,99.59999999999999,4.5,4.2,190,0,0,0,0,0,0,85.09999999999999,0,46,14.17,14.11,119.5,119,136.3,196,2708.2,3399,6.5,8.699999999999999,32.6,8.199999999999999,435.8,32768,7.9,23.4,11.2,0
858.372,14.4,99.59999999999999,4.5,4.2,190,0,0,0,0,0,0,86.09999999999999,0,46,14.23,13.98,118.7,119.2,138.6,196,2743.5,3448,6.7,7.5,34.2,8.199999999999999,434.2,32768,8.199999999999999,23.8,11.4,0
858.475,14.4,99.59999999999999,4.5,4.3,190,0,0,0,0,0,0,83.5,0,46,14.17,14.11,119,119.8,141.2,196,2675.7,3500,6.2,7.7,36.6,8.199999999999999,434.5,32768,8.300000000000001,23.7,11.6,0
858.573,14.4,99.59999999999999,4.7,4.7,190,0,0,0,0,0,0,85.90000000000001,0,46,14.04,14.05,120,122.1,144.8,196,2644.4,3552,5.5,7.5,41.6,7.9,435.2,32768,10.4,25.7,13.4,0
858.673,14.4,99.59999999999999,5.1,5,190,0,0,0,0,0,0,86.3,0,46,13.94,13.9,122,123.3,149,196,2728.6,3619,4.7,6.6,70.7,7.9,443.7,32768,10.7,26.9,13.5,0
858.774,14.4,99.59999999999999,5.1,5.2,190,0,0,0,0,0,0,86.09999999999999,0,46,14.11,13.95,121.2,124.1,153.2,196,2740.1,3662,5.4,6.7,78,7.9,440.7,32768,9.699999999999999,25.9,12.6,0
858.873,14.4,99.59999999999999,5.2,5.4,190,0,0,0,0,0,0,85.09999999999999,0,46,14.18,14.11,121,124.6,156.4,196,2717.8,3724,6,7.8,79.8,7.9,440.8,32768,10.3,25.7,13,0
858.9690000000001,14.4,99.59999999999999,5.3,5.6,190,0,0,0,0,0,0,86.8,0,46,14.25,14.34,120.9,125.3,159.9,196,2748.1,3778,6.7,9.699999999999999,80.7,7.9,441.2,32768,11.1,27.5,13.2,0
859.068,14.4,99.59999999999999,5.4,5.9,190,0,0,0,0,0,0,83.5,0,46,14.28,14.47,121.2,126.2,163.2,196,2720.3,3823,7.2,11.2,81,7.9,443.2,32768,11.9,28.1,13.3,0
859.165,14.4,99.59999999999999,5.5,6.1,190,0,0,0,0,0,0,84.90000000000001,0,46,14.21,14.17,120.3,126.8,166.6,196,2737.9,3894,6,7.7,81,7.9,443.2,32768,13.8,28.9,14.5,0
859.258,14.4,99.59999999999999,5.7,6.3,190,0,0,0,0,0,0,85.90000000000001,0,46,14.44,14.35,121.9,127.7,169.9,196,2746.7,3935,7.9,10.3,81,7.9,447.3,32768,13.4,28.8,14.4,0
859.3630000000001,14.4,99.59999999999999,5.9,6.5,190,0,0,0,0,0,0,86.7,0,46,14.11,14,123.4,129,174.1,196,2767,3992,8.199999999999999,11,81,7.9,454,32768,14.3,30.6,15.3,0
859.4589999999999,14.4,99.59999999999999,6.3,6.9,190,0,0,0,0,0,0,86.3,0,46,14.05,14.04,126.1,131.9,179.3,196,2782.2,4054,7.3,9.199999999999999,81,7.5,463.9,32768,16.3,31.5,16.9,0
859.562,14.4,99.59999999999999,6.5,7.1,190,0,0,0,0,0,0,85.59999999999999,0,46,14.1,14,127.3,132.3,184,196,2843.3,4098,8.199999999999999,10.1,81,7.5,471.6,32768,14.3,30.6,15,0
859.663,14.4,99.59999999999999,6.9,7.2,190,0,0,0,0,0,0,84.5,0,46,13.97,13.91,128.7,134,189,196,2894.4,4171,9.1,11.4,81,7.5,490,32768,14.4,30.8,15.2,0
859.763,14.4,99.59999999999999,7.2,7.6,190,0,0,0,0,0,0,86.3,0,46,13.98,14,130.9,135.5,194.1,196,2986.7,4244,9.199999999999999,11.3,81,7.5,493.5,32768,14.9,30.9,15.7,0
859.862,14.4,99.59999999999999,7.3,7.8,192,0,0,0,0,0,0,86.8,0,46,13.88,13.95,130.8,137.4,199.5,196,2962,4275,10.7,14.2,81,7.5,496.9,32768,15.4,31.6,15.5,0
859.961,14.4,99.59999999999999,7.5,8.1,192,0,0,0,0,0,0,85.8,0,46,13.78,13.84,132.6,138.2,204.4,196,2926.2,4367,10.6,13.6,80.90000000000001,7.9,499.8,32768,16.1,31.3,16.2,0
860.062,14.4,99.59999999999999,7.9,8.5,192,0,0,0,0,0,0,88.8,0,46,13.65,13.57,134.1,140.1,209.6,196,3005,4413,11.2,13,81,7.5,506.8,32768,18.4,33.6,18.7,0
860.164,14.4,99.59999999999999,8,8.699999999999999,192,0,0,0,0,0,0,87,0,46,13.59,13.39,135.5,141.3,214.7,196,2978.2,4476,10.8,12.8,81,7.5,513,32768,17.1,33.3,17,0
860.2670000000001,14.4,99.59999999999999,8.1,9,192,0,0,0,0,0,0,86.09999999999999,0,46,13.54,13.52,135.7,143,220.8,196,2947.7,4563,10.3,12.6,81,7.9,515.7,32768,18.5,33.7,18.2,0
860.372,14.4,99.59999999999999,8.1,9.199999999999999,192,0,0,0,0,0,0,89.7,0,46,13.65,13.55,135.3,144.3,225.9,196,2960.8,4610,11.5,13.1,81,7.9,519,32768,17,32.9,17,0
860.577,14.4,99.59999999999999,8.699999999999999,9.800000000000001,192,0,0,0,0,0,0,83.3,0,46,13.49,13.42,140,147.4,233.2,196,3009.7,4688,12.6,14.1,81,7.5,534.3,32768,22.7,37.2,20.2,0
860.812,14.4,99.59999999999999,9.699999999999999,11.1,192,0,0,0,0,0,0,85.8,0,46,12.96,12.89,144.9,155.3,257.6,196,2966.1,4910,11.5,12.1,81,1.9,521.2,32768,24.7,39.2,20.3,0
860.912,14.4,99.59999999999999,9.699999999999999,11.1,192,0,0,0,0,0,0,88.40000000000001,0,46,12.59,12.45,145.1,155.4,264.4,196,3096,4973,9.6,10.2,81,1.5,531.6,32768,21.9,36.3,19.4,0
861.013,14.4,99.59999999999999,10.4,11.5,192,0,0,0,0,0,0,86.3,0,46,12.48,12.35,149.6,158.1,272.4,196,2972.9,5016,9.5,9.800000000000001,81,-0.4,536.5,32768,25.6,39.6,21.4,0
861.1130000000001,14.4,99.59999999999999,10.4,11.6,192,0,0,0,0,0,0,85.2,0,46,12.5,12.29,149.8,158.9,278.7,196,3108.8,5083,9.699999999999999,7.5,81,-0.4,539.5,32768,22,36.4,20.2,0
861.213,14.4,99.59999999999999,10.8,11.8,192,0,0,0,0,0,0,87.90000000000001,0,46,12.26,12.13,152.8,160.7,286.2,196,2971.8,5143,7.5,6,81,-0.8,547.4,32768,26.4,40.4,21.5,0
861.312,14.4,99.59999999999999,10.7,11.8,192,0,0,0,0,0,0,81.90000000000001,0,46,12.42,12.48,153.1,161,292.2,196,3035.8,5201,7.2,6.2,81,-0.8,548.9,32768,23.7,37.8,21.3,0
861.412,14.4,99.59999999999999,10.7,11.9,192,0,0,0,0,0,0,83.5,0,46,12.45,12.29,153,162.1,297.6,196,2964,5263,6.8,4.3,81,-0.8,551.4,32768,24.6,38.7,22.1,0
861.514,14.4,99.59999999999999,11,12.1,192,0,0,0,0,0,0,83.3,0,46,12.2,12.22,155.3,163.8,303.6,196,2972.3,5314,5,3.3,81,-1.1,557.8,32768,25.4,39.9,22.6,0
861.6130000000001,14.4,99.59999999999999,11,12.1,192,0,0,0,0,0,0,85.40000000000001,0,46,12.36,12.32,154.5,163.4,309.5,196,2938.1,5405,5,2.5,81,-0.8,559.3,32768,27.3,41.6,23.6,0
861.713,14.4,99.59999999999999,11,12.1,192,0,0,0,0,0,0,84.40000000000001,0,46,12.29,12.22,154.9,163.8,313.9,196,2894.6,5420,4,1.5,81,-0.8,561.3,32768,26.8,41.7,23.6,0
861.814,14.4,99.59999999999999,11,12.2,192,0,0,0,0,0,0,84,0,46,12.39,12.35,154.6,164.8,318.9,196,2907.4,5501,4.6,1.9,81,-0.8,564.3,32768,29.3,43.5,24.7,0
861.912,14.4,99.59999999999999,11,12.1,192,0,0,0,0,0,0,82.8,0,46,12.19,12.19,155.1,164,324,196,2947.6,5577,3.5,1.3,81,-0.8,567.2,32768,29,44.1,25.2,0
862.0119999999999,14.4,99.59999999999999,11,12.4,192,0,0,0,0,0,0,82.90000000000001,0,46,12.23,12.22,155.4,166.4,329.1,196,2953.2,5602,3.4,0.9,81,-0.8,567.1,32768,28.9,43.1,25.4,0
862.1130000000001,14.4,99.59999999999999,11.2,12.6,192,0,0,0,0,0,0,85.40000000000001,0,46,12.03,11.92,157.1,167.5,335.4,196,3046.7,5664,2.2,-1.5,81,-1.1,574.1,32768,29.9,44.5,26,0
862.212,14.4,99.59999999999999,11.9,12.7,192,0,0,0,0,0,0,84.90000000000001,0,46,12.05,12.06,162.1,168.5,341.1,196,2885.3,5724,1.4,-1,81,-1.1,575.3,32768,30.8,44.3,26.4,0
862.312,14.4,99.59999999999999,11.3,13,192,0,0,0,0,0,0,84.40000000000001,0,46,11.97,11.69,158.2,170.9,349.4,196,2979.3,5788,0.2,-4.5,81.09999999999999,-0.8,577,32768,30.8,45.9,26.2,0
862.415,14.4,99.59999999999999,11.3,13.1,192,0,0,0,0,0,0,84.40000000000001,0,46,12.07,12,158.7,171.4,355.2,196,2853,5827,0.4,-3.4,81,-0.4,577.3,32768,31.1,46.2,26.2,0
862.513,14.4,99.59999999999999,11.3,13.2,192,0,0,0,0,0,0,84.5,0,46,11.97,11.92,158.5,172,360.6,196,2848.6,5875,-0.2,-4.6,81.09999999999999,-0.4,581,32768,32.2,45.7,26.7,0
862.6130000000001,14.4,99.59999999999999,11.3,13.3,192,0,0,0,0,0,0,85.40000000000001,0,46,12.05,12,158.7,172.6,365.5,196,2843.3,5948,0,-4.5,81,0,582.9,32768,33,47,27.5,0
862.713,14.4,99.59999999999999,10.9,13.3,192,0,0,0,0,0,0,83.3,0,46,11.97,11.92,156.2,173.2,370.6,196,2954.9,5999,-0.7,-5.9,81,0,574.2,32768,36.9,51.7,28.1,0
862.813,14.4,99.59999999999999,11.4,13.5,192,0,0,0,0,0,0,83.3,0,46,12.16,12.06,159,174.6,376.2,196,2856.4,6036,0.1,-5,81,1.1,598.4,32768,35.4,50.4,28.6,0
862.912,14.4,99.59999999999999,11.5,13.6,192,0,0,0,0,0,0,81.90000000000001,0,46,11.85,11.82,159.8,175.5,381.5,196,3068.1,6103,-2.5,-7.9,81,-0.8,594.3,32768,36.4,49.4,29.7,0
863.0119999999999,14.4,99.59999999999999,11.4,13.7,192,0,0,0,0,0,0,84.90000000000001,0,46,11.87,11.76,159.7,175.8,386.7,198,2887,6141,-4.2,-10,81,0,596,32768,38,51.7,30.7,0
863.1130000000001,14.4,99.59999999999999,11.4,13.7,192,0,0,0,0,0,0,82.40000000000001,0,46,11.95,11.95,160,176.5,390.6,198,2882.5,6203,-4.7,-10.2,81,0.4,598.9,32768,40.9,54.5,31.5,0
863.212,14.4,99.59999999999999,11.4,13.9,194,0,0,0,0,0,0,85.2,0,46,11.89,11.85,160.9,178.4,396.2,198,2943.6,6239,-5.8,-10.9,80.90000000000001,0.8,591.8,32768,42,56.5,33.4,0
863.313,14.4,99.59999999999999,11.6,13.9,194,0,0,0,0,0,0,85.40000000000001,0,48,12.05,11.97,162.1,179.2,400.8,198,2931.5,6278,-5.7,-10.7,81,0.8,617,32768,41.6,56.2,33.8,0
863.412,14.4,99.59999999999999,11.6,14,194,0,0,0,0,0,0,85.40000000000001,0,48,11.85,11.74,160.9,178.1,403.9,198,3005.7,6345,-7.4,-12.6,81,-0.4,603.4,32768,42.1,55,34.6,0
863.5119999999999,14.4,99.59999999999999,11.6,14.1,194,0,0,0,0,0,0,82.2,0,48,11.92,11.79,160.3,178.1,407.5,198,2870.9,6379,-7.9,-13.9,81,1.1,599,32768,43.2,57.6,34.9,0
863.617,14.4,99.59999999999999,11.6,14,194,0,0,0,0,0,0,84.5,0,48,11.9,11.85,161.8,178.9,411.1,198,2847.5,6418,-8.800000000000001,-14.4,80.90000000000001,0.8,612,32768,44.4,58.8,35.5,0
863.713,14.4,99.59999999999999,11.7,14.3,194,0,0,0,0,0,0,83.7,0,48,11.92,11.76,160.8,179.6,415.7,198,2865.2,6461,-8.9,-14.9,81,0.8,603.7,32768,46.6,59.2,36.3,0
863.813,14.4,99.59999999999999,11.8,14.3,194,0,0,0,0,0,0,83.8,0,48,11.74,11.67,161.7,180.6,419.6,198,2907.3,6520,-11.1,-17.3,80.90000000000001,1.5,599.9,32768,54.8,67.7,37.1,0
863.912,14.4,99.59999999999999,12.4,14.6,194,0,0,0,0,0,0,82,0,50,12.06,12,166.2,182.2,425.2,198,2832.6,6567,-9.800000000000001,-16.2,81,0.4,664.2,32768,49.8,64,39.2,0
864.0119999999999,14.4,99.59999999999999,11.8,14.5,194,0,0,0,0,0,0,88.09999999999999,0,50,11.79,11.72,161.9,181.8,429.4,198,2993.7,6625,-13.2,-19.3,81,2.2,616,32768,52.3,65.90000000000001,39.3,0
864.114,14.4,99.59999999999999,12.5,14.8,194,0,0,0,0,0,0,82,0,50,11.85,11.87,166.9,183,433.8,198,2819.2,6616,-13.6,-19.6,80.90000000000001,1.5,645,32768,51.4,64.40000000000001,40.5,0
864.213,14.4,0,12.1,4.7,194,0,0,0,0,0,0,92.09999999999999,0,50,11.67,11.85,163.6,117.7,396.6,198,2989.7,6700,-12,-12,71.2,2.2,601.4,0,16.5,31.4,27.8,0
864.313,14.4,0,2,0,194,0,0,0,0,0,0,93.2,0,50,12.2,11.21,98.2,61,279.2,198,3376.3,7003,-10.4,-12,17.9,-2.2,295.2,0,10.7,26.9,10.9,0
864.41,14.4,0,-8.6,0,194,0,0,0,0,0,0,84.2,0,50,15.95,13.02,29.6,18,118.5,198,2653,7147,0,0,4.3,8.6,62.7,0,28.2,42.1,28.8,0
864.5119999999999,14.4,0,-11.3,0,194,0,0,0,0,0,0,86.09999999999999,0,50,16.46,12.99,11.8,13.6,54.1,198,2342.4,6952,0,0,3.3,8.199999999999999,22.7,0,38.7,51.6,39.5,0
864.6130000000001,14.4,0,-11.2,0,194,0,0,0,0,0,0,84.90000000000001,0,50,13.21,12.88,12.4,13,36.2,198,2251,6643,0,0,5.5,8.199999999999999,0,0,40.1,53.1,40.9,0
864.708,14.4,0,-11.2,0,194,0,0,0,0,0,0,85.2,0,52,14.05,14.64,12.1,12.2,29.2,198,2061.7,6338,0,0,5.8,8.199999999999999,0,0,41.5,54.8,42.4,0
864.798,14.4,0,-11.2,0,194,0,0,0,0,0,0,85.2,0,52,36.93,39.03,11.8,12,26.2,198,1764.7,6062,0,0,6.2,7.9,0,0,41.8,54.8,42.7,0
864.895,14.4,0,-11.2,0,194,0,0,0,0,0,0,84.90000000000001,0,52,234.95,234.95,11.8,11.8,24.4,198,1499,5809,0,0,6.3,7.5,0,0,42.1,55.6,42.9,0
864.9880000000001,14.4,0,-11.2,0,194,0,0,0,0,0,0,85.09999999999999,0,52,234.95,234.95,11.6,11.7,22.8,198,1241.8,5544,0,0,6.1,6.8,0,0,42.3,55.6,43.2,0
865.088,14.4,0,-11.2,0,194,0,0,0,0,0,0,84.7,0,52,234.95,234.95,11.4,11.5,21.4,198,1015.4,5289,0,0,6.1,0.8,0,0,42.5,56.1,43.4,0
865.188,14.4,0,-11.1,0,194,0,0,0,0,0,0,84.90000000000001,0,50,234.95,234.95,11.2,11.4,20.2,198,815.1,5040,0,0,5.9,-3.8,0,0,42.8,56,43.7,0
865.287,14.4,0,-11.1,0,196,0,0,0,0,0,0,86.09999999999999,0,50,234.95,234.95,11.2,11.2,19,198,656.2,4809,0,0,5.7,-8.199999999999999,0,0,43,56.2,43.9,0
865.379,14.4,0,-11.2,0,196,0,0,0,0,0,0,83.8,0,50,234.95,234.95,10.6,11.1,18,198,563.6,4606,0,0,6.1,-12.4,0,0,43,57.4,43.9,0
865.479,14.4,0,-11.1,0,196,0,0,0,0,0,0,85.59999999999999,0,50,234.95,234.95,11.1,11.4,17.2,198,635.4,4388,0,0,6,-15,0,0,42.6,56.7,43.5,0
865.585,14.4,0,-11,0,196,0,0,0,0,0,0,85.09999999999999,0,50,234.95,234.95,11.7,11.8,16.8,198,681.8,4134,0,0,5.9,-12,0,0,42.1,56.2,42.9,0
865.7670000000001,14.4,0,-11,0,196,0,0,0,0,0,0,84.7,0,50,234.95,234.95,12.2,11,15,198,712.3,3530,0,0,5,-3.8,0,0,38.3,53,39.1,0
866.002,14.4,0,-11.3,0,196,0,0,0,0,0,0,84.90000000000001,0,50,234.95,234.95,11.3,11,13.1,198,781.9,3531,0,0,4.7,-15,0,0,38.3,52.6,39.1,0
866.097,14.4,0,-11.3,0,196,0,0,0,0,0,0,86.3,0,50,234.95,234.95,10.9,11,13.1,198,793.5,3530,0,0,4.7,-15,0,0,38.3,51.8,39.1,0
866.189,14.4,0,-11.3,0,196,0,0,0,0,0,0,84.5,0,50,234.95,234.95,11.1,11,13.1,198,797.9,3512,0,0,4.6,-15,0,0,38.3,52,39.1,0
866.292,14.4,0,-11.3,0,196,0,0,0,0,0,0,85.40000000000001,0,50,234.95,234.95,11,11,13.1,198,798.7,3505,0,0,4.5,-15,0,0,38.2,52.6,39,0
