﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.588,99.6,159.7,14.5,13.8,13.9,13.5,201,0,0,0,0,0,0,60.1,3,104,11.83,11.73,164.4,336.7,246,1901.4,5529,-12.4,-11.8,81,7.5,497.5,0,48
2.679,99.6,159.3,14.5,13.7,14.1,13.5,201,0,0,0,0,0,0,57.3,3,104,11.79,11.73,163.6,339.2,246,1893.8,5561,-14.3,-12.4,81,7.5,495.2,0,47.8
2.781,99.6,158.4,14.5,13.7,13.8,13.5,201,0,0,0,0,0,0,58.5,3,106,11.89,11.76,162.6,341.1,246,1864.5,5622,-13.6,-12.8,81,7.5,493.2,0,47.3
2.883,99.6,157.1,14.5,13.7,13.8,13.5,201,0,0,0,0,0,0,54.8,3,106,11.86,11.83,161.4,342.6,246,1866.8,5691,-13.5,-11.6,81,7.5,488.1,0,47.6
2.979,99.6,156.2,14.5,13.6,13.6,13.5,201,0,0,0,0,0,0,57.8,3,106,11.89,11.8,160.1,343.9,246,1889.6,5756,-13.7,-12.7,81,7.5,486.5,0,48
3.068,99.6,153.8,14.5,13.2,13.5,13.5,201,0,0,0,0,0,0,58.3,3,108,11.79,11.8,159.7,345.2,246,1885.2,5800,-14.5,-13,81,7.9,475.8,0,48
3.164,99.6,153.4,14.5,13.1,13.5,13.4,201,0,0,0,0,0,0,55.5,3,108,11.99,11.99,159.1,347.1,246,1874.4,5865,-13.6,-12.1,81,7.9,476,0,47.9
3.272,99.6,152.5,14.5,13,13.4,13.4,203,0,0,0,0,0,0,54.3,3,108,11.83,11.99,158.8,349.2,246,1866.2,5918,-13.4,-11.9,81,7.9,473.2,0,48.9
3.381,99.6,151.9,14.5,13,13.3,13.4,203,0,0,0,0,0,0,57.7,3,108,11.86,11.79,158.2,351.8,246,1837.4,5967,-14.2,-13.1,81,7.9,471.9,0,48.6
3.487,99.6,151.4,14.5,12.9,13.3,13.3,203,0,0,0,0,0,0,54,3,109,11.95,11.79,157.8,354.4,246,1813.4,6048,-13.7,-11.9,81,8.2,470.6,0,48.8
3.593,99.6,151.1,14.5,12.9,13.1,13.3,203,0,0,0,0,0,0,54.3,3,109,11.83,11.95,157.4,357,246,1830.7,6089,-14.9,-12.3,81,8.2,469.9,0,49.2
3.695,99.6,149.9,14.5,12.7,13.1,13.3,203,0,0,0,0,0,0,53.1,3,111,11.95,11.8,157.1,359.6,246,1796.6,6164,-14.4,-13.3,81,8.2,469.4,0,49
3.793,99.6,149.2,14.5,12.7,13.1,13.3,203,0,0,0,0,0,0,54.1,3,111,11.83,11.8,156.8,362,246,1829.8,6196,-15.7,-13.7,81,8.2,468.9,0,48.4
3.898,99.6,149.4,14.5,12.6,12.7,13.2,203,0,0,0,0,0,0,53.1,3,111,11.96,11.99,156.5,364.4,246,1854.7,6265,-15.3,-12.5,81,9,466.5,0,50.4
4.003,99.6,148.6,14.5,12.5,12.9,13.2,203,0,0,0,0,0,0,55.9,3,111,11.86,11.76,156.2,367,246,1888.4,6313,-15.7,-12.7,81,9,464.9,0,49.8
4.107,99.6,148.8,14.5,12.5,12.8,13.2,203,0,0,0,0,0,0,50.9,3,111,11.89,11.83,155.9,369.2,246,1878.8,6368,-15.7,-13.5,81,8.2,462,0,49.8
4.209,99.6,149.1,14.5,12.5,12.7,13.2,203,0,0,0,0,0,0,47.8,3,111,11.92,11.99,155.6,371.5,246,1876.5,6419,-16.2,-13.6,81.1,8.2,463.1,0,48.9
4.315,99.6,149.2,14.5,12.5,13,13.2,203,0,0,0,0,0,0,53.6,4,113,11.92,11.95,155.2,374,246,1856.2,6460,-16.3,-13.4,81,8.2,462.5,0,49.5
4.417,99.6,148.2,14.5,12.5,12.8,13.1,203,0,0,0,0,0,0,51.5,4,113,11.89,11.8,155,376.7,246,1863.4,6548,-16.6,-14.7,81,7.9,456.3,0,49.6
4.513,99.6,148.3,14.5,12.3,12.8,13.1,203,0,0,0,0,0,0,54.1,4,115,11.89,11.89,155,380.7,246,1860.3,6629,-17.3,-14.9,81,7.9,453.5,0,50.5
4.617,99.6,146.7,14.5,12.3,12.7,13.1,203,0,0,0,0,0,0,52.5,4,115,11.95,11.83,155,384.4,246,1825.7,6676,-17.2,-15.8,81,8.2,454.1,0,50.3
4.730,99.6,147.2,14.5,12.3,12.7,13,203,0,0,0,0,0,0,52.5,4,115,11.96,11.89,155,386.8,246,1841.7,6631,-17.8,-14.6,81,-3.8,372.1,0,47.5
4.837,99.6,151.9,14.5,13,13.1,13.2,203,0,0,0,0,0,0,53.1,4,115,12.18,12.23,156.3,381.2,246,1899.6,6267,-15.4,-12.6,81,-10.1,310.5,0,46.4
4.944,99.6,158.9,14.5,14.6,14.8,13.5,203,0,0,0,0,0,0,48.1,4,117,12.12,11.96,164.1,363.9,246,1969,5520,-13.8,-12.4,81,-12.4,301.5,0,45.3
5.042,99.6,167.4,14.5,16.2,16.8,13.9,203,0,0,0,0,0,0,51.3,4,117,12.12,12.05,165,341.4,246,2122.4,5324,-11.1,-10.3,65.2,3,484.7,0,42.8
5.147,99.6,164,14.5,15.5,16.2,13.8,203,0,0,0,0,0,0,53.2,4,118,11.72,11.63,165,333.7,246,2193.2,5300,-14.3,-14.5,49.7,6.4,502.3,0,43.4
5.239,99.6,161.1,14.5,15,15.2,13.8,203,0,0,0,0,0,0,60.8,4,118,12.15,12.18,165,329,246,2131.2,5283,-11.7,-10.5,69,6,486.1,0,46
5.350,99.6,160.4,14.5,14.7,14.5,13.8,203,0,0,0,0,0,0,60.1,4,120,11.99,11.99,165,326.4,246,2193.2,5265,-12,-10.8,78.9,6,481.8,0,45.8
5.456,99.6,157.2,14.5,14.2,14.5,13.7,203,0,0,0,0,0,0,59.8,4,122,11.83,11.73,165,326.1,246,2200.8,5292,-12.5,-12,81.1,6,476.9,0,45.8
5.578,99.6,157.4,14.5,14.2,14.7,13.7,203,0,0,0,0,0,0,62.1,4,122,12.23,12.05,165,326.3,246,2147.8,5315,-9.4,-9.3,81.1,6,478.2,0,45.7
5.684,32.3,157.4,14.5,14.2,14.6,13.7,203,0,0,0,0,0,0,63,4,122,11.89,12.05,165,327,246,2149.6,5314,-11.2,-9.6,81,6,477.6,0,45.5
5.778,0,134.2,14.5,10.1,16.9,0,203,0,0,0,0,0,0,65.6,4,122,11.96,11.83,67.6,215.9,246,1848.1,5290,-9.9,-9.9,24.8,-4.1,347.2,0,39.2
5.875,0,49,14.5,-4.6,17.5,0,203,0,0,0,0,0,0,84.4,4,124,13.09,13.58,26.6,114.5,246,1919,5178,-10.8,-7.2,7.7,-0.4,124.1,0,33.8
5.967,0,12.9,14.5,-11,11.6,0,203,0,0,0,0,0,0,79,4,124,17.48,16.88,11.8,47.9,246,1678.4,5345,20,18.2,3,17.2,34.5,0,69.8
6.066,0,10.3,14.5,-11.4,7.3,0,203,0,0,0,0,0,0,78.9,4,126,16.88,16.23,11.7,29,246,1630.5,5214,19.8,14.4,5,6.4,16.3,0,70.2
6.173,0,10.6,14.5,-11.2,4.4,0,203,0,0,0,0,0,0,76.4,4,126,17.34,16.78,11.5,22.8,246,1645.7,5268,0,0,6.2,6.4,0,0,68.2
6.276,0,10.9,14.5,-11.1,3.1,0,205,0,0,0,0,0,0,81.7,4,126,41.77,39.58,11.5,21.5,246,1398.7,5257,0,0,6.8,6.4,0,0,68.8
6.388,0,11.3,14.5,-11,2.3,0,205,0,0,0,0,0,0,79,4,126,234.95,234.95,11.5,21.1,246,1086.2,5245,0,0,7.4,6.4,0,0,68.8
6.510,0,11.5,14.5,-11,1.8,0,205,0,0,0,0,0,0,80.8,4,126,234.95,234.95,11.5,21,246,820.5,5231,0,0,7.6,6.4,0,0,69.8
6.630,0,11.4,14.5,-11,1.5,0,205,0,0,0,0,0,0,77.5,4,126,234.95,234.95,11.5,20.9,246,578.8,5217,0,0,7.5,6.4,0,0,69.3
6.825,0,11.4,14.5,-11,1.1,0,205,0,0,0,0,0,0,78.5,4,126,234.95,234.95,11.5,20.8,246,615.8,5190,0,0,7.5,6.4,0,0,69.3
6.920,0,11.4,14.5,-11,1,0,205,0,0,0,0,0,0,77.6,4,126,234.95,234.95,11.5,20.7,248,645.2,5175,0,0,7.5,6,0,0,69.8
7.025,0,11.4,14.5,-11,0.9,0,205,0,0,0,0,0,0,76.4,4,126,234.95,234.95,11.4,20.6,248,653.9,5151,0,0,7.5,6,0,0,69.4
7.122,0,11.4,14.5,-11,0.9,0,205,0,0,0,0,0,0,78.9,4,126,234.95,234.95,11.4,20.5,248,666.7,5130,0,0,7.4,6,0,0,69.4
7.225,0,11.4,14.5,-11.1,0.8,0,205,0,0,0,0,0,0,78.3,4,126,234.95,234.95,11.4,20.4,248,673.5,5109,0,0,7.4,6,0,0,69.9
7.322,0,11.4,14.5,-11.1,0.8,0,205,0,0,0,0,0,0,77.6,4,126,234.95,234.95,11.4,20.3,248,674.6,5092,0,0,7.4,6,0,0,69.9
7.423,0,11.4,14.5,-11.1,0.8,0,205,0,0,0,0,0,0,78,4,126,234.95,234.95,11.4,20.2,248,682.2,5063,0,0,7.4,6,0,0,69.5
