Oakhill & Resnik Perfromace Display 1.3.0, Sunday, 1st, June, 1970, 12:00:00
Engine 1.5TSI
Time, RPM, Boost, Throttle Position, Lambda, EGT, IAT, CYL1, CYL2, CYL3, CYL4, CLT, OIL TEMP, LPFP, HPF
0.83, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.86, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.88, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.91, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.93, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.96, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.99, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.01, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.04, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.07, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.09, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.12, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.14, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.17, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.20, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.22, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.25, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.27, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.30, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.33, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.35, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.38, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.41, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.43, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.46, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.48, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.51, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.54, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.57, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.59, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.62, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.65, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.67, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.70, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.72, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.75, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.78, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.80, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.83, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.86, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.88, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.91, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.94, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.96, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
1.99, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.01, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.04, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.07, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.09, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.12, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.15, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.17, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.20, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.22, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.25, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.28, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.30, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.33, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.35, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.38, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.41, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.43, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.46, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.49, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.51, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.54, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.57, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.59, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.62, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.64, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.67, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.70, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.72, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.75, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.78, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.80, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.83, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.85, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.88, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.91, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.93, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.96, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2.99, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.01, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.04, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.06, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.09, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.12, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.14, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.17, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.20, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.22, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.25, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
3.27, 0, 100.0, 0, 0.00, 0.00,0.0,0.0,0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
