Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5cb0b934ae729b051b04411f,
3.28,0.0,0.1,1.0,0.1,179.0,2957.0,6.0,1292.0,1933.0,1934.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.32,0.0,0.1,1.0,0.1,179.0,2957.0,6.0,1292.0,1934.0,1935.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.36,0.0,0.1,1.0,0.1,179.0,2956.0,6.0,1292.0,1935.0,1935.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.41,0.0,0.1,1.0,0.1,178.0,2951.0,6.0,1292.0,1934.0,1933.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.45,0.0,0.1,1.0,0.1,178.0,2943.0,6.0,1292.0,1935.0,1935.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.5,0.0,0.1,1.0,0.1,178.0,2942.0,6.0,1292.0,1935.0,1935.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.55,0.0,0.1,1.0,0.1,178.0,2940.0,6.0,1292.0,1936.0,1936.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,2.0,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.6,0.0,0.1,1.0,0.1,178.0,2936.0,6.0,1292.0,1937.0,1937.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.65,0.0,0.1,1.0,0.1,178.0,2937.0,6.0,1292.0,1937.0,1937.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.8,-0.6,208.0,21.0,1.0,9.0,78.0,100.0,
3.74,0.0,0.1,1.0,0.1,178.0,2935.0,6.0,1292.0,1939.0,1938.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
3.79,0.0,0.1,1.0,0.1,178.0,2934.0,6.0,1292.0,1939.0,1939.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
3.83,0.0,0.1,1.0,0.1,178.0,2929.0,6.0,1292.0,1940.0,1940.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,78.0,100.0,
3.87,0.0,0.1,1.0,0.1,178.0,2927.0,6.0,1292.0,1940.0,1939.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
3.92,0.0,0.1,1.0,0.1,178.0,2922.0,6.0,1292.0,1941.0,1942.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
3.97,0.0,0.1,1.0,0.1,178.0,2917.0,6.0,1292.0,1942.0,1942.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.02,0.0,0.1,1.0,0.1,178.0,2917.0,6.0,1292.0,1942.0,1942.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.11,0.0,0.1,1.0,0.1,178.0,2917.0,6.0,1292.0,1943.0,1944.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.16,0.0,0.1,1.0,0.1,178.0,2916.0,6.0,1292.0,1944.0,1944.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.21,0.0,0.1,1.0,0.1,178.0,2909.0,6.0,1292.0,1944.0,1944.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.8,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.26,0.0,0.1,1.0,0.1,178.0,2901.0,6.0,1292.0,1944.0,1944.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.31,0.0,0.1,1.0,0.1,178.0,2902.0,6.0,1292.0,1945.0,1944.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.35,0.0,0.1,1.0,0.1,178.0,2897.0,6.0,1292.0,1945.0,1945.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.39,0.0,0.1,1.0,0.1,178.0,2895.0,6.0,1292.0,1947.0,1948.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.8,-0.6,208.0,20.0,1.0,9.0,77.0,100.0,
4.45,0.0,0.1,1.0,0.1,178.0,2891.0,6.0,1292.0,1947.0,1947.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.49,0.0,0.1,1.0,0.1,178.0,2895.0,6.0,1292.0,1948.0,1948.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.55,0.0,0.1,1.0,0.1,178.0,2890.0,6.0,1292.0,1948.0,1948.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.6,0.0,0.1,1.0,0.1,178.0,2891.0,6.0,1292.0,1948.0,1948.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.65,0.0,0.1,1.0,0.1,178.0,2882.0,6.0,1292.0,1949.0,1949.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.74,0.0,0.1,1.0,0.1,178.0,2876.0,6.0,1292.0,1951.0,1951.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.2,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.8,0.0,0.1,1.0,0.1,178.0,2875.0,6.0,1292.0,1951.0,1951.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.84,0.0,0.1,1.0,0.1,178.0,2871.0,6.0,1292.0,1951.0,1952.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.8,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
