Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
1.160,14.85,-5.25,102,0.50,1491,84,8,0.00,-0.78,1.98,32.84,2865,-1.56,48.00,15,35,0,0
1.206,14.99,-5.03,102,0.51,1550,84,9,0.00,-0.78,1.99,33.99,2870,-1.56,47.00,15,36,0,0
1.241,14.99,-4.89,102,0.52,1529,84,10,0.00,-0.78,2.00,33.70,2877,-1.56,46.50,15,36,0,0
1.276,14.99,-4.82,102,0.53,1561,84,12,0.00,-0.78,2.01,34.27,2881,-1.56,47.00,15,36,0,0
1.318,14.85,-4.67,102,0.53,1571,84,12,0.00,-0.78,2.02,34.85,2879,-1.56,46.50,15,36,0,0
1.352,14.85,-4.60,102,0.53,1561,84,13,0.00,-0.78,2.02,35.13,2889,-1.56,46.00,15,36,0,0
1.391,14.85,-4.60,102,0.54,1558,84,13,0.00,-0.78,2.02,34.85,2897,-1.56,45.50,15,36,0,0
1.435,14.85,-4.53,102,0.54,1578,84,13,0.00,-0.78,2.03,35.99,2897,-1.56,46.00,16,36,0,0
1.469,14.85,-4.53,102,0.55,1585,84,13,0.00,-0.78,2.05,36.78,2905,-1.56,45.00,16,36,0,0
1.494,14.85,-4.39,102,0.55,1617,84,13,0.00,-0.78,2.04,36.28,2914,-1.56,45.00,16,37,0,0
1.530,14.70,-4.32,102,0.55,1593,84,14,0.00,-0.78,2.05,36.78,2920,-1.56,45.50,16,37,0,0
1.553,14.85,-4.32,102,0.56,1582,84,15,0.00,-0.78,2.05,37.02,2922,-1.56,45.50,16,37,0,0
1.590,14.85,-4.39,102,0.56,1610,84,15,0.00,-0.78,2.06,37.26,2922,-1.56,45.00,16,37,0,0
1.626,14.85,-4.32,102,0.56,1603,84,15,0.00,-0.78,2.06,37.02,2930,-1.56,44.50,16,37,0,0
1.667,14.70,-4.17,102,0.56,1600,84,15,0.00,-0.78,2.06,37.02,2932,-1.56,45.00,16,37,0,0
1.709,14.85,-4.17,102,0.57,1600,84,15,0.00,-0.78,2.07,37.74,2939,-1.56,44.50,16,37,0,0
1.747,14.85,-4.17,102,0.56,1617,84,15,0.00,-0.78,2.06,36.54,2952,-1.56,44.50,16,37,0,0
1.795,14.70,-4.10,102,0.57,1620,84,15,0.00,-0.78,2.07,38.22,2954,-1.56,45.00,16,37,0,0
1.823,14.85,-4.10,102,0.57,1607,84,16,0.00,-0.78,2.08,37.74,2960,-1.56,44.00,16,37,0,0
1.861,14.70,-4.10,102,0.57,1623,84,16,0.00,-0.78,2.08,38.46,2969,-1.56,44.00,16,37,0,0
1.916,14.70,-4.10,102,0.58,1600,84,16,0.00,-0.78,2.09,39.43,2970,-1.56,43.50,16,37,0,0
1.961,14.70,-4.10,102,0.58,1630,84,16,0.00,-0.78,2.10,38.94,2982,-1.56,43.00,16,37,0,0
1.994,14.70,-4.03,102,0.58,1607,84,16,0.00,-0.78,2.09,38.94,2984,-1.56,43.00,16,37,0,0
2.028,14.70,-3.89,102,0.58,1642,84,16,0.00,-0.78,2.10,39.43,2992,-1.56,42.50,16,37,0,0
2.061,14.85,-3.96,102,0.58,1637,84,16,0.00,-0.78,2.10,39.43,3004,-1.56,43.00,16,37,0,0
2.095,14.85,-3.89,102,0.58,1640,84,16,0.00,-0.78,2.10,39.43,3007,-1.56,42.50,16,38,0,0
2.128,14.85,-3.81,102,0.58,1648,84,17,0.00,-0.78,2.10,39.43,3007,-1.56,42.50,16,38,0,0
2.165,14.85,-3.96,102,0.58,1635,84,17,0.00,-0.78,2.10,39.19,3011,-0.78,42.50,16,38,0,0
2.205,14.85,-3.96,102,0.58,1617,84,17,0.00,-0.78,2.11,39.19,3016,-0.78,42.50,16,38,0,0
2.234,14.85,-3.81,102,0.58,1623,84,17,0.00,-0.78,2.10,39.67,3023,-0.78,42.00,16,38,0,0
2.266,14.85,-3.89,102,0.58,1637,84,17,0.00,-0.78,2.12,40.15,3028,-0.78,42.50,16,38,0,0
2.299,14.85,-3.81,102,0.58,1640,84,17,0.00,-0.78,2.11,39.67,3042,-0.78,41.50,16,38,0,0
2.332,14.85,-3.81,102,0.58,1640,84,17,0.00,-0.78,2.10,39.43,3044,-0.78,42.00,16,38,0,0
2.361,14.85,-3.74,102,0.58,1651,84,17,0.00,-0.78,2.11,39.67,3044,-0.78,42.00,16,38,0,0
2.396,14.99,-3.67,102,0.58,1637,84,17,0.00,-0.78,2.12,40.46,3050,0.00,42.00,16,39,0,0
2.430,14.99,-3.74,102,0.58,1613,84,17,0.00,-0.78,2.10,39.43,3060,0.00,41.50,16,39,0,0
2.463,14.85,-3.67,102,0.58,1635,84,17,0.00,-0.78,2.12,40.46,3061,0.00,42.00,16,39,0,0
2.497,14.85,-3.60,102,0.58,1620,84,17,0.00,-0.78,2.13,40.46,3069,0.00,41.50,16,39,0,0
2.530,14.85,-3.67,102,0.58,1640,84,17,0.00,-0.78,2.13,40.46,3085,0.00,41.00,16,39,0,0
2.565,14.99,-3.60,102,0.58,1635,84,17,0.00,-0.78,2.11,39.91,3086,0.78,41.00,16,39,0,0
2.598,14.85,-3.60,102,0.58,1640,84,18,0.00,-0.78,2.14,41.12,3092,0.78,41.00,16,39,0,0
2.632,14.85,-3.53,102,0.59,1648,84,18,0.00,-0.78,2.15,42.12,3095,0.78,40.50,16,39,0,0
2.665,14.70,-3.60,102,0.60,1648,84,18,0.00,-0.78,2.15,42.45,3096,0.78,39.50,16,39,0,0
2.698,14.70,-3.60,102,0.60,1659,84,18,0.00,-0.78,2.15,42.45,3099,0.78,39.00,16,39,0,0
2.726,14.70,-3.60,102,0.60,1659,84,18,0.00,-0.78,2.15,42.12,3118,0.00,38.50,16,39,0,0
2.750,14.70,-3.53,102,0.59,1669,84,19,0.00,-0.78,2.13,41.12,3122,0.00,39.00,16,39,0,0
2.788,14.55,-3.60,102,0.60,1680,84,19,0.00,-0.78,2.14,42.12,3122,0.00,38.50,16,39,0,0
2.827,14.70,-3.45,102,0.60,1651,84,18,0.00,-0.78,2.16,43.17,3132,0.00,38.50,17,39,0,0
2.862,14.85,-3.45,102,0.60,1645,84,18,0.00,-0.78,2.16,42.78,3138,0.00,38.50,17,39,0,0
2.897,14.85,-3.45,102,0.60,1669,84,18,0.00,-0.78,2.16,43.17,3140,0.78,38.00,16,39,0,0
2.936,14.85,-3.38,102,0.61,1642,84,19,0.00,-0.78,2.17,44.01,3142,0.78,37.00,16,39,0,0
2.960,14.85,-3.38,102,0.60,1675,84,19,0.00,-0.78,2.16,43.17,3150,0.78,36.50,16,39,0,0
2.999,14.70,-3.31,102,0.61,1662,84,20,0.00,-0.78,2.17,43.59,3158,0.00,36.50,16,40,0,0
3.036,14.70,-3.38,102,0.61,1669,84,19,0.00,-0.78,2.17,43.59,3164,0.00,36.50,16,40,0,0
3.062,14.70,-3.38,102,0.60,1658,84,19,0.00,-0.78,2.18,44.01,3172,0.78,36.50,16,40,0,0
3.101,14.70,-3.38,102,0.61,1662,84,19,0.00,-0.78,2.17,44.01,3176,0.00,36.50,16,40,0,0
3.135,14.85,-3.38,102,0.62,1658,84,19,0.00,-0.78,2.18,44.84,3176,0.78,36.50,16,40,0,0
3.159,14.70,-3.31,102,0.62,1662,84,19,0.00,-0.78,2.17,44.43,3182,0.78,35.50,16,40,0,0
3.195,14.70,-3.31,102,0.62,1658,84,19,0.00,-0.78,2.19,45.26,3192,0.00,35.50,16,40,0,0
3.235,14.70,-3.31,102,0.62,1662,84,19,0.00,-0.78,2.19,45.26,3198,0.00,35.00,16,40,0,0
3.257,14.70,-3.38,102,0.62,1659,84,20,0.00,-0.78,2.18,44.01,3204,0.00,34.50,16,40,0,0
3.291,14.55,-3.31,102,0.62,1651,84,20,0.00,-0.78,2.18,44.43,3208,0.00,35.00,16,40,0,0
3.334,14.70,-3.38,102,0.62,1665,84,20,0.00,-0.78,2.19,45.26,3212,0.00,35.00,16,40,0,0
3.361,14.70,-3.31,102,0.62,1652,84,20,0.00,-0.78,2.19,46.10,3216,0.00,34.50,17,40,0,0
3.404,14.70,-3.38,102,0.62,1666,84,20,0.00,-0.78,2.19,46.10,3230,0.00,34.50,17,40,0,0
3.438,14.70,-3.38,102,0.62,1655,84,20,0.00,-0.78,2.20,46.10,3233,0.00,34.00,17,40,0,0
3.461,14.70,-3.24,102,0.64,1662,84,20,0.00,-0.78,2.21,46.93,3237,0.00,33.50,17,40,0,0
3.506,14.70,-3.17,102,0.64,1658,84,20,0.00,-0.78,2.23,48.61,3250,0.00,32.50,17,40,0,0
3.540,14.70,-2.95,102,0.64,1648,84,20,0.00,-0.78,2.22,48.61,3252,-0.78,32.50,17,40,0,0
3.565,14.70,-3.02,102,0.65,1659,84,20,0.00,-0.78,2.21,47.77,3258,-0.78,31.50,17,40,0,0
3.598,14.70,-3.10,102,0.64,1655,84,20,0.00,-0.78,2.21,47.35,3262,-0.78,32.00,17,41,0,0
3.631,14.55,-3.02,102,0.64,1655,84,21,0.00,-0.78,2.22,48.19,3271,-0.78,32.50,17,41,0,0
3.664,14.70,-2.95,102,0.64,1658,84,21,0.00,-0.78,2.22,48.19,3272,-0.78,31.50,17,41,0,0
3.698,14.70,-2.88,102,0.65,1680,84,21,0.00,-0.78,2.24,49.84,3281,-0.78,30.50,17,41,0,0
3.732,14.85,-2.74,102,0.66,1700,84,21,0.00,-0.78,2.23,49.84,3295,0.00,30.00,17,42,0,0
3.767,14.85,-2.88,102,0.67,1680,84,21,0.00,-0.78,2.25,50.62,3298,0.00,29.50,18,42,0,0
3.800,14.70,-2.67,102,0.67,1680,84,21,0.00,-0.78,2.26,51.40,3301,0.00,29.00,18,42,0,0
3.835,14.55,-2.59,102,0.68,1680,84,22,0.00,-0.78,2.26,51.79,3310,-0.78,28.00,18,42,0,0
3.870,14.55,-2.59,102,0.68,1677,84,22,0.00,-0.78,2.27,52.57,3313,-0.78,28.00,18,42,0,0
3.903,14.55,-2.67,102,0.68,1642,84,22,0.00,-0.78,2.27,52.18,3330,-0.78,27.50,18,42,0,0
3.932,14.70,-2.59,102,0.69,1669,84,22,0.00,-0.78,2.27,52.57,3333,-0.78,27.00,18,42,0,0
3.967,14.70,-2.59,102,0.69,1665,84,22,0.00,-0.78,2.27,52.57,3336,-0.78,27.00,18,42,0,0
4.000,14.55,-2.81,102,0.69,1658,84,22,0.00,-0.78,2.30,53.78,3339,-1.56,26.50,18,42,0,0
4.033,14.55,-2.67,102,0.69,1672,84,22,0.00,-0.78,2.28,53.78,3353,-2.34,24.50,18,42,0,0
4.064,14.41,-2.67,102,0.70,1700,84,22,0.00,-0.78,2.30,54.59,3356,-2.34,24.00,18,42,0,0
4.097,14.55,-2.59,102,0.70,1677,84,22,0.00,-0.78,2.32,56.21,3362,-2.34,23.00,18,42,0,0
4.135,14.85,-2.45,102,0.72,1655,84,21,0.00,-0.78,2.31,57.05,3383,-2.34,22.00,18,42,0,0
4.168,14.85,-2.45,102,0.73,1662,84,21,0.00,-0.78,2.33,57.05,3389,-2.34,22.00,18,42,0,0
4.196,14.85,-2.31,102,0.73,1675,84,21,0.00,-0.78,2.34,57.47,3390,-2.34,21.50,18,43,0,0
4.229,14.70,-2.31,102,0.73,1652,84,21,0.00,-0.78,2.34,58.30,3397,-2.34,21.50,18,43,0,0
4.262,14.85,-2.31,102,0.74,1693,84,21,0.00,-0.78,2.35,59.14,3401,-1.56,20.50,18,43,0,0
4.292,14.70,-2.09,102,0.74,1659,84,21,0.00,-0.78,2.35,58.72,3408,-2.34,20.00,18,43,0,0
4.327,14.70,-2.09,102,0.74,1687,84,21,0.00,-0.78,2.35,58.72,3425,-2.34,20.00,18,43,0,0
4.350,14.70,-2.02,102,0.75,1665,84,21,0.00,-0.78,2.36,60.43,3426,-2.34,20.00,18,43,0,0
4.389,14.70,-1.95,102,0.74,1658,84,21,0.00,-0.78,2.35,59.57,3429,-2.34,19.50,18,43,0,0
4.422,14.85,-1.95,102,0.75,1675,84,21,0.00,-0.78,2.37,60.87,3445,-2.34,19.00,18,43,0,0
4.453,14.85,-1.88,102,0.75,1666,84,21,0.00,-0.78,2.36,60.87,3448,-1.56,19.00,18,43,0,0
4.487,14.85,-1.80,102,0.76,1665,84,21,0.00,-0.78,2.38,62.16,3455,-1.56,19.00,18,43,0,0
4.521,14.85,-1.73,102,0.76,1680,84,21,0.00,-0.78,2.38,61.73,3460,-1.56,18.50,18,43,0,0
4.554,14.85,-1.66,102,0.77,1655,84,20,0.00,-0.78,2.37,62.60,3469,-1.56,18.00,18,43,0,0
4.583,14.85,-1.59,100,0.77,1687,84,20,0.00,-0.78,2.40,63.50,3477,-0.78,18.50,18,43,0,0
4.618,14.85,-1.66,100,0.78,1682,84,20,0.00,-0.78,2.40,63.95,3485,-0.78,18.00,18,43,0,0
4.651,14.85,-1.52,100,0.79,1658,84,20,0.00,-0.78,2.41,65.31,3496,-0.78,17.50,18,43,0,0
4.696,14.85,-1.52,100,0.78,1648,84,20,0.00,-0.78,2.41,64.40,3498,-0.78,17.50,18,43,0,0
4.729,14.85,-1.37,100,0.79,1687,84,20,0.00,-0.78,2.41,64.40,3511,-0.78,17.50,18,43,0,0
4.753,14.85,-1.30,100,0.79,1672,84,20,0.00,-0.78,2.43,66.67,3516,-0.78,17.00,19,43,0,0
4.787,14.85,-1.23,100,0.78,1687,84,20,0.00,-0.78,2.42,65.31,3523,0.00,17.00,19,44,0,0
4.820,14.70,-1.16,100,0.79,1665,84,20,0.00,-0.78,2.42,65.31,3531,0.00,16.50,19,44,0,0
4.854,14.70,-1.09,100,0.80,1704,84,20,0.00,-0.78,2.43,66.67,3540,0.00,17.00,19,44,0,0
4.886,14.85,-1.09,100,0.80,1677,84,20,0.00,-0.78,2.44,67.14,3544,0.00,16.50,19,44,0,0
4.919,14.85,-0.94,100,0.81,1677,84,20,0.00,-0.78,2.46,69.01,3553,0.78,16.50,19,44,0,0
4.952,14.70,-0.80,100,0.82,1690,84,19,0.00,-0.78,2.47,69.48,3572,0.00,16.00,19,45,0,0
4.986,14.70,-0.73,100,0.83,1684,84,20,0.00,-0.78,2.48,71.40,3580,0.78,15.50,19,45,0,0
5.015,14.70,-0.66,100,0.83,1677,84,19,0.00,-0.78,2.48,70.92,3587,0.78,15.50,19,45,0,0
5.049,14.70,-0.37,100,0.84,1662,84,19,0.00,-0.78,2.50,72.85,3590,0.78,15.50,20,45,0,0
5.083,14.55,-0.30,100,0.85,1690,84,19,0.00,-0.78,2.51,73.82,3602,0.78,15.00,20,45,0,0
5.118,14.55,-0.23,100,0.86,1669,84,19,0.00,-0.78,2.51,74.82,3609,1.56,14.50,20,45,0,0
5.151,14.55,-0.01,100,0.87,1659,84,19,0.00,-0.78,2.52,75.33,3618,1.56,14.50,20,45,0,0
5.184,14.41,0.06,100,0.87,1694,84,19,0.00,-0.78,2.53,76.84,3636,2.34,14.00,20,45,0,0
5.218,14.41,0.28,100,0.88,1666,84,19,0.00,-0.78,2.53,77.85,3639,2.34,14.00,20,45,0,0
5.251,14.41,0.42,100,0.89,1645,84,19,0.00,-0.78,2.54,78.89,3642,2.34,14.00,21,46,0,0
5.281,14.41,0.71,100,0.94,1693,84,19,0.00,-0.78,2.61,84.74,3660,3.12,13.00,21,46,0,0
5.324,14.26,1.21,100,0.96,1672,84,18,0.00,-0.78,2.63,86.77,3669,4.69,12.50,21,46,0,0
5.351,13.67,1.57,100,0.99,1687,84,18,0.00,0.00,2.69,90.98,3709,4.69,12.00,23,46,0,0
5.395,13.38,2.21,100,1.03,1665,84,18,0.00,0.00,2.72,94.05,3718,3.91,11.50,24,47,0,0
5.421,13.52,3.43,100,1.07,1666,84,18,0.00,0.00,2.78,99.06,3726,4.69,11.00,25,47,0,0
5.456,13.38,3.93,100,1.13,1665,84,18,0.00,0.00,2.81,104.36,3733,7.03,10.00,26,47,0,0
5.491,13.08,4.58,100,1.16,1719,84,17,0.00,0.00,2.84,107.97,3739,8.59,9.50,27,47,0,0
5.526,12.35,5.94,100,1.24,1693,84,17,0.00,0.00,2.91,115.99,3765,0.00,11.50,32,47,0,0
5.561,12.49,6.66,100,1.28,1719,84,17,0.00,0.00,2.96,122.41,3792,0.00,11.00,34,47,0,0
5.599,12.05,7.23,99,1.37,1700,84,17,0.00,0.00,3.00,129.70,3830,0.00,10.00,37,47,0,0
5.622,11.47,8.38,99,1.42,1752,84,16,0.00,0.00,3.05,134.61,3850,0.00,9.50,39,47,0,0
5.656,11.17,8.89,99,1.44,1729,84,16,0.00,0.00,3.07,138.86,3836,0.00,9.00,40,47,0,0
5.681,11.17,9.24,99,1.47,1752,84,16,0.00,0.00,3.08,141.69,3846,0.00,8.50,41,48,0,0
5.725,11.32,9.67,99,1.50,1704,84,16,0.00,0.00,3.11,145.39,3872,0.00,8.00,41,48,0,0
5.751,11.47,10.10,99,1.52,1756,84,16,0.00,0.00,3.12,147.63,3918,0.00,7.50,41,48,0,0
5.796,11.76,10.39,97,1.54,1700,84,16,0.00,0.00,3.13,149.79,3929,0.00,7.00,43,48,0,0
5.829,11.76,10.82,97,1.56,1700,84,16,0.00,0.00,3.18,155.18,3952,0.00,6.50,49,50,0,0
5.862,11.76,11.18,97,1.60,1791,84,16,0.00,0.00,3.20,160.59,3966,0.00,6.00,54,50,0,0
5.895,11.76,11.32,97,1.63,1690,84,15,0.00,0.00,3.19,166.55,3979,0.00,5.00,66,50,0,0
5.936,11.61,11.90,97,1.65,1711,84,15,0.00,0.00,3.21,169.03,4008,0.00,4.50,73,50,0,0
5.962,11.47,11.97,97,1.69,1761,84,15,0.00,0.00,3.24,172.35,4019,0.00,4.50,76,50,56,0
5.997,11.32,12.47,97,1.71,1714,84,14,0.00,0.00,3.23,170.68,4034,0.00,4.00,77,50,56,0
6.032,11.32,12.47,97,1.72,1690,84,14,0.00,0.00,3.28,179.10,4065,0.00,4.00,77,50,57,0
6.062,11.32,13.05,97,1.76,1759,84,14,0.00,0.00,3.33,184.25,4083,0.00,4.50,77,50,57,0
6.097,11.47,13.98,97,1.82,1742,84,14,0.00,0.00,3.37,192.03,4139,0.00,4.50,77,50,58,0
6.133,11.61,14.55,97,1.89,1794,84,13,0.00,0.00,3.43,206.45,4153,0.00,4.50,77,52,58,0
6.168,11.61,15.13,97,1.95,1710,84,13,0.00,0.00,3.46,210.18,4176,0.00,4.50,77,52,59,0
6.205,11.61,16.35,97,2.01,1759,84,13,0.00,0.00,3.47,214.86,4197,0.00,4.50,77,52,59,0
6.237,11.47,17.14,97,2.06,1729,84,13,0.00,0.00,3.51,219.62,4237,0.00,4.50,77,52,60,0
6.273,11.32,18.07,97,2.12,1739,84,12,0.00,0.00,3.55,230.40,4290,0.00,5.00,77,53,61,0
6.308,11.47,18.71,97,2.15,1739,84,12,0.00,0.00,3.56,233.42,4306,0.00,5.00,77,53,60,0
6.344,11.47,19.50,97,2.20,1769,84,12,0.00,0.00,3.60,240.55,4323,0.00,5.00,76,53,59,0
6.378,11.61,19.72,95,2.22,1719,84,11,2.31,0.00,3.61,241.58,4356,0.00,2.50,76,53,57,0
6.421,11.32,19.93,95,2.24,1746,84,11,2.31,0.00,3.62,244.68,4378,0.00,3.00,74,53,57,0
6.455,11.17,20.15,95,2.25,1781,84,11,2.31,0.00,3.62,245.72,4428,0.00,3.00,74,55,56,0
6.492,11.02,20.29,95,2.26,1701,84,11,1.96,0.00,3.63,246.79,4448,0.00,3.50,74,55,56,0
6.531,10.73,20.58,95,2.26,1736,84,10,1.96,0.00,3.63,247.87,4470,0.00,3.50,74,55,57,0
6.567,10.88,20.44,95,2.24,1836,84,9,1.96,0.00,3.64,250.02,4529,0.00,3.50,74,55,58,0
6.591,10.88,20.58,93,2.23,1809,82,9,1.96,0.00,3.65,251.09,4570,0.00,4.00,74,57,59,0
6.635,11.17,20.58,93,2.23,1717,82,9,1.96,0.00,3.66,254.32,4596,0.00,4.00,75,57,59,0
6.668,11.17,20.58,93,2.23,1726,82,10,1.61,0.00,3.65,252.16,4582,0.00,4.00,74,57,58,0
6.701,11.17,20.36,93,2.24,1736,82,10,1.61,0.00,3.65,252.16,4579,0.00,4.00,74,57,58,0
6.730,11.02,20.44,93,2.23,1823,82,9,1.61,0.00,3.66,252.16,4618,0.00,4.50,74,58,59,0
6.765,10.88,20.51,93,2.22,1846,82,9,1.61,0.00,3.66,252.16,4647,0.00,4.50,74,58,59,0
6.800,10.88,20.36,93,2.21,1752,84,10,1.61,0.00,3.66,253.24,4676,0.00,4.50,74,58,60,0
6.836,10.88,20.29,93,2.20,1732,84,9,1.61,0.00,3.67,256.54,4714,0.00,4.50,75,58,62,0
6.870,11.02,20.22,93,2.18,1680,84,9,1.84,0.00,3.66,253.24,4735,0.00,4.50,75,58,62,0
6.908,11.02,20.01,93,2.17,1700,82,8,1.84,0.00,3.67,257.65,4798,0.00,4.50,75,60,64,0
6.944,11.17,20.01,93,2.16,1680,82,8,1.84,0.00,3.69,257.65,4820,0.00,4.50,75,60,65,0
6.978,11.02,20.01,93,2.17,1694,84,8,1.84,0.00,3.69,259.87,4836,0.00,4.50,75,60,65,0
7.013,10.88,19.93,93,2.16,1687,84,8,2.54,0.00,3.69,259.87,4845,0.00,4.00,75,60,65,0
7.052,11.02,19.93,93,2.15,1711,84,8,2.54,0.00,3.70,262.09,4848,0.00,4.00,75,61,65,0
7.085,11.02,19.93,93,2.14,1729,84,8,2.19,0.00,3.70,263.21,4924,0.00,4.50,75,61,67,0
7.118,11.02,19.86,93,2.13,1801,84,8,2.19,0.00,3.71,264.35,4960,0.00,5.00,75,61,66,0
7.146,11.02,19.58,93,2.12,1785,84,8,2.19,0.00,3.70,262.09,4980,0.00,4.50,75,61,66,0
7.179,11.02,19.65,93,2.12,1719,84,8,3.66,0.00,3.71,264.35,4970,0.00,3.50,75,63,68,0
