﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
216.785,14.86,74.3,1.2,0,121.57,210,860,102,17.2,35.85,212,0,0,18.8,18.66,0
216.834,14.86,74.3,1.2,0,121.57,210,860,102,17.3,37.62,212,0,0,18.7,18.64,0
216.876,14.86,74.3,1.2,0,121.57,210,860,102,17.3,35.68,212,0,0,18.5,18.51,0
216.924,14.86,74.3,1.2,0,121.57,210,860,102,16.9,36.93,212,0,0,18.4,18.4,0
216.976,14.86,74.3,1.2,0,121.57,210,860,100,16.7,37.45,212,0,0,18.4,18.32,0
217.028,14.86,74.3,1.2,0,121.57,210,860,100,16.7,38.16,212,0,0,18.2,18.25,0
217.076,14.86,74.3,1.2,0,121.57,210,860,100,16.7,36.22,212,0,0,17.9,18.07,0
217.126,14.86,74.3,1.2,0,121.57,210,860,100,16.4,36.04,212,0,0,17.5,17.8,0
217.184,14.86,74.3,1.2,0,121.57,210,860,100,16.1,36.22,212,0,0,17.1,17.42,0
217.225,14.86,74.3,1.2,0,121.57,210,860,100,15.8,36.74,212,0,0,16.9,17.15,0
217.284,14.86,74.3,1.2,0,121.57,210,860,100,15.4,36.93,212,0,0,16.4,16.77,0
217.327,14.86,74.3,1.2,0,121.57,210,860,100,15.1,37.62,212,0,0,16,16.43,0
217.384,14.86,74.3,1.1,0,121.57,210,860,100,14.8,36.39,212,0,0,15.5,15.91,0
217.425,14.86,74.3,1.1,0,121.57,210,860,100,14.3,35.51,212,0,0,14.9,15.49,0
217.484,14.86,74.3,1.1,0,121.57,210,860,100,13.7,36.04,212,0,0,13.6,14.62,0
217.524,14.86,74.3,1.1,0,121.57,210,860,100,12.7,37.1,212,0,0,12.6,13.88,0
217.573,14.86,74.3,1.1,0,121.57,210,860,100,11.4,37.1,212,0,0,10.9,12.65,0
217.626,14.86,74.3,1.1,0,121.57,210,860,100,9.9,35.85,212,0,0,9.6,11.33,0
217.675,14.86,74.3,1,0,121.57,210,860,100,8.3,35.16,212,0,0,8.1,9.98,0
217.724,14.86,74.3,0.9,0,121.57,210,860,100,7.3,31.97,212,0,0,7.2,8.72,0
217.764,14.86,74.3,0.9,0,121.57,210,860,100,7.7,33.91,212,0,0,6.8,7.92,0
217.813,14.86,74.3,0.8,0,121.57,210,860,100,6.9,35.33,212,0,0,6.7,7.27,0
217.854,14.86,74.3,0.8,0,121.57,210,860,100,6.1,40.47,212,0,0,6.7,7.01,0
217.904,14.86,74.3,0.8,0,121.57,210,860,100,5.8,41.7,212,0,0,6.5,6.77,0
217.954,14.86,74.3,0.8,0,121.57,210,860,100,5.8,38.87,212,0,0,6.3,6.54,0
217.996,14.86,74.3,0.7,0,121.57,210,860,100,5.7,36.93,212,0,0,6.2,6.39,0
218.055,14.86,74.3,0.7,0,121.57,210,860,100,5.6,35.85,212,0,0,5.9,6.15,0
218.104,14.86,74.3,0.7,0,121.57,210,858,100,5.3,34.45,212,0,0,5.7,5.94,0
218.154,14.86,74.3,0.6,0,121.57,210,858,100,5.2,35.68,212,0,0,5.4,5.7,0
218.205,14.86,74.3,0.6,0,121.57,210,858,100,4.8,35.51,212,0,0,5.1,5.43,0
218.254,14.86,74.3,0.6,0,121.57,210,858,102,4.7,37.45,212,0,0,5,5.21,0
218.296,14.86,74.3,0.6,0,121.57,210,858,102,4.6,37.81,212,0,0,5,5.1,0
218.345,14.86,74.3,0.6,0,121.57,210,858,102,4.6,37.27,212,0,0,5,5.03,0
218.394,14.86,74.3,0.5,0,121.57,210,858,102,4.6,35.68,212,0,0,5,4.97,0
218.433,14.86,74.3,0.5,0,121.57,210,858,102,4.6,36.04,212,0,0,5,4.96,0
218.475,14.86,74.3,0.5,0,121.57,210,858,102,4.6,36.39,212,0,0,5,4.96,0
218.514,14.86,74.3,0.5,0,121.57,210,858,102,4.6,36.56,212,0,0,5,4.96,0
218.564,14.86,74.3,0.5,0,121.57,210,858,102,4.7,37.27,212,0,0,5,4.94,0
218.607,14.86,74.3,0.5,0,121.57,210,858,102,4.6,35.68,212,0,0,5,4.94,0
218.654,14.86,74.3,0.5,0,121.57,210,858,102,4.6,35.85,212,0,0,4.9,4.92,0
218.695,14.86,74.3,0.4,0,121.57,210,858,102,4.6,35.16,212,0,0,4.9,4.91,0
218.745,14.86,74.3,0.4,0,121.57,210,858,102,4.6,36.93,212,0,0,4.9,4.9,0
218.794,14.86,74.3,0.4,0,121.57,210,858,102,4.6,36.22,212,0,0,4.9,4.87,0
218.855,14.86,74.3,0.4,0,121.57,210,858,102,4.5,36.56,212,0,0,4.9,4.83,0
218.904,14.86,74.3,0.4,0,121.57,210,858,102,4.5,36.74,212,0,0,4.9,4.81,0
218.944,14.86,74.3,0.4,0,121.57,210,858,102,4.5,36.22,212,0,0,4.9,4.82,0
218.995,14.86,74.3,0.4,0,121.57,210,858,102,4.6,34.45,212,0,0,4.9,4.83,0
219.045,14.86,74.3,0.4,0,121.57,210,858,102,4.6,36.93,212,0,0,4.9,4.85,0
219.095,14.86,74.3,0.4,0,121.57,210,858,102,4.5,36.93,212,0,0,4.9,4.86,0
219.145,14.86,74.3,0.4,0,121.57,210,858,102,4.6,35.68,212,0,0,4.9,4.85,0
219.194,14.86,74.3,0.3,0,121.57,210,858,102,4.5,36.74,212,0,0,4.9,4.84,0
219.244,14.86,74.3,0.4,0,121.57,210,858,102,4.5,36.04,212,0,0,4.9,4.83,0
219.284,14.86,74.3,0.3,0,121.57,210,858,102,4.6,35.51,212,0,0,4.8,4.82,0
219.325,14.86,74.3,0.3,0,121.57,210,858,102,4.5,35.85,212,0,0,4.8,4.8,0
219.369,14.86,74.3,0.3,0,121.57,210,858,102,4.5,36.04,212,0,0,4.8,4.79,0
219.425,14.86,74.3,0.3,0,121.57,210,858,102,4.5,35.68,212,0,0,4.9,4.79,0
219.465,14.86,74.3,0.3,0,121.57,210,858,102,4.5,35.68,212,0,0,4.9,4.8,0
219.515,14.86,74.3,0.3,0,121.57,210,856,102,4.5,35.68,212,0,0,4.9,4.82,0
219.574,14.86,74.3,0.3,0,121.57,210,856,102,4.5,35.16,212,0,0,4.9,4.82,0
219.624,14.86,74.3,0.3,0,121.57,210,856,102,4.5,35.33,212,0,0,4.9,4.8,0
219.668,14.86,74.3,0.3,0,121.39,210,856,102,4.5,34.62,212,0,0,4.8,4.8,0
219.715,14.86,74.3,0.3,0,121.39,210,856,102,4.5,34.62,212,0,0,4.8,4.78,0
219.774,14.86,74.3,0.3,0,121.39,210,856,102,4.5,34.45,212,0,0,4.8,4.77,0
219.816,14.86,74.3,0.3,0,121.39,210,856,102,4.4,35.51,212,0,0,4.8,4.76,0
219.864,14.86,74.3,0.3,0,121.39,210,856,102,4.4,33.39,212,0,0,4.8,4.76,0
219.904,14.86,74.3,0.3,0,121.39,210,856,102,4.4,36.04,212,0,0,4.8,4.75,0
219.944,14.86,74.3,0.3,0,121.39,210,856,102,4.4,35.33,212,0,0,4.8,4.74,0
219.984,14.86,74.3,0.3,0,121.39,210,856,102,4.4,34.62,212,0,0,4.8,4.74,0
220.025,14.86,74.3,0.2,0,121.39,210,856,102,4.4,36.04,212,0,0,4.8,4.73,0
220.074,14.86,74.3,0.2,0,121.39,210,856,102,4.4,35.85,212,0,0,4.8,4.73,0
220.114,14.86,74.3,0.3,0,121.39,210,856,102,4.4,35.16,212,0,0,4.8,4.73,0
220.164,14.86,74.3,0.2,0,121.39,210,856,102,4.4,32.85,212,0,0,4.8,4.72,0
220.204,14.86,74.3,0.2,0,121.39,210,856,102,4.4,35.68,212,0,0,4.7,4.71,0
220.244,14.86,74.3,0.2,0,121.39,210,856,102,4.4,36.56,212,0,0,4.7,4.7,0
220.294,14.86,74.3,0.2,0,121.39,210,856,102,4.4,34.27,212,0,0,4.7,4.69,0
220.335,14.86,74.3,0.2,0,121.39,210,856,102,4.4,33.91,212,0,0,4.7,4.68,0
220.373,14.86,74.3,0.2,0,121.39,210,856,102,4.3,36.22,212,0,0,4.7,4.66,0
220.415,14.86,74.3,0.2,0,121.39,210,856,102,4.4,34.62,212,0,0,4.7,4.64,0
220.465,14.86,74.3,0.2,0,121.39,210,856,104,4.4,34.62,212,0,0,4.7,4.63,0
220.503,14.86,74.3,0.2,0,121.39,210,856,104,4.3,34.97,212,0,0,4.6,4.62,0
220.544,14.86,74.3,0.2,0,121.39,210,856,104,4.3,35.16,212,0,0,4.6,4.6,0
220.585,14.86,74.3,0.2,0,121.39,210,856,104,4.3,33.2,212,0,0,4.6,4.58,0
220.626,14.86,74.3,0.2,0,121.39,210,856,104,4.3,36.22,212,0,0,4.6,4.57,0
220.674,14.86,74.3,0.2,0,121.39,210,856,104,4.2,35.33,212,0,0,4.6,4.55,0
220.715,14.86,74.3,0.2,0,121.39,210,856,104,4.3,35.51,212,0,0,4.6,4.53,0
220.764,14.86,74.3,0.2,0,121.39,210,856,104,4.2,34.79,212,0,0,4.5,4.5,0
220.813,14.86,74.3,0.2,0,121.39,210,856,104,4.2,35.33,212,0,0,4.5,4.48,0
220.854,14.86,74.3,0.2,0,121.39,210,856,104,4.1,36.04,212,0,0,4.5,4.46,0
220.894,14.86,74.3,0.2,0,121.39,210,856,104,4.1,34.27,212,0,0,4.5,4.44,0
220.936,14.86,74.3,0.2,0,121.39,210,856,104,4.1,36.39,212,0,0,4.5,4.43,0
220.985,14.86,74.3,0.2,0,121.39,212,856,104,4.1,36.39,212,0,0,4.4,4.41,0
221.025,14.86,74.3,0.2,0,121.39,212,856,104,4.1,35.51,212,0,0,4.4,4.39,0
221.064,14.86,74.3,0.2,0,121.39,212,856,104,4.1,35.33,212,0,0,4.4,4.37,0
221.104,14.86,74.3,0.2,0,121.39,212,855,104,4.1,34.79,212,0,0,4.4,4.36,0
221.143,14.86,74.3,0.2,0,121.39,212,855,104,4,35.33,212,0,0,4.3,4.33,0
221.194,14.86,74.3,0.2,0,121.21,212,855,104,4,36.93,212,0,0,4.3,4.31,0
221.235,14.86,74.3,0.2,0,121.21,212,855,104,4,36.04,212,0,0,4.3,4.29,0
221.288,14.86,74.3,0.2,0,121.21,212,855,104,4,35.33,212,0,0,4.3,4.27,0
221.335,14.86,74.3,0.2,0,121.21,212,855,104,3.9,34.97,212,0,0,4.3,4.25,0
221.385,14.86,74.3,0.2,0,121.21,212,855,104,3.9,35.51,212,0,0,4.3,4.24,0
221.434,14.86,74.3,0.2,0,121.21,212,855,104,3.9,35.16,212,0,0,4.2,4.21,0
221.485,14.86,74.3,0.2,0,121.21,212,855,104,3.9,35.33,212,0,0,4.2,4.18,0
221.535,14.86,74.3,0.2,0,121.21,212,855,104,3.9,34.62,212,0,0,4.2,4.16,0
221.575,14.86,74.3,0.2,0,121.21,212,855,104,3.9,36.93,212,0,0,4.2,4.14,0
221.624,14.86,74.3,0.2,0,121.21,212,855,104,3.9,35.68,212,0,0,4.1,4.11,0
221.665,14.86,74.3,0.2,0,121.21,212,855,104,3.8,34.97,212,0,0,4.1,4.1,0
221.703,14.86,74.3,0.1,0,121.21,212,855,104,3.8,36.04,212,0,0,4.1,4.08,0
221.757,14.86,74.3,0.2,0,121.21,212,855,104,3.8,35.16,212,0,0,4.1,4.05,0
221.813,14.86,74.3,0.2,0,121.21,212,855,104,3.8,35.16,212,0,0,4,4.03,0
221.854,14.86,74.3,0.2,0,121.21,212,855,104,3.8,35.85,212,0,0,4,4,0
221.894,14.86,74.3,0.1,0,121.21,212,855,104,3.8,34.08,212,0,0,4,3.98,0
221.935,14.86,74.3,0.1,0,121.21,212,855,104,3.8,35.51,212,0,0,4,3.96,0
221.985,14.86,74.3,0.1,0,121.21,212,855,104,3.7,37.27,212,0,0,3.9,3.93,0
222.035,14.86,74.3,0.1,0,121.21,212,855,104,3.7,34.62,212,0,0,3.9,3.91,0
222.085,14.86,74.3,0.1,0,121.21,212,855,104,3.6,34.97,212,0,0,3.9,3.9,0
222.135,14.86,74.3,0.1,0,121.21,212,855,104,3.6,35.33,212,0,0,3.9,3.88,0
222.192,14.86,74.3,0.1,0,121.21,212,855,104,3.6,36.04,212,0,0,3.9,3.85,0
222.234,14.86,74.3,0.1,0,121.21,212,855,104,3.6,34.97,212,0,0,3.8,3.83,0
222.274,14.86,74.3,0.1,0,121.21,212,855,104,3.6,36.22,212,0,0,3.8,3.81,0
222.314,14.86,74.3,0.1,0,121.21,212,855,104,3.6,36.04,212,0,0,3.8,3.78,0
222.358,14.86,74.3,0.1,0,121.21,212,855,104,3.6,37.27,212,0,0,3.8,3.76,0
222.405,14.86,74.3,0.1,0,121.21,212,855,104,3.5,35.85,212,0,0,3.7,3.72,0
222.443,14.86,74.3,0.1,0,121.21,212,855,104,3.4,36.22,212,0,0,3.7,3.7,0
222.485,14.86,74.3,0.1,0,121.21,212,855,104,3.4,36.39,212,0,0,3.7,3.67,0
222.524,14.86,74.3,0.1,0,121.21,212,855,104,3.4,34.27,212,0,0,3.6,3.65,0
222.563,14.86,74.3,0.1,0,121.03,212,855,104,3.4,36.56,212,0,0,3.6,3.63,0
222.603,14.86,74.3,0.1,0,121.03,212,855,104,3.3,35.16,212,0,0,3.6,3.6,0
222.643,14.86,74.3,0.1,0,121.03,212,855,104,3.3,35.33,212,0,0,3.6,3.58,0
222.685,14.86,74.3,0.1,0,121.03,212,853,104,3.3,35.68,212,0,0,3.6,3.57,0
222.735,14.86,74.3,0.1,0,121.03,212,853,104,3.3,36.56,212,0,0,3.6,3.55,0
222.774,14.86,74.3,0.1,0,121.03,212,853,104,3.3,34.62,212,0,0,3.6,3.56,0
222.813,14.86,74.3,0.1,0,121.03,212,853,104,3.3,36.93,212,0,0,3.6,3.56,0
222.855,14.86,74.3,0.1,0,121.03,212,853,104,3.3,35.51,212,0,0,3.6,3.58,0
222.904,14.86,74.3,0.1,0,121.03,212,853,104,3.3,35.51,212,0,0,3.7,3.6,0
222.951,14.86,74.3,0.1,0,121.03,212,853,104,3.3,36.74,212,0,0,3.7,3.63,0
222.994,14.86,74.3,0.1,0,121.03,212,853,104,3.4,35.51,212,0,0,3.8,3.67,0
223.037,14.86,74.3,0.1,0,121.03,212,853,104,3.5,36.56,212,0,0,3.9,3.72,0
223.085,14.86,74.3,0.1,0,121.03,212,853,104,3.5,37.27,212,0,0,3.9,3.79,0
223.135,14.86,74.3,0.1,0,121.03,212,853,104,3.6,35.68,216,0,0,4,3.88,0
223.173,14.86,74.3,0.1,0,121.03,212,853,104,3.6,36.74,216,0,0,4.1,3.95,0
223.214,14.86,74.3,0.1,0,121.03,212,853,104,3.7,36.22,216,0,0,4.2,4.03,0
223.255,14.86,74.3,0.1,0,121.03,212,853,104,3.8,36.39,216,0,0,4.3,4.11,0
223.304,14.86,74.3,0.1,0,121.03,212,853,104,3.8,36.39,216,0,0,4.2,4.15,0
223.344,14.86,74.3,0.1,0,121.03,212,853,104,3.8,34.79,216,0,0,4.2,4.14,0
223.383,14.86,74.3,0.1,0,121.03,212,853,104,3.8,34.45,216,0,0,4.2,4.13,0
223.427,14.86,74.3,0.1,0,121.03,212,853,104,3.8,36.74,216,0,0,4.1,4.12,0
223.474,14.86,74.3,0.1,0,121.03,212,853,104,3.8,35.68,216,0,0,4.1,4.11,0
223.513,14.86,74.3,0.1,0,121.03,212,853,104,3.8,35.51,216,0,0,4.1,4.1,0
223.554,14.86,74.3,0.1,0,121.03,212,853,104,3.8,35.51,216,0,0,4.1,4.08,0
223.607,14.86,74.3,0.1,0,121.03,212,853,104,3.8,35.16,216,0,0,4.1,4.06,0
223.655,14.86,74.3,0.1,0,121.03,212,853,104,3.8,36.39,216,0,0,4.2,4.1,0
223.714,14.86,74.3,0.1,0,121.03,212,853,104,3.9,37.81,216,0,0,4.4,4.18,0
223.755,14.86,74.3,0.1,0,121.03,212,853,104,4.1,37.81,216,0,0,4.5,4.29,0
223.793,14.86,74.3,0.1,0,121.03,212,853,104,4.3,36.93,216,0,0,4.7,4.4,0
223.833,14.86,74.3,0.1,0,121.03,212,853,104,4.5,36.39,216,0,0,4.8,4.52,0
223.884,14.86,74.3,0.1,0,121.03,212,853,104,4.5,37.1,216,0,0,4.9,4.67,0
223.934,14.86,74.3,0.1,0,121.03,212,853,104,4.6,36.56,216,0,0,5.1,4.8,0
223.986,14.86,74.3,0.1,0,121.03,212,853,104,4.6,36.22,216,0,0,5.1,4.92,0
224.044,14.86,74.3,0.1,0,121.03,212,853,104,4.8,35.68,216,0,0,5.2,5.03,0
224.097,14.86,74.3,0.1,0,121.03,212,853,104,4.8,35.85,216,0,0,5.1,5.05,0
224.146,14.86,74.3,0.1,0,121.03,212,853,104,4.7,36.74,216,0,0,5.1,5.03,0
224.198,14.86,74.3,0.1,0,121.03,212,853,104,4.7,36.56,216,0,0,5.1,5.03,0
224.244,14.86,74.3,0.1,0,121.03,212,853,104,4.7,36.56,216,0,0,5.1,5.02,0
224.284,14.86,74.3,0.1,0,121.03,212,853,104,4.6,36.74,216,0,0,5,5,0
224.325,14.86,74.3,0.1,0,121.03,212,853,104,4.6,36.93,216,0,0,5,4.97,0
224.374,14.86,74.3,0.1,0,121.03,212,853,104,4.6,37.27,216,0,0,5,4.95,0
224.416,14.86,74.3,0.1,0,121.03,212,853,104,4.6,35.85,216,0,0,5,4.94,0
224.465,14.86,74.3,0.1,0,121.03,212,853,104,4.6,35.51,216,0,0,4.9,4.91,0
224.513,14.86,74.3,0.1,0,121.03,212,851,104,4.6,35.51,216,0,0,4.9,4.89,0
224.554,14.86,74.3,0.1,0,121.03,212,851,104,4.5,36.04,216,0,0,4.9,4.87,0
224.593,14.86,74.3,0.1,0,121.03,212,851,104,4.5,35.16,216,0,0,4.9,4.86,0
224.633,14.86,74.3,0.1,0,121.03,212,851,104,4.5,35.51,216,0,0,4.9,4.84,0
224.674,14.86,74.3,0.1,0,121.03,212,851,104,4.5,35.68,216,0,0,4.8,4.82,0
224.713,14.86,74.3,0.1,0,121.03,212,851,104,4.5,36.74,216,0,0,4.8,4.8,0
224.753,14.86,74.3,0.1,0,121.03,212,851,104,4.4,35.85,216,0,0,4.8,4.77,0
224.804,14.86,74.3,0.1,0,121.03,212,851,104,4.4,35.68,216,0,0,4.8,4.75,0
224.845,14.86,74.3,0.1,0,121.03,212,851,104,4.4,36.74,216,0,0,4.7,4.72,0
224.895,14.86,74.3,0.1,0,121.03,212,851,104,4.4,35.16,216,0,0,4.7,4.7,0
224.944,14.86,74.3,0.1,0,121.03,212,851,104,4.4,35.85,216,0,0,4.7,4.68,0
225.003,14.86,74.3,0.1,0,121.03,212,851,104,4.3,35.33,216,0,0,4.7,4.65,0
225.044,14.86,74.3,0.1,0,121.03,212,851,104,4.3,35.85,216,0,0,4.6,4.63,0
225.084,14.86,74.3,0.1,0,121.03,212,851,104,4.3,37.27,216,0,0,4.6,4.61,0
225.134,14.86,74.3,0.1,0,121.03,212,851,104,4.3,36.22,216,0,0,4.6,4.58,0
225.173,14.86,74.3,0.1,0,121.03,212,851,104,4.3,36.04,216,0,0,4.6,4.56,0
225.214,14.86,74.3,0.1,0,121.03,212,851,104,4.2,36.22,216,0,0,4.5,4.53,0
225.254,14.86,74.3,0.1,0,121.03,212,851,104,4.2,35.85,216,0,0,4.5,4.5,0
225.304,14.86,74.3,0.1,0,121.03,212,851,104,4.1,34.45,216,0,0,4.5,4.47,0
225.347,14.86,74.3,0.1,0,121.03,212,851,104,4.1,36.04,216,0,0,4.5,4.44,0
225.395,14.86,74.3,0.1,0,120.85,212,851,104,4.1,36.22,216,0,0,4.4,4.41,0
225.434,14.86,74.3,0.1,0,120.85,212,851,104,4,34.79,216,0,0,4.4,4.38,0
225.474,14.86,74.3,0.1,0,120.85,212,851,104,4,36.04,216,0,0,4.4,4.36,0
225.513,14.86,74.3,0.1,0,120.85,212,851,104,4,36.74,216,0,0,4.3,4.32,0
225.554,14.86,74.3,0.1,0,120.85,212,851,104,3.9,36.22,216,0,0,4.3,4.3,0
225.596,14.86,74.3,0.1,0,120.85,212,851,104,3.9,36.39,216,0,0,4.3,4.27,0
225.645,14.86,74.3,0.1,0,120.85,212,851,104,3.9,36.04,216,0,0,4.2,4.24,0
225.696,14.86,74.3,0.1,0,120.85,212,851,104,3.8,35.68,216,0,0,4.2,4.2,0
225.748,14.86,74.3,0.1,0,120.85,212,851,104,3.8,34.45,216,0,0,4.2,4.18,0
225.794,14.86,74.3,0.1,0,120.67,212,851,104,3.8,36.93,216,0,0,4.1,4.15,0
225.854,14.86,74.3,0.1,0,120.67,212,851,104,3.8,37.1,216,0,0,4.1,4.12,0
225.895,14.86,74.3,0.1,0,120.67,212,851,104,3.8,36.22,216,0,0,4.2,4.12,0
225.945,14.86,74.3,0.1,0,120.67,212,851,104,3.9,36.74,216,0,0,4.3,4.16,0
225.995,14.86,74.3,0.1,0,120.67,212,851,104,4,36.74,216,0,0,4.4,4.23,0
226.044,14.86,74.3,0.1,0,120.67,212,851,104,4.1,36.93,216,0,0,4.5,4.31,0
226.085,14.86,74.3,0.1,0,120.67,212,849,104,4.3,35.68,216,0,0,4.6,4.39,0
226.124,14.86,74.3,0.1,0,120.67,212,849,104,4.3,37.45,216,0,0,4.7,4.48,0
226.166,14.86,74.3,0.1,0,120.67,212,849,104,4.4,37.45,216,0,0,4.8,4.57,0
226.225,14.86,74.3,0.1,0,120.67,212,849,104,4.5,36.56,216,0,0,4.9,4.7,0
226.273,14.86,74.3,0.1,0,120.67,212,849,104,4.6,36.56,216,0,0,4.9,4.77,0
226.315,14.86,74.3,0.1,0,120.67,212,849,104,4.6,36.22,216,0,0,4.9,4.81,0
226.367,14.86,74.3,0.1,0,120.67,212,849,104,4.6,35.16,216,0,0,4.9,4.83,0
226.415,14.86,74.3,0.1,0,120.67,212,849,104,4.5,36.22,216,0,0,4.9,4.83,0
226.453,14.86,74.3,0.1,0,120.67,212,849,104,4.5,37.45,216,0,0,4.8,4.82,0
