﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
78.968,14.75,77,0.1,0,125.35,185,759,124,3.5,36.22,189,3.7,3.78,0
79.029,14.75,77,0.1,0,125.35,185,759,124,3.4,35.33,189,3.7,3.75,0
79.074,14.75,77,0.1,0,125.35,185,759,124,3.4,37.45,189,3.7,3.73,0
79.124,14.75,77,0.1,0,125.35,185,759,124,3.4,36.39,189,3.7,3.74,0
79.184,14.75,77,0.1,0,125.35,185,759,124,3.4,36.04,189,3.7,3.76,0
79.234,14.75,77,0.1,0,125.35,185,759,124,3.4,36.22,189,3.8,3.79,0
79.285,14.75,77,0.1,0,125.35,185,759,124,3.5,36.93,189,3.8,3.83,0
79.334,14.75,77,0.1,0,125.35,185,759,124,3.6,36.22,189,3.9,3.88,0
79.386,14.75,77,0.1,0,125.35,185,759,124,3.6,36.56,189,3.9,3.93,0
79.435,14.75,77,0.1,0,125.35,185,759,124,3.6,37.27,189,4,3.98,0
79.494,14.75,77,0.1,0,125.35,185,759,124,3.6,37.45,189,4,4.03,0
79.554,14.75,77,0.1,0,125.35,185,759,124,3.7,36.39,189,4,4.05,0
79.604,14.75,77,0.1,0,125.35,183,759,124,3.7,36.04,189,3.9,4.04,0
79.656,14.75,77,0.1,0,125.35,183,759,124,3.6,34.79,189,3.8,3.98,0
79.715,14.75,77,0.1,0,125.35,183,759,124,3.6,36.39,189,3.7,3.86,0
79.774,14.75,77,0.1,0,125.35,183,759,124,3.4,33.56,189,3.6,3.73,0
79.824,14.75,77,0.1,0,125.35,183,759,124,3.3,34.08,189,8.8,4.31,0
79.876,14.75,77,0.1,0,125.35,183,759,124,4.1,35.33,189,6.8,5.43,0
80.112,14.75,77,0.1,0,125.35,183,761,124,5.5,36.93,189,5.6,5.62,0
80.154,14.75,77,0.1,0,125.35,183,761,124,5.1,37.62,189,5.6,5.61,0
80.204,14.75,77,0.1,0,125.35,183,761,124,5.1,37.27,189,6.6,5.74,0
80.253,14.75,77,0.1,0,125.35,183,761,124,5.1,36.74,189,6.7,6.19,0
80.304,14.75,77,0.1,0,125.35,183,761,124,6.2,37.81,189,6.7,6.46,0
80.363,14.75,77,0.1,0,125.35,183,761,124,6,37.62,189,6.4,6.49,0
80.413,14.75,77,0.1,0,125.35,183,761,124,5.8,38.87,189,5.2,6.17,0
80.454,14.75,77,0.1,0,125.35,183,761,124,4.8,37.45,189,5,5.73,0
80.504,14.75,77,0.1,0,125.35,183,761,124,4.5,36.93,189,5.1,5.43,0
80.559,14.75,77,0.1,0,125.35,183,761,124,4.6,38.33,189,5.1,5.29,0
80.613,14.75,77,0.1,0,125.35,183,761,124,4.6,38.87,189,4.9,5.15,0
80.653,14.75,77,0.1,0,125.35,183,761,124,4.6,36.74,189,4.9,5.06,0
80.708,14.75,77,0.1,0,125.35,183,761,124,4.5,36.04,189,4.8,4.95,0
80.753,14.75,77,0.1,0,125.35,183,761,124,4.4,34.97,189,4.8,4.89,0
80.804,14.75,77,0.1,0,125.35,183,761,124,4.4,37.62,189,4.9,4.88,0
80.854,14.75,77,0.1,0,125.35,183,761,124,4.4,37.62,189,4.8,4.88,0
80.904,14.75,77,0.1,0,125.35,183,761,124,4.3,38.7,189,4.7,4.83,0
80.955,14.75,77,0.1,0,125.35,183,761,124,4.3,36.39,189,4.6,4.76,0
81.008,14.75,77,0.1,0,125.35,183,761,124,4.2,35.85,189,4.5,4.68,0
81.054,14.75,77,0.1,0,125.35,183,761,124,4.1,35.85,189,4.5,4.62,0
81.114,14.75,77,0.1,0,125.35,183,763,124,4.1,37.45,189,4.4,4.53,0
81.163,14.75,77,0.1,0,125.35,183,763,124,3.9,36.56,189,4.3,4.46,0
81.213,14.75,77,0.1,0,125.35,183,763,124,3.9,37.62,189,4.3,4.41,0
81.264,14.75,77,0.1,0,125.35,183,763,124,3.8,37.45,189,4.3,4.35,0
81.314,14.75,77,0.1,0,125.35,183,763,124,3.8,37.1,189,4.1,4.29,0
81.354,14.75,77,0.1,0,125.35,183,763,124,3.8,36.22,189,4.1,4.22,0
81.405,14.75,77,0.1,0,125.35,183,763,124,3.7,35.51,189,4,4.12,0
81.455,14.75,77,0.1,0,125.35,183,763,124,3.6,36.74,189,3.9,4.03,0
81.505,14.75,77,0.1,0,125.35,183,763,124,3.6,35.85,189,3.9,3.96,0
81.555,14.75,77,0,0,125.35,183,763,124,3.6,36.04,189,3.8,3.89,0
81.606,14.75,77,0.1,0,125.17,183,763,124,3.6,38.33,189,3.7,3.82,0
81.653,14.75,77,0,0,125.17,183,763,124,3.4,36.74,189,3.7,3.77,0
81.703,14.75,77,0.1,0,125.17,183,763,124,3.4,36.56,189,3.6,3.72,0
81.753,14.75,77,0.1,0,125.17,183,763,124,3.3,37.1,189,3.6,3.65,0
81.794,14.75,77,0.1,0,125.17,183,763,124,3.3,35.68,189,3.5,3.62,0
81.846,14.75,77,0,0,125.17,183,763,124,3.3,36.39,189,3.7,3.63,0
81.894,14.75,77,0.1,0,125.17,183,763,124,3.4,36.39,189,3.6,3.65,0
81.943,14.75,77,0,0,125.17,183,763,124,3.4,36.22,189,3.7,3.67,0
81.985,14.75,77,0,0,125.17,183,763,124,3.4,37.1,189,3.7,3.72,0
82.034,14.75,77,0,0,125.17,183,763,124,3.5,35.85,189,3.9,3.79,0
82.075,14.75,77,0,0,125.17,183,763,124,3.6,36.56,189,4,3.88,0
82.124,14.75,77,0,0,125.17,183,763,124,3.7,35.85,189,4.1,3.97,0
82.174,14.75,77,0,0,125.17,183,763,124,3.8,37.27,189,4.1,4.04,0
82.225,14.75,77,0,0,125.17,183,763,124,3.8,35.16,189,4.3,4.16,0
82.274,14.75,77,0,0,125.17,183,763,124,4,37.1,189,4.4,4.3,0
82.323,14.75,77,0,0,124.99,183,763,124,4.1,36.04,189,4.7,4.46,0
82.375,14.75,77,0,0,124.99,183,763,124,4.2,36.56,189,4.6,4.59,0
82.426,14.75,77,0,0,124.99,183,763,124,4.3,36.74,189,4.6,4.63,0
82.479,14.75,77,0,0,124.99,183,763,124,4.3,37.99,189,4.7,4.72,0
82.533,14.75,77,0,0,124.99,183,765,124,4.4,35.85,189,4.8,4.82,0
82.585,14.75,77,0,0,124.99,183,765,124,4.6,36.22,189,4.9,4.86,0
82.634,14.75,77,0,0,124.99,183,765,124,4.4,35.68,189,4.9,4.89,0
82.694,14.75,77,0,0,124.99,183,765,124,4.6,37.45,189,5,4.95,0
82.746,14.75,77,0,0,124.99,183,765,124,4.7,37.27,189,5,5,0
82.794,14.75,77,0,0,124.99,183,765,124,4.6,37.1,189,5.1,5.06,0
82.845,14.75,77,0,0,124.99,183,765,124,4.8,36.56,189,5.2,5.13,0
82.895,14.75,77,0,0,124.99,181,765,124,4.6,37.27,189,5.3,5.19,0
82.947,14.75,77,0,0,124.99,181,765,124,4.9,36.22,189,5.4,5.29,0
82.995,14.75,77,0,0,124.99,181,765,124,5,36.74,189,5.6,5.42,0
83.045,14.75,77,0,0,124.99,181,765,124,5,35.85,189,5.6,5.52,0
83.094,14.75,77,0,0,124.99,181,765,124,5.2,36.74,189,5.7,5.62,0
83.145,14.75,77,0,0,124.99,181,765,124,5.3,37.45,189,5.7,5.67,0
83.198,14.75,77,0,0,124.99,181,765,124,5.3,36.39,189,5.7,5.7,0
83.255,14.75,77,0,0,124.99,181,765,124,5.3,36.04,189,5.6,5.7,0
83.304,14.75,77,0,0,124.99,181,765,124,5.3,36.74,189,5.8,5.75,0
83.348,14.75,77,0,0,124.99,181,765,124,5.2,35.68,189,5.7,5.76,0
83.405,14.75,77,0,0,124.99,181,765,124,5.3,35.33,189,5.7,5.77,0
83.468,14.75,77,0,0,124.99,181,765,124,5.3,35.85,189,5.8,5.79,0
83.528,14.75,77,0,0,124.99,181,765,124,5.3,36.93,189,5.8,5.82,0
83.589,14.75,77,0,0,124.99,181,765,124,5.3,35.85,189,5.8,5.85,0
83.635,14.75,77,0,0,124.99,181,765,124,5.4,36.04,189,5.9,5.9,0
83.686,14.75,77,0,0,124.99,181,765,124,5.4,36.04,189,5.9,5.92,0
83.738,14.75,77,0,0,124.99,181,766,124,5.4,36.56,189,5.9,5.94,0
83.793,14.75,77,0,0,124.99,181,766,124,5.4,34.97,189,5.9,5.96,0
83.835,14.75,77,0,0,124.99,181,766,124,5.6,36.22,189,6.1,6.02,0
83.889,14.75,77,0,0,124.99,181,766,124,5.6,35.33,189,6.1,6.05,0
83.934,14.75,77,0,0,124.99,181,766,124,5.6,35.85,189,6,6.06,0
83.994,14.75,77,0,0,124.99,181,766,124,5.5,36.04,189,6.1,6.09,0
84.045,14.75,77,0,0,124.99,181,766,124,5.5,36.39,189,6.1,6.13,0
84.095,14.75,77,0,0,124.99,181,766,124,5.6,36.39,189,6.1,6.15,0
84.155,14.75,77,0,0,124.99,181,766,124,5.7,36.22,189,6.1,6.16,0
84.218,14.75,77,0,0,124.81,181,766,124,5.7,35.85,189,6.1,6.19,0
84.263,14.75,77,0,0,124.81,181,766,124,5.7,35.85,189,6.2,6.21,0
84.314,14.75,77,0,0,124.81,181,766,124,5.7,36.04,189,6.2,6.23,0
84.366,14.75,77,0,0,124.81,181,766,124,5.7,35.16,189,6.2,6.28,0
84.414,14.75,77,0,0,124.81,183,766,124,5.8,36.93,189,6.2,6.27,0
84.466,14.75,77,0,0,124.81,183,766,124,5.8,36.39,189,6.2,6.25,0
84.516,14.75,77,0,0,124.81,183,766,124,5.8,35.68,189,6.2,6.24,0
84.576,14.75,77,0,0,124.81,183,766,124,5.8,35.51,189,6.2,6.25,0
84.634,14.75,77,0,0,124.81,183,766,124,5.8,35.68,189,6.1,6.23,0
84.694,14.75,77,0,0,124.81,183,766,124,5.8,36.93,189,6.2,6.23,0
84.744,14.75,77,0,0,124.81,183,766,124,5.8,35.33,189,6.2,6.24,0
84.794,14.75,77,0,0,124.81,183,766,124,5.8,37.1,189,6.1,6.23,0
84.853,14.75,77,0,0,124.81,183,766,124,5.8,35.33,189,6.2,6.22,0
84.894,14.75,77,0,0,124.81,183,766,124,5.8,36.74,189,6.2,6.23,0
84.960,14.75,77,0,0,124.81,183,768,124,5.8,36.74,189,6.2,6.23,0
85.014,14.75,77,0,0,124.81,183,768,124,5.7,37.45,189,6.2,6.25,0
85.064,14.75,77,0,0,124.81,183,768,124,5.8,36.74,189,6.3,6.28,0
85.117,14.75,77,0,0,124.81,183,768,124,5.8,36.56,189,6.3,6.31,0
85.165,14.75,77,0,0,124.81,183,768,124,5.8,35.85,189,6.3,6.32,0
85.225,14.75,77,0,0,124.81,183,768,124,5.8,36.39,189,6.2,6.32,0
85.274,14.75,77,0,0,124.81,183,768,124,5.8,36.22,189,6.2,6.3,0
85.324,14.75,77,0,0,124.63,183,768,124,5.8,38.33,189,6.2,6.29,0
85.373,14.75,77,0,0,124.63,183,768,124,5.8,34.97,189,6.2,6.28,0
85.420,14.75,77,0,0,124.63,183,768,124,5.8,37.1,189,6.2,6.26,0
85.474,14.75,77,0,0,124.63,183,768,124,5.8,35.51,189,6.1,6.21,0
85.534,14.75,77,0,0,124.45,183,768,124,5.8,36.22,189,6.1,6.19,0
85.584,14.75,77,0,0,124.45,183,768,124,5.8,35.51,189,6.1,6.19,0
85.643,14.75,77,0,0,124.45,183,768,124,5.7,36.04,189,6.1,6.19,0
85.688,14.75,77,0,0,124.45,183,768,124,5.7,37.1,189,6.1,6.18,0
85.746,14.75,77,0,0,124.45,183,768,124,5.7,36.93,189,6.1,6.18,0
85.794,14.75,77,0,0,124.45,183,768,124,5.7,35.68,189,6.2,6.2,0
85.847,14.75,77,0,0,124.45,183,768,124,5.7,37.81,189,6.1,6.19,0
85.895,14.75,77,0,0,124.45,183,768,124,5.7,36.04,189,6.1,6.19,0
85.944,14.75,77,0,0,124.45,183,768,124,5.7,36.56,189,6.2,6.19,0
85.984,14.75,77,0,0,124.45,183,768,124,5.7,36.04,189,6.1,6.19,0
86.034,14.75,77,0,0,124.45,183,768,124,5.7,36.39,189,6.1,6.18,0
86.086,14.75,77,0,0,124.45,183,768,124,5.7,36.22,189,6.1,6.17,0
86.135,14.75,77,0,0,124.45,183,770,124,5.7,36.39,189,6.1,6.2,0
86.184,14.75,77,0,0,124.27,183,770,124,5.7,37.1,189,6.1,6.19,0
86.233,14.75,77,0,0,124.27,183,770,124,5.7,36.39,189,6.1,6.17,0
86.274,14.75,77,0,0,124.27,183,770,124,5.7,36.93,189,6.1,6.15,0
86.326,14.75,77,0,0,124.27,183,770,124,5.7,35.51,189,6.1,6.15,0
86.373,14.75,77,0,0,124.27,183,770,124,5.7,36.56,189,6.1,6.15,0
86.415,14.75,77,0,0,124.27,183,770,124,5.7,34.79,189,6.1,6.14,0
86.468,14.75,77,0,0,124.27,183,770,124,5.7,36.04,189,6.1,6.13,0
86.515,14.75,77,0,0,124.27,183,770,124,5.6,35.33,189,6,6.12,0
86.565,14.75,77,0,0,124.27,183,770,124,5.6,37.81,189,6,6.12,0
86.615,14.75,77,0,0,124.27,183,770,124,5.6,35.68,189,6.1,6.13,0
86.665,14.75,77,0,0,124.27,183,770,124,5.6,37.62,189,6.1,6.15,0
86.715,14.75,77,0,0,124.27,183,770,124,5.6,36.39,189,6,6.14,0
86.769,14.75,77,0,0,124.27,183,770,124,5.6,35.85,189,6.1,6.14,0
86.815,14.75,77,0,0,124.09,183,770,124,5.6,36.56,189,6.1,6.15,0
86.874,14.75,77,0,0,124.09,183,770,124,5.6,36.74,189,6.1,6.15,0
86.924,14.75,77,0,0,124.09,183,770,124,5.6,36.04,189,6,6.14,0
86.974,14.75,77,0,0,124.09,183,770,124,5.6,36.04,189,6,6.12,0
87.025,14.75,77,0,0,124.09,183,770,124,5.6,35.51,189,6,6.11,0
87.075,14.75,77,0,0,124.09,183,770,124,5.6,37.27,189,6,6.09,0
87.124,14.75,77,0,0,124.09,185,770,124,5.6,34.45,189,6,6.08,0
87.169,14.75,77,0,0,124.09,185,770,124,5.6,35.33,189,6,6.07,0
87.214,14.75,77,0,0,124.09,185,770,124,5.6,37.1,189,6,6.08,0
87.274,14.75,77,0,0,124.09,185,770,124,5.6,36.56,189,6,6.06,0
87.325,14.75,77,0,0,124.09,185,770,124,5.6,36.22,189,5.9,6.03,0
87.374,14.75,77,0,0,124.09,185,770,124,5.6,36.39,189,5.9,6.02,0
87.430,14.75,77,0,0,123.91,185,770,124,5.6,36.22,189,5.9,6.01,0
87.477,14.75,77,0,0,123.91,185,770,124,5.5,34.97,189,5.9,5.99,0
87.534,14.75,77,0,0,123.91,185,772,124,5.5,36.04,189,6,6,0
87.588,14.75,77,0,0,123.91,185,772,124,5.5,35.68,189,5.9,6.01,0
87.642,14.75,77,0,0,123.91,185,772,124,5.5,37.45,189,5.9,5.99,0
87.693,14.75,77,0,0,123.91,185,772,124,5.5,37.45,189,5.9,5.98,0
87.735,14.75,77,0,0,123.91,185,772,124,5.5,36.74,189,5.9,5.98,0
87.783,14.75,77,0,0,123.91,185,772,124,5.5,36.39,189,5.9,5.98,0
87.846,14.75,77,0,0,123.91,185,772,124,5.5,36.74,189,5.9,5.99,0
87.894,14.75,77,0,0,123.73,185,772,124,5.5,35.68,189,5.9,6,0
87.944,14.75,77,0,0,123.73,185,772,124,5.5,36.56,189,5.9,6,0
87.996,14.75,77,0,0,123.73,185,772,124,5.5,35.85,189,5.9,6.01,0
88.043,14.75,77,0,0,123.73,185,772,124,5.5,36.56,189,5.9,6,0
88.094,14.75,77,0,0,123.73,185,772,124,5.5,35.85,189,5.9,6,0
88.145,14.75,77,0,0,123.73,185,772,124,5.5,37.1,189,5.9,6,0
88.194,14.75,77,0,0,123.73,185,772,124,5.5,36.56,189,5.9,5.99,0
88.244,14.75,77,0,0,123.73,185,772,124,5.5,36.56,189,5.9,5.98,0
88.294,14.75,77,0,0,123.73,185,772,124,5.5,34.97,189,5.9,5.98,0
88.344,14.75,77,0,0,123.73,185,772,124,5.5,36.56,189,5.9,5.98,0
88.394,14.75,77,0,0,123.73,185,772,124,5.5,36.39,189,5.9,5.96,0
88.446,14.75,77,0,0,123.73,185,772,124,5.5,36.39,189,5.9,5.96,0
88.510,14.75,77,0,0,123.73,185,772,124,5.4,36.74,189,5.9,5.95,0
88.554,14.75,77,0,0,123.73,185,772,124,5.4,36.39,189,5.9,5.95,0
88.604,14.75,77,0,0,123.73,187,772,124,5.4,36.22,189,5.9,5.95,0
88.654,14.75,77,0,0,123.73,187,772,124,5.5,35.68,189,5.9,5.95,0
88.705,14.75,77,0,0,123.73,187,772,124,5.5,36.39,189,5.9,5.95,0
88.755,14.75,77,0,0,123.73,187,772,124,5.4,36.93,189,5.9,5.94,0
88.805,14.75,77,0,0,123.73,187,772,124,5.4,35.16,189,5.9,5.94,0
88.854,14.75,77,0,0,123.73,187,772,124,5.4,35.51,189,5.9,5.94,0
88.905,14.75,77,0,0,123.73,187,774,124,5.4,37.27,189,5.9,5.94,0
88.956,14.75,77,0,0,123.73,187,774,124,5.4,35.85,189,5.9,5.94,0
89.022,14.75,77,0,0,123.73,187,774,124,5.4,35.68,189,5.9,5.93,0
89.064,14.75,77,0,0,123.73,187,774,124,5.4,35.68,189,5.9,5.94,0
89.114,14.75,77,0,0,123.73,187,774,124,5.4,36.93,189,5.9,5.94,0
89.167,14.75,77,0,0,123.73,187,774,124,5.4,35.85,189,5.9,5.93,0
89.214,14.75,77,0,0,123.55,187,774,124,5.4,37.27,189,5.9,5.94,0
89.263,14.75,77,0,0,123.55,187,774,124,5.4,35.16,189,5.9,5.94,0
89.314,14.75,77,0,0,123.55,187,774,124,5.4,37.27,189,5.9,5.93,0
89.363,14.75,77,0,0,123.55,187,774,124,5.4,35.51,189,5.9,5.95,0
89.408,14.75,77,0,0,123.55,187,774,124,5.4,37.81,189,5.9,5.94,0
89.468,14.75,77,0,0,123.55,187,774,124,5.4,35.16,189,5.8,5.93,0
89.514,14.75,77,0,0,123.55,187,774,124,5.4,36.56,189,5.8,5.91,0
89.554,14.75,77,0,0,123.55,187,774,124,5.4,36.22,189,5.8,5.9,0
89.604,14.75,77,0,0,123.55,187,774,124,5.4,35.33,189,5.8,5.9,0
89.669,14.75,77,0,0,123.55,187,774,124,5.4,36.56,189,5.8,5.89,0
89.715,14.75,77,0,0,123.55,187,774,124,5.4,37.81,189,5.8,5.89,0
89.765,14.75,77,0,0,123.55,187,774,124,5.4,37.99,189,5.8,5.89,0
89.814,14.75,77,0,0,123.55,187,774,124,5.4,36.74,189,5.8,5.89,0
89.864,14.75,77,0,0,123.55,187,774,124,5.4,36.56,189,5.8,5.89,0
89.924,14.75,77,0,0,123.55,189,774,124,5.4,35.85,189,5.8,5.88,0
89.979,14.75,77,0,0,123.55,189,774,124,5.4,35.68,189,5.8,5.89,0
90.034,14.75,77,0,0,123.55,189,774,124,5.4,35.16,189,5.8,5.88,0
90.084,14.75,77,0,0,123.55,189,774,124,5.4,35.51,189,5.8,5.88,0
90.134,14.75,77,0,0,123.55,189,774,124,5.4,37.99,189,5.8,5.88,0
90.173,14.75,77,0,0,123.55,189,774,124,5.4,36.22,189,5.8,5.89,0
90.218,14.75,77,0,0,123.37,189,774,124,5.4,35.85,189,5.8,5.88,0
90.264,14.75,77,0,0,123.37,189,774,124,5.4,36.04,189,5.8,5.89,0
90.325,14.75,77,0,0,123.37,189,774,124,5.4,36.39,189,5.8,5.87,0
90.374,14.75,77,0,0,123.37,189,774,124,5.4,37.1,189,5.8,5.85,0
90.426,14.75,77,0,0,123.37,189,774,124,5.4,35.68,189,5.8,5.85,0
90.476,14.75,77,0,0,123.37,189,774,124,5.4,37.1,189,5.8,5.84,0
90.526,14.75,77,0,0,123.19,189,775,124,5.4,37.27,189,5.8,5.84,0
90.584,14.75,77,0,0,123.19,189,775,124,5.4,36.22,189,5.8,5.84,0
90.634,14.75,77,0,0,123.19,189,775,124,5.4,34.62,189,5.8,5.85,0
90.694,14.75,77,0,0,123.19,189,775,124,5.4,37.27,189,5.8,5.83,0
90.745,14.75,77,0,0,123.19,189,775,124,5.4,35.33,189,5.7,5.83,0
90.794,14.75,77,0,0,123.19,189,775,124,5.3,38.51,189,5.8,5.83,0
90.846,14.75,77,0,0,123.19,189,775,124,5.3,36.56,189,5.8,5.84,0
90.894,14.75,77,0,0,123.19,189,775,124,5.4,36.39,189,5.7,5.84,0
90.946,14.75,77,0,0,123.19,189,775,124,5.4,34.79,189,5.8,5.84,0
90.995,14.75,77,0,0,123.19,189,775,124,5.3,36.22,189,5.8,5.84,0
91.054,14.75,77,0,0,123.19,189,775,124,5.3,37.62,189,5.8,5.83,0
91.105,14.75,77,0,0,123.19,189,775,124,5.3,37.62,189,5.8,5.83,0
91.155,14.75,77,0,0,123.19,189,775,124,5.4,35.85,189,5.8,5.83,0
91.206,14.75,77,0,0,123.19,190,775,124,5.3,36.04,189,5.8,5.83,0
91.255,14.75,77,0,0,123.19,190,775,124,5.3,35.51,189,6.2,5.99,0
91.304,14.75,77,0,0,123.19,190,775,124,5.4,35.68,189,6.4,6.18,0
91.354,14.75,77,0,0,123.19,190,775,124,6,35.51,189,6.7,6.41,0
91.394,14.75,77,0,0,123.19,190,775,124,6.1,36.74,189,7,6.63,0
91.446,14.75,77,0,0,123.19,190,775,124,6.6,36.56,189,7.4,6.98,0
91.506,14.75,77,0,0,123.01,190,775,124,7,35.33,189,7.7,7.35,0
91.553,14.75,77,0,0,123.01,190,775,124,7.3,36.39,189,8.1,7.7,0
91.604,14.75,77,0,0,123.01,190,775,124,7.6,37.27,189,8.3,8.04,0
91.654,14.75,77,0,0,123.01,190,775,124,7.7,36.39,189,8.7,8.35,0
91.703,14.75,77,0,0,123.01,190,775,124,8.1,37.1,189,9.2,8.73,0
91.746,14.75,77,0,0,123.01,190,775,124,8.3,36.04,189,9.4,9.03,0
91.795,14.75,77,0,0,123.01,190,775,124,8.6,37.45,189,9.8,9.41,0
91.845,14.75,77,0,0,123.01,190,775,124,9.2,35.51,189,10.2,9.77,0
