frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
19,81,81375,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,22,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
20,84,84899,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
21,89,89996,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.5919,19.5857,19.4428,19.4428,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
22,90,90576,2799,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.11,0,19.02,203,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
23,95,95016,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.93,0,14.93,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
24,100,100097,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
25,104,104873,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,48,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
26,109,109970,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
27,114,114990,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6167,19.6602,19.48,19.3868,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
28,115,115585,2805,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.13,0,19.57,209,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
29,120,120758,2810,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
30,125,125030,2810,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
31,131,131408,2810,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,24,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
32,136,136611,2810,19.8839,2,-0.1,-15.7,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
33,141,141677,2810,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.6789,19.6913,19.5422,19.5235,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
34,142,142578,2810,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.15,0,19.71,210,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
35,148,148391,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.88,0,14.88,0,10,14.64,0,-6,0,0,0,-6,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
36,157,157379,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
37,161,161605,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
38,168,168548,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
39,174,174438,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.7348,19.7348,19.5732,19.567,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
40,174,174591,2812,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.3,205,0,0,91.4,32,194,-40,0,0,32,3.99,0,9,0,0,0,29,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
41,180,180358,2819,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,16,Off,0,14.8,0,14.8,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
42,184,184432,2819,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,16,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
43,189,189987,2819,19.8839,2,-0.1,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,16,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
44,194,194885,2819,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,41,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
45,199,199783,2819,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,28,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
46,204,204421,2819,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,28,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.8591,19.8156,19.6292,19.6975,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
47,204,204589,2819,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.16,203,0,0,91.4,32,194,-40,0,0,32,4,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,28,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.9212,19.8839,19.7286,19.7162,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
48,209,209976,2823,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.57,207,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,28,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.9212,19.8839,19.7286,19.7162,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
49,215,215133,2823,19.8839,2,0.2,-15.8,-29.9,-29.9,16,12,2.13,0,19.57,207,0,0,91.4,32,194,-40,0,0,32,3.98,0,9,0,0,0,30,3,8,0,0,0,0,Off,Off,17,Off,0,14.76,0,14.76,0,10,14.64,0,-5,0,0,0,-5,2,0,0,28,0,0,0,0,0,53,34,0,0,0,0,0,0,0,14.2,32,19.9212,19.8839,19.7286,19.7162,0,0,0,0,0,0,0,0,11.4,0.756,0,0,0,0,0,0,0,0,0,0,0
