frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
10,43,43029,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.86,100,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,40,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
11,50,50262,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.84,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
12,54,54351,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
13,60,60195,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,17,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
14,64,64437,2952,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
15,70,70281,2952,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.8222,20.7476,20.6731,20.7601,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
16,72,72036,2952,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
17,80,80139,2951,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
18,84,84671,2951,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
19,90,90438,2951,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,66,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
20,94,94329,2951,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,24.1,0.755,0,0,0,0,0,0,0,0,0,0,0
21,100,100082,2951,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7787,20.8098,20.6606,20.6296,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
22,101,101028,2951,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
23,107,107391,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.85,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
24,111,111846,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
25,117,117538,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
26,121,121719,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
27,127,127426,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.6793,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
28,128,128036,2949,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
29,132,132720,2955,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.53,0,14.53,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
30,138,138046,2955,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
31,142,142852,2955,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,32,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
32,150,150283,2955,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
33,154,154312,2955,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.6855,20.7476,20.6669,20.6793,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
34,155,155029,2955,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,101,0,0,87.8,32,188.6,-40,0,0,32,2.26,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
35,160,160140,2956,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.56,0,14.56,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
36,169,169921,2956,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
37,173,173904,2956,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,30,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
38,180,180084,2956,21.1267,2,-0.3,-22.2,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
39,184,184448,2956,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7166,20.8098,20.7166,20.7228,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
40,185,185043,2956,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,9.95,100,0,0,87.8,32,188.6,-40,0,0,32,2.25,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
41,190,190765,2959,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
42,194,194351,2959,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
43,199,199859,2959,21.1267,2,-0.3,-22.3,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
44,203,203567,2959,21.1267,2,-0.6,-22.3,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,12,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
45,209,209716,2959,21.1267,2,-0.6,-22.3,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
46,213,213531,2959,21.1267,2,-0.6,-22.1,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.7663,20.7911,20.7104,20.6979,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
47,214,214035,2959,21.1267,2,-0.6,-22.1,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.27,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.2,32,20.816,20.816,20.729,20.6606,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
48,220,220214,2956,21.1267,2,-0.6,-22.1,-29.9,-29.9,7,7,1.72,0,10.04,101,0,0,87.8,32,188.6,-40,0,0,32,2.28,0,5,0,0,0,41,0,3,0,0,0,0,Off,Off,59,Off,0,14.58,0,14.58,0,10,14.83,0,-2,-1,0,0,-3,2,0,0,16,0,0,0,0,0,99,43,2,0,0,1,1,0,0,14.3,32,20.816,20.816,20.729,20.6606,0,0,0,0,0,0,0,0,26.2,0.756,0,0,0,0,0,0,0,0,0,0,0
