Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
5.975,0,0,0.99,32.59,1,192.4,176.4,1,1.13,3,50,8.6,13,0,0,21.75,18.27,-5.9,31,1,0,1,100,11.46,12.92,0.987,12.9,88.7,78.2,1973,18.26,2,-7.2,-5.7,12.8,3,1.801,5.776,32.9,0,13.1,2.64,82.9,35.1,35.3,4.8,1,681.5
6.013,0,0,0.99,32.63,1,194.1,177,1,0.56,3,50,8.6,13.1,0,0,22.469,18.36,-3.3,31,1,0,1,100,11.46,12.92,0.987,12.7,88.6,78.2,2022,19.15,2,-3.6,-5.4,12.6,3,1.455,5.776,33,0,13.2,2.45,82.9,35.3,38.3,6.8,1,681.5
6.045,0,0,0.99,35.44,1,196.1,178.5,1,0.4,3,47.78,9.4,13.2,0,0,22.234,18.27,-0.5,31,1,0,1,100,12.31,12.88,0.987,12.7,88.6,78.2,2090,19.15,2,-3.6,-5.4,12.6,3,1.455,6.724,33,0,13.2,2.66,82.8,35.3,41.7,10,1,681.5
6.077,0,0,1,34.16,1,197.8,181.5,0.99,0.4,3,41.02,9.4,13.3,0,0,22.234,17.77,4.7,31,1,0,1,100,14.43,12.84,0.987,12.6,88.6,78.2,2138,19.79,2,6.7,-5,13.4,3,1.653,6.724,33,0,13.3,2.66,82.9,35.8,42.3,11.4,1,681.5
6.109,0,0,1,39.91,1,199.1,184.5,0.99,0.7,3,34.03,11.8,13.4,0,0,20.938,18.56,7,31,1,0,1,100,14.43,12.84,0.987,12.6,88.6,78.2,2180,19.79,2,6.7,-5,13.4,3,2.451,6.348,33,0,13.4,2.75,83,35.8,43.3,13.6,1,682.5
6.139,0,0,1.01,39.38,1,200.4,185.4,1,1.08,3,31.98,11.4,13.4,0,0,19.453,18.39,10.7,31,1,0,1,100,15.3,12.84,0.987,12.6,88.7,78.3,2180,19.3,2,11.7,-4.7,13.9,3,2.451,5.888,33.1,0,13.4,2.7,82.9,36.4,43.3,15.1,1,682.5
6.171,0,0,1.02,36.88,1,200.9,185.4,0.99,1.08,3,32.13,11.4,13.4,0,0,19.453,18.2,10,31,1,0,1,100,14.98,12.77,0.987,12.6,88.7,78.3,2140,19.3,2,11.7,-4.7,13.9,3,3.041,5.888,33.1,0,13.4,2.7,82.9,36.4,44.1,17.4,1,682.5
6.203,0,0,1.03,37.16,1,200.5,183.6,1,1.45,3,37.08,10.2,13.4,0,0,19.234,18.02,6.5,31,1,0,1,100,14.98,12.77,0.987,12.5,88.7,78.3,2114,20.66,2,12.8,-4.4,13.1,3,3.041,6.16,33.1,0,13.4,2.68,82.9,37.2,44.3,19.1,1,682.5
6.235,0,0,1.04,38.5,1,200.1,182.1,0.99,1.13,3,39.6,10.6,13.4,0,0,19.844,18.42,3.6,31,1,0,1,100,14.01,12.69,0.987,12.5,88.7,78.3,2102,20.66,2,12.8,-4.4,13.1,3,2.881,6.16,33.1,0,13.4,2.64,82.9,37.2,45.1,21.5,1,683
6.267,0,0,1.04,38.38,1,201.5,182.6,1,1.13,3,38.33,10.6,13.4,0,0,19.844,18.33,0.1,31,1,0,1,100,14.01,12.69,0.987,12.5,88.7,78.3,2156,19.79,2,8.2,-4.2,12.8,3,2.881,6.596,33.1,0,13.4,2.8,82.9,37.6,45.3,25.4,1,683
6.299,0,0,1.04,38.53,1,204.1,184.3,0.99,0.67,3,34.47,11.8,13.4,0,0,19.328,18.2,-0.3,31,1,0,1,100,12.55,12.62,0.987,12.5,88.7,78.3,2212,19.79,2,8.2,-4.2,12.8,3,2.43,6.596,33.1,0,13.4,2.74,82.9,37.6,45.9,27.1,1,683
6.331,0,0,1.05,41.72,1,206.8,187.8,0.99,0.66,3,26.46,10.6,13.4,0,0,18.922,18.05,-0.2,31,1,0,1,100,12.34,12.56,0.987,12.5,88.7,78.3,2274,20.03,2,5.5,-3.9,13.4,3,2.631,5.68,33.1,0,13.4,2.8,83.1,38.2,46.6,29.4,1,683
6.363,0,0,1.05,41.94,1,210.1,189.4,0.99,0.66,3,22.74,10.6,13.4,0,0,18.922,18.27,0.2,31,1,0,1,100,12.34,12.56,0.987,12.5,88.7,78.3,2292,20.03,2,5.5,-3.9,13.4,3,2.631,4.104,33.1,0,13.4,2.78,83,38.2,46.2,31,1,684.5
6.395,0,0,1.06,40.78,1,211,190.1,0.99,1.24,3,21.11,7.5,13.4,0,0,18.219,18.39,1.2,31,1,0,1,100,13,12.56,0.987,12.3,88.7,78.3,2282,19.55,2,11.4,-3.7,13.7,3,3.395,4.104,33,0,13.4,2.71,83.1,38.8,46.8,33.3,1,684.5
6.427,0,0,1.07,41.88,1,210.5,189.5,0.99,1.24,3,22.52,7.5,13.4,0,0,18.219,17.86,2.4,31,1,0,1,100,13.35,12.51,0.987,12.3,88.7,78.3,2256,19.55,2,11.4,-3.7,13.7,3,3.395,4.2,33,0,13.4,2.8,83.1,38.8,46.5,36.8,1,684.5
6.459,0,0,1.07,39.84,1,210.8,188.6,0.99,1.43,3,24.56,7.8,13.4,0,0,17.688,17.95,0.8,31,1,0,1,100,13.35,12.51,0.987,12.4,88.7,78.3,2250,19.52,2,0,-3.4,13,3,3.666,4.2,33,0,13.4,2.72,83.1,39.4,47,37.5,1,684.5
6.491,0,0,1.08,42.03,1,211.4,188.5,0.99,0.78,3,24.74,7.5,13.4,0,0,17.563,18.44,-0.2,31,1,0,1,100,12.43,12.44,0.987,12.4,88.7,78.3,2280,19.52,4,0,-3.4,13,3,3.037,4.062,33,0,13.4,2.83,82.9,39.4,47.8,38,1,686
6.523,0,0,1.08,41.56,1,214.4,189.8,0.99,0.78,3,22.05,7.5,13.4,0,0,17.563,18.75,-1.3,31,1,0,1,100,11.7,12.41,0.987,12.5,88.7,78.3,2320,20.5,4,0,-3.2,13.4,3,3.037,3.66,33,0,13.4,2.76,83.1,40.1,47.7,37.9,1,686
6.554,0,0,1.08,42.78,1,217,192.3,0.99,0.7,3,16.28,7.1,13.4,0,0,17.547,17.8,-1.9,31,1,0,7,100,11.7,12.41,0.987,12.5,88.7,78.3,2376,20.5,4,0,-3.2,13.4,3,3.158,3.66,33,0,13.4,2.83,83.1,40.1,48.4,38.1,1,686
6.589,0,0,1.08,42.28,1,220.1,193.9,0.99,1.04,3,12.56,7.1,13.4,0,0,16.875,17.92,-1.4,31,1,0,7,100,11.81,12.41,0.987,12.4,88.7,78.3,2394,19.76,4,0,-3,14,3,3.543,2.408,33,0,13.4,2.73,83.2,40.7,48.7,38.3,1,686
6.621,0,0,1.08,44.28,1,221.3,194.8,0.99,1.04,3,10.38,7.1,13.4,0,0,16.875,18.3,0,31,1,0,7,100,12.44,12.4,0.987,12.4,88.7,78.3,2394,19.76,4,0,-3,14,3,3.543,1.797,33,0,13.4,2.79,83.1,40.7,48.3,38.3,1,688
6.653,0,0,1.08,42.06,1,221.3,194.8,0.99,1.09,3,10.67,4.7,13.4,0,0,16.359,18.5,0.1,31,1,0,7,100,12.44,12.4,0.987,12.4,88.7,78.3,2384,19.36,4,0,-2.9,14,3,3.814,1.797,32.8,0,13.4,2.71,83.2,41.2,48.8,38.6,1,688
6.685,0,0,1.08,43.38,1,220.9,194.1,0.99,0.81,3,12.06,3.5,13.4,0,0,16.234,17.95,-0.4,31,1,0,7,100,12.1,12.38,0.987,12.4,88.7,78.3,2382,19.36,4,0,-2.9,14,3,3.814,1.994,32.8,0,13.4,2.8,83.1,41.2,49.3,38.6,1,688
6.717,0,0,1.08,43.25,1,221.6,194.1,0.99,0.81,3,11.98,3.5,13.4,0,0,16.234,17.83,-1.7,31,1,0,7,100,11.59,12.37,0.987,12.3,88.7,78.3,2408,19.63,4,0,-2.7,13.8,3,3.645,1.994,32.8,0,13.4,2.79,83.1,41.8,49,38.3,1,688
6.749,0,0,1.08,43.66,1,222.4,195.3,0.99,0.74,3,10.16,3.9,13.3,0,0,16.156,18.42,-2.3,31,1,0,7,100,11.59,12.37,0.987,12.3,88.7,78.3,2438,19.63,4,0,-2.7,13.8,3,3.578,1.993,32.8,0,13.2,2.76,83.1,41.8,49.6,38.4,1,690
6.783,0,0,1.08,44.88,1,222.3,197.3,0.99,1,3,10.16,3.9,13.1,0,0,15.727,18.47,-2.7,31,1,0,7,100,11.46,12.35,0.987,12.4,88.6,78.4,2476,20.19,4,0,-2.5,14.5,3,3.578,1.677,32.7,0,13,2.83,82.9,42.3,49.2,38.4,1,690
6.811,0,0,1.08,44.16,1,221.9,198.5,0.99,1,3,10.16,3.9,13,0,0,15.727,18.23,-2.6,31,1,0,7,100,11.46,12.35,0.987,12.4,88.6,78.4,2494,20.19,4,0,-2.5,14.5,3,3.633,1.677,32.7,0,12.9,2.73,82.9,42.3,49.2,38.4,1,690
6.839,0,0,1.08,45.53,1,221.5,199.1,0.99,1.11,3,10.16,3.1,12.9,0,0,15.438,17.66,-2.5,31,1,0,7,100,11.57,12.35,0.987,12.3,88.6,78.4,2506,19.71,4,0,-2.4,14.8,3,3.594,1.663,32.7,0,12.8,2.81,83,43.2,49.7,38.6,1,690
6.873,0,0,1.08,44.03,1,221,199.6,0.99,1.11,3,10.16,3.1,12.8,0,0,15.438,18.27,-2.9,31,1,0,7,100,11.46,12.37,0.987,12.3,88.6,78.4,2510,19.71,4,0,-2.4,14.8,3,3.594,1.647,32.7,0,12.8,2.7,82.8,43.2,49.4,38.4,1,692
6.907,0,0,1.08,44.78,1,220.6,199.9,1,0.97,3,10.16,3.1,12.8,0,0,15.344,18.53,-3.7,31,1,0,7,100,11.46,12.37,0.987,12.4,88.6,78.4,2520,19.47,4,0,-2.2,15.1,3,3.574,1.647,32.6,0,12.8,2.73,82.8,43.7,49.4,38.4,1,692
6.939,0,0,1.08,45.69,1,220.4,200.3,1,1.03,3,10.16,3.1,12.7,0,0,15.266,17.8,-4.2,31,1,0,7,100,11.32,12.38,0.987,12.4,88.6,78.4,2524,19.47,4,0,-2.2,15.1,3,3.496,1.619,32.6,0,12.7,2.77,82.7,43.7,49.8,38.5,1,692
6.973,0,0,1.08,45,1,220.1,200.8,0.99,1.03,3,10.16,3.1,12.6,0,0,15.266,17.69,-4.7,31,1,0,7,100,11.25,12.39,0.987,12.3,88.6,78.4,2552,19.76,4,0,-2.1,15.3,3,3.496,1.594,32.6,0,12.6,2.82,82.7,44,49.3,38.6,1,692
7.003,0,0,1.07,45.06,1,219.9,201.5,1,0.7,3,10.16,3.1,12.6,0,0,15.18,18.3,-4.8,31,1,0,7,100,11.25,12.39,0.987,12.3,88.6,78.4,2584,19.76,4,0,-2.1,15.3,3,3.43,1.594,32.6,0,12.4,2.79,82.7,44,49,38.4,1,694
7.033,0,0,1.07,46.34,1,219.8,202.9,0.99,0.76,3,10.16,3.1,12.4,0,0,14.852,18.59,-3.9,31,1,0,7,100,11.38,12.39,0.987,12.3,88.6,78.4,2604,19.71,4,0,0,15.9,3,3.455,1.602,32.5,0,12.3,2.76,82.6,44.6,49.3,38.5,1,694
7.062,0,0,1.08,47.34,1,219.8,203.9,0.99,0.76,3,10.16,3.1,12.2,0,0,14.852,17.72,-3.5,31,1,0,7,100,11.38,12.39,0.987,12.3,88.6,78.4,2626,19.71,4,0,0,15.9,3,3.455,1.649,32.5,0,12.2,2.87,82.6,44.6,48.6,38.4,1,694
7.097,0,0,1.08,46.31,1,220,204.3,1,1.18,3,10.16,3.5,12.2,0,0,14.469,18.23,-3.2,31,1,0,7,100,11.64,12.39,0.987,12.2,88.6,78.4,2636,18.78,4,0,0,16.1,3,3.563,1.649,32.5,0,12.1,2.79,82.6,45.2,47.6,38.3,1,694
7.125,0,0,1.08,46.19,1,220,204.4,0.99,1.18,3,10.16,3.5,12.1,0,0,14.469,18.14,-2.7,31,1,0,7,100,11.77,12.38,0.987,12.2,88.6,78.4,2634,18.78,4,0,0,16.1,3,3.58,1.659,32.5,0,12.1,2.76,82.3,45.2,47.4,38.4,1,696
7.155,0,0,1.08,48.06,1,220.1,204.4,1,1.05,3,10.16,3.5,12.1,0,0,14.383,18.3,-3,31,1,0,7,100,11.77,12.38,0.987,12.3,88.6,78.4,2640,19.44,4,0,0,16.1,3,3.58,1.661,32.3,0,12.1,2.84,82.3,46,46.1,38.5,1,696
7.183,0,0,1.08,46.41,1,220.1,204.5,1,0.8,3,10.16,3.5,12.1,0,0,14.313,18.36,-3.5,31,1,0,7,100,11.58,12.37,0.987,12.3,88.6,78.4,2650,19.44,4,0,0,16.1,3,3.588,1.661,32.3,0,12.1,2.76,82.4,46,44.9,38.4,1,696
7.213,0,0,1.08,47.97,1,220.1,204.6,0.99,0.8,3,10.16,3.5,12,0,0,14.313,17.72,-4,31,1,0,7,100,11.58,12.37,0.987,12.2,88.6,78.4,2670,19.52,4,0,0,16.4,3,3.541,1.646,32.3,0,12,2.8,82.3,46.4,44.8,38.5,1,696
7.24,0,0,1.07,47.25,1,219.8,205.1,0.99,0.97,3,10.16,3.5,11.9,0,0,14.164,17.75,-4.7,31,1,0,7,100,11.38,12.38,0.987,12.2,88.6,78.4,2696,19.52,4,0,0,16.4,3,3.541,1.622,32.3,0,11.9,2.83,82.3,46.4,43.8,38.3,1,696
7.269,0,0,1.07,47.34,1,219.5,205.6,0.99,0.97,3,10.16,3.5,11.8,0,0,14.164,18.33,-5.2,31,1,0,7,100,11.27,12.38,0.987,12.2,88.6,78.4,2720,19.52,4,0,0,16.4,3,3.494,1.622,32.3,0,11.7,2.83,82.3,46.4,43,38.3,1,698
7.298,0,0,1.07,48.5,1,219.4,206.1,1,0.96,3,10.16,3.5,11.6,0,0,13.883,18.47,-5.5,31,1,0,7,100,11.27,12.38,0.987,12.2,88.6,78.4,2742,19.3,4,0,0,17,3,3.475,1.612,32.2,0,11.6,2.87,82.1,46.9,42.9,38.5,1,698
7.328,0,0,1.07,47.44,1,219.3,206.5,1,0.96,3,10.16,3.5,11.6,0,0,13.883,18.08,-5.4,31,1,0,7,100,11.27,12.38,0.987,12.2,88.6,78.4,2746,19.3,4,0,0,17,3,3.475,1.613,32.2,0,11.5,2.77,82.1,46.9,42.2,38.4,1,698
7.358,0,0,1.07,48.22,1,219.1,206.6,1,0.89,3,10.16,3.5,11.5,0,0,13.703,17.75,-5.8,31,1,0,7,100,11.27,12.38,0.987,12.1,88.6,78.4,2750,19.41,4,0,0,17.1,3,3.473,1.613,32.2,0,11.5,2.78,82,47.5,41.6,38.4,1,698
7.388,0,0,1.07,49.94,1,219.1,206.8,0.99,1,3,10.16,3.5,11.5,0,0,13.688,18.33,-6,31,1,0,7,100,11.3,12.39,0.987,12.1,88.6,78.4,2756,19.41,4,0,0,17.1,3,3.449,1.602,32.2,0,11.5,2.85,82.1,47.5,41.7,38.6,1,700.5
7.418,0,0,1.07,48.81,1,219,206.9,0.99,1,3,10.16,3.5,11.5,0,0,13.688,18.44,-6.4,31,1,0,7,100,11.17,12.39,0.987,12.1,88.6,78.4,2776,20.24,4,0,0,17.3,3,3.449,1.587,32.1,0,11.4,2.87,82.1,47.9,41,38.5,1,700.5
7.448,0,0,1.07,47.97,1,219.1,207.3,1,0.88,3,10.16,3.5,11.4,0,0,13.523,18.17,-7,31,1,0,7,100,11.17,12.39,0.987,12.1,88.6,78.4,2794,20.24,4,0,0,17.3,3,3.416,1.587,32.1,0,11.3,2.82,82,47.9,40.5,38.3,1,700.5
7.476,0,0,1.07,50.5,1,219.3,207.8,1,0.88,3,10.16,3.5,11.3,0,0,13.523,17.83,-7,31,1,0,7,100,11.12,12.39,0.987,12.1,88.6,78.4,2822,19.15,4,0,0,17.6,3,3.445,1.583,32.1,0,11.2,2.81,82,48.6,40.6,38.6,1,700.5
7.504,0,0,1.07,51.13,1,219.9,208.3,1,0.81,3,10.16,3.5,11.2,0,0,13.313,17.8,-7.1,31,1,0,7,100,11.12,12.39,0.987,12.1,88.6,78.4,2844,19.15,4,0,0,17.6,3,3.445,1.587,32.1,0,11.2,2.91,81.8,48.6,40.3,38.6,1,702.5
7.534,0,0,1.07,50.53,1,220.5,208.5,1,1.2,3,10.16,3.5,11.1,0,0,13.086,18.66,-6.9,31,1,0,7,100,11.23,12.38,0.987,12.1,88.6,78.4,2856,20.48,4,0,0,17.7,3,3.436,1.597,32,0,11.1,2.91,81.9,49.2,39.8,38.4,1,702.5
7.562,0,0,1.08,50.06,1,220.9,208.6,1,1.2,3,10.16,3.5,11.1,0,0,13.086,18.27,-6,31,1,0,7,100,11.23,12.38,0.987,12.1,88.6,78.4,2864,20.48,4,0,0,17.7,3,3.443,1.597,32,0,11.1,2.85,81.9,49.2,40,38.5,1,702.5
7.592,0,0,1.08,50.13,1,221.3,208.9,1,0.85,3,10.16,3.5,11.1,0,0,12.961,18.11,-5.6,31,1,0,7,100,11.38,12.36,0.987,12.1,88.6,78.4,2870,20.48,4,0,0,17.7,3,3.484,1.616,32,0,11.1,2.84,81.9,49.2,39.6,38.6,1,702.5
7.622,0,0,1.08,52.03,1,221.5,208.9,1,0.85,3,10.16,3.5,11.1,0,0,12.961,17.8,-5.6,31,1,0,7,100,11.46,12.34,0.987,12.1,88.6,78.4,2872,19.33,4,0,0,17.6,3,3.484,1.615,32,0,11.1,2.83,81.8,49.7,39.2,38.5,1,702.5
7.654,0,0,1.08,51.44,1,221.8,209,1,0.9,3,10.16,3.5,11,0,0,12.898,18.47,-5.7,31,1,0,7,100,11.46,12.34,0.987,12.1,88.6,78.4,2888,19.33,4,0,0,17.6,3,3.484,1.615,32,0,11,2.88,81.8,49.7,39.1,38.4,1,704.5
7.684,0,0,1.08,51.69,1,222.4,209.3,1,0.78,3,10.16,3.5,11,0,0,12.773,18.5,-5.6,31,1,0,7,100,11.51,12.33,0.987,12.1,88.6,78.4,2912,19.26,4,0,0,17.8,3,3.49,1.619,31.9,0,11,2.86,81.7,50.2,39.3,38.6,1,704.5
7.716,0,0,1.08,52.47,1,222.8,209.8,1,0.78,3,10.16,3.5,10.9,0,0,12.773,17.83,-5.8,31,1,0,7,100,11.51,12.33,0.987,12.1,88.6,78.4,2942,19.26,4,0,0,17.8,3,3.5,1.615,31.9,0,10.9,2.91,81.7,50.2,39.3,38.5,1,704.5
7.748,0,0,1.08,53.78,1,223.6,210.3,1,0.83,3,10.16,3.9,10.9,0,0,12.484,17.8,-5.9,31,1,0,7,100,11.44,12.33,0.987,12.1,88.6,78.4,2968,19.98,4,0,0,17.9,3,3.5,1.617,31.9,0,10.8,2.86,81.6,50.8,38.9,38.4,1,704.5
7.778,0,0,1.08,51.94,1,224.5,210.6,0.99,1.1,3,10.16,3.9,10.8,0,0,12.25,18.27,-6.1,31,1,0,7,100,11.48,12.3,0.987,12.1,88.6,78.4,2988,19.98,4,0,0,17.9,3,3.512,1.617,31.9,0,10.8,2.94,81.6,50.8,38.9,38.4,1,706.5
7.81,0,0,1.08,53.16,1,225,210.9,0.99,1.1,3,10.16,3.9,10.8,0,0,12.25,18.27,-5.6,31,1,0,7,100,11.48,12.3,0.987,12.2,88.6,78.4,2998,19.6,4,0,0,18.1,3,3.533,1.625,31.8,0,10.7,2.9,81.6,51.6,39.1,38.7,1,706.5
7.838,0,0,1.08,52.34,1,225.4,211.1,0.99,0.87,3,10.16,3.9,10.7,0,0,12.125,17.83,-5.4,31,1,0,7,100,11.65,12.29,0.987,12.2,88.6,78.4,3002,19.6,4,0,0,18.1,3,3.555,1.634,31.8,0,10.7,2.91,81.4,51.6,39.1,38.7,1,706.5
7.868,0,0,1.08,54.22,1,225.5,211.1,0.99,0.87,3,10.16,3.9,10.7,0,0,12.125,17.86,-5,31,1,0,7,100,11.84,12.28,0.987,12,88.6,78.4,3008,19.26,4,0,0,18.1,3,3.555,1.64,31.8,0,10.7,2.88,81.4,52.1,38.9,38.3,1,706.5
7.896,0,0,1.08,52.88,1,225.6,211.3,0.99,0.81,3,10.16,3.9,10.7,0,0,12.07,18.02,-4.9,31,1,0,7,100,11.84,12.28,0.987,12,88.6,78.4,3018,19.26,4,0,0,18.1,3,3.568,1.64,31.8,0,10.7,2.94,81.6,52.1,38.9,38.4,1,708.5
7.928,0,0,1.08,54.53,1,225.9,211.4,0.99,0.81,3,10.16,3.9,10.7,0,0,12.07,18.23,-5,31,1,0,7,100,11.78,12.27,0.987,12.1,88.6,78.5,3030,19.22,4,0,0,18.1,3,3.574,1.643,31.6,0,10.7,2.88,81.4,52.6,39.1,38.7,1,708.5
7.958,0,0,1.08,53.13,1,226.4,211.8,0.99,1.02,3,10.16,3.9,10.6,0,0,11.969,18.3,-5,31,1,0,7,100,11.78,12.27,0.987,12.1,88.6,78.5,3050,19.22,4,0,0,18.1,3,3.57,1.643,31.6,0,10.6,2.9,81.5,52.6,39.2,38.7,1,708.5
7.987,0,0,1.08,54.5,1,227,212.1,0.99,0.74,3,10.16,3.9,10.6,0,0,11.789,17.72,-5.3,31,1,0,7,100,11.74,12.27,0.987,12,88.6,78.5,3078,19.89,4,0,0,18.3,3,3.57,1.635,31.6,0,10.5,2.88,81.6,53.2,39.1,38.4,1,708.5
8.016,0,0,1.08,53.03,1,227.5,212.5,0.99,0.74,3,10.16,3.9,10.5,0,0,11.789,17.95,-5.5,31,1,0,7,100,11.63,12.26,0.987,12,88.6,78.5,3110,19.89,4,0,0,18.3,3,3.553,1.635,31.6,0,10.5,3,81.6,53.2,39.1,38.4,1,710.5
