Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.334,0,0,0.16,4.7,1,20.1,-13.5,0.23,0,3,23.21,0,0,0,0,23.469,70.81,0,13,1,0,1,0,18.97,14.7,0.987,12.2,88.9,93.5,2000,2.82,4,0,2.7,34.7,3,0,0,32.2,0,0,1.4,0.2,34.8,0.9,0,0,727.5
0.366,0,0,0.15,4.63,1,19.8,-13.5,0.23,-0.32,3,22.42,0,0,0,0,23.719,70.81,0,13,1,0,1,0,18.97,14.7,0.987,12.2,88.9,93.5,1983,2.82,4,0,2.7,34.7,3,0,0,32.2,0,0,1.4,0.1,34.8,0.7,-0.3,0,727.5
0.399,0,0,0.15,4.6,1,19.6,-13.5,0.23,-0.32,3,21.68,0,0,0,0,23.984,70.31,0,13,1,0,1,0,20.06,14.7,0.987,12.2,88.9,93.5,1988,2.72,4,0,2.5,34.7,3,0,0,32.2,0,0,1.4,0.2,34.8,1,0,0,727.5
0.433,0,0,0.15,4.6,1,19.5,-13.5,0.23,-0.32,3,20.87,0,0,0,0,23.984,70.81,0,13,1,0,1,0,20.34,14.7,0.987,12.2,88.9,93.5,1985,2.72,4,0,2.5,34.7,3,0,0,32.2,0,0,1.4,0.2,34.8,0.8,-0.4,0,727
0.465,0,0,0.15,4.6,1,19.3,-13.5,0.23,-0.16,3,20.37,0,0,0,0,23.938,70.88,0,13,1,0,1,0,20.34,14.7,0.987,12.2,88.9,93.5,1997,2.76,4,0,2.3,34.7,3,0,0,32.2,0,0,1.4,0.1,34.6,0.9,0,0,727
0.499,0,0,0.15,4.55,1,19.2,-13.5,0.23,-0.08,3,19.75,0,0,0,0,23.844,70.44,0,13,1,0,1,0,20.34,14.7,0.987,12.2,88.9,93.5,1984,2.76,4,0,2.3,34.7,3,0,0,32.2,0,0,1.4,0.1,34.6,0.7,0.2,0,727
0.529,0,0,0.15,4.55,1,19,-13.5,0.23,-0.08,3,19.27,0,0,0,0,23.844,70.38,0,13,1,0,1,0,20.34,14.7,0.987,12.6,88.9,93.5,1969,2.81,4,0,2.2,34.7,3,0,0,32.2,0,0,1.4,0,34.4,0.9,-0.3,0,727
0.563,0,0,0.15,4.55,1,18.9,-13.5,0.23,-0.24,3,18.71,0,0,0,0,24.047,70.81,0,13,1,0,1,0,20.34,14.7,0.987,12.6,88.9,93.5,1960,2.81,4,0,2.2,34.7,3,0,0,32.2,0,0,1.4,0,34.4,0.8,0.1,0,727
0.599,0,0,0.15,4.52,1,18.9,-13.4,0.23,-0.33,3,18.32,0,0,0,0,24.266,70.75,0,13,1,0,1,0,20.34,14.7,0.987,12.9,88.9,93.5,1957,2.82,4,0,2.1,34.7,3,0,0,32.3,0,0,1.4,0,34.3,0.8,-0.4,0,727
0.629,0,0,0.15,4.52,1,18.8,-13.5,0.23,-0.33,3,0,0,0,0,0,24.266,70.81,0,13,1,0,1,0,20.34,14.7,0.987,12.9,88.9,93.5,1959,2.82,4,0,2.1,34.7,3,0,0,32.3,0,0,1.4,0,34.3,1,0,0,727
0.665,0,0,0.15,4.51,1,18.7,-13.5,0.23,-0.25,3,0,0,0,0,0,24.266,70.5,0,13,1,0,1,0,20.34,14.7,0.987,13.2,88.9,93.5,1963,2.98,4,0,1.7,36.1,3,0,0,32.3,0,0,1.39,0,34.2,0.8,-0.3,0,727
0.701,0,0,0.15,4.49,1,18.7,2.8,0.23,-0.16,3,0,0,0,0,0,24.125,70.81,0,13,1,0,1,6.2,20.34,14.7,0.987,13.2,88.9,93.5,1958,2.98,4,0,1.7,36.1,2,0,0,32.3,0,0,1.39,0,34.2,0.9,0.2,0,727
0.731,0,0,0.14,4.73,1,18.6,41.7,0.23,-0.16,3,0,0,0,0,0,24.125,70.94,0,13,1,0,1,14.8,20.34,14.7,0.987,13.7,88.9,93.5,1947,3.72,4,0,1.3,35.9,2,0,0,32.3,0,0,1.43,1.2,33.9,0.7,-0.2,0,727
0.763,0,0,0.15,5,1,18.7,105.1,0.23,-0.33,3,19.24,0,0,0,0,24.234,70.13,0,13,1,0,1,20,20.34,14.7,0.987,13.7,88.9,93.5,1962,3.72,4,0,1.3,35.9,2,1.204,0,32.3,0,0,1.49,2.2,33.9,1,0.1,0,727
0.797,0,0,0.15,5.4,1,19,137.1,0.24,-0.25,3,19.07,0,0,0,0,22.922,70.5,0,29,1,0,1,34.8,20.34,14.7,0.987,13,88.9,93.5,1976,3.64,4,0,0,36,2,1.204,0.572,32.3,0,0,1.54,2.5,33.8,0.8,-3.4,0,727
0.825,0,0,0.15,5.96,1,19.4,159.5,0.25,-0.25,3,19.1,0,0,0,0,22.922,70.44,0,29,1,0,1,45.4,20.34,14.7,0.987,13,88.9,93.5,1981,3.64,4,0,0,36,3,0.985,0.572,32.3,0,0,1.6,3.2,33.8,1.1,-4.8,0,726.5
0.857,0,0,0.16,6.75,1,20,161.9,0.26,0.17,3,20.51,0.8,0,0,0,22.906,70.44,0,29,1,0,1,58.7,20.34,14.7,0.987,12.3,88.9,93.5,1974,3.36,4,0,0.2,37.6,3,0.985,0.573,32.4,0,0,1.69,4,33.8,0.9,-6.5,0,726.5
0.889,0,0,0.16,8.11,1,20.9,163.8,0.27,0.08,3,24.4,0.8,0,0,0,22.844,70.44,0,29,1,0,1,71.8,20.34,14.7,0.987,12.3,88.9,93.5,1962,3.36,4,0,0.2,37.6,3,1.101,0.573,32.4,0,0,1.88,7.6,33.8,1.2,-6.8,0,726.5
0.921,0,0,0.18,14.17,1,22.5,165.5,0.33,0.08,3,35.16,0.8,0,0,0,22.844,70,0,29,1,0,1,84.4,20.34,14.7,0.987,12.1,88.9,93.5,1953,2.99,4,0,0.4,29,3,1.101,1.425,32.4,0,0,2.63,17.5,33.6,1.1,-7.6,0,726.5
0.951,0,0,0.22,48.03,1,29,170,0.51,-0.25,3,37.89,2,0,0,0,23.734,70.19,0,29,1,0,1,94,20.34,14.7,0.987,12.1,88.9,93.5,1957,2.99,4,0,0.4,29,3,1.824,1.425,32.4,0,0,3.35,45.8,33.6,1.7,-7.5,0,727
0.981,0,0,0.38,40.88,1,66.3,174.8,1,-0.25,3,37.11,2,0,0,0,23.734,70.25,0,29,1,0,1,100,20.34,14.7,0.987,12.1,88.9,93.5,1994,4.74,4,0,2.1,22.1,3,1.824,2.866,32.4,0,0,2.75,72.3,33.5,1.9,-8,0,727
1.011,0,0,0.5,38.66,1,95.5,178.5,0.98,0,3,45.17,2.4,0.1,0,0,23.078,70.44,15.1,31,1,0,1,100,20.34,14.7,0.987,12.1,88.9,93.5,2058,4.74,4,0,2.1,22.1,3,2.568,2.866,32.4,0,1.4,2.64,79.9,33.5,3.1,-7.6,0,727
1.041,0,0,0.59,36,1,115.7,179.4,0.99,0.75,3,48.88,4.7,2.5,0,0,21.797,70.06,16.5,31,1,0,1,100,20.34,14.7,0.987,12.1,88.9,93.5,1983,6.41,4,0,2.1,-6.9,3,2.568,5.124,32.4,0,3.5,2.54,81.8,33.8,3.5,-7.6,0,727
1.073,0,0,0.66,32.94,1,131,177.3,0.99,0.75,3,50,4.7,4.2,0,0,21.797,70.63,17.4,31,1,0,1,100,20.34,14.7,0.987,12.1,88.9,93.5,1908,6.41,4,0,2.1,-6.9,3,2.297,5.124,32.4,0,4.9,2.46,82.8,33.8,5.5,-7.1,1,727.5
1.103,0,0,0.7,31.13,1,141.1,174.6,0.99,0.66,3,50,7.8,5.4,0,0,26.266,70.38,18.1,31,1,0,1,100,20.34,14.7,0.987,12.1,89,93.5,1938,9.65,4,0,2.1,9.8,3,2.297,6.64,32.4,0,5.9,2.45,82.9,33.7,7.2,-7.4,1,727.5
1.133,0,0,0.74,32.38,1,149.6,176.9,0.99,0.42,3,50,10.6,6.4,0,0,23.906,70.38,18.6,31,1,0,1,100,20.34,14.67,0.987,12.1,89,93.5,2010,9.65,4,0,2.1,9.8,3,2.254,6.64,32.4,0,6.8,2.48,82.9,33.7,10,-6.7,1,727.5
1.165,0,0,0.78,33.28,1,156.5,178.5,0.99,0.42,3,50,10.6,7.5,0,0,23.906,70.19,19.3,31,1,0,1,100,20.34,14.67,0.987,12.1,89,93.5,2033,10.71,4,0,2.1,7.8,3,2.254,7.224,32.4,0,7.5,2.5,83,34.1,12.2,-6.7,1,727.5
1.192,0,0,0.81,33.91,1,161.9,179.6,0.99,0.83,3,50,12.2,8.2,0,0,22.672,70.19,19.7,31,1,0,1,100,19.77,14.61,0.987,12.1,89,93.5,2040,10.71,4,0,2.1,7.8,3,2.201,7.224,32.4,0,8.2,2.54,83,34.1,15,-5.8,1,728.5
1.223,0,0,0.83,32.69,1,168.1,179.4,0.99,0.83,3,50,12.2,8.8,0,0,22.672,70.63,14.3,31,1,0,1,100,17.56,14.61,0.987,12.1,89,93.5,2025,15.8,4,0,2.1,7.4,3,2.201,7.808,32.4,0,8.8,2.53,83,34.5,17.2,-5.7,1,728.5
1.253,0,0,0.85,33.16,1,169.8,178.4,0.99,1.38,3,49.76,12.9,9.2,0,0,22.5,70.63,8.7,31,1,0,1,100,17.56,14.61,0.987,12.1,89,93.5,1996,15.8,4,0,2.1,7.4,3,2.061,7.808,32.4,0,9.2,2.52,82.9,34.5,20.2,-4.6,1,728.5
1.285,0,0,0.86,31.59,1,172.6,177.5,0.99,1.05,3,50,12.5,9.6,0,0,22.891,70.25,3.2,31,1,0,1,100,15.76,14.4,0.987,12,89,93.5,1989,19.22,4,0,2.1,18.4,3,2.061,7.54,32.4,0,9.8,2.52,82.9,34.9,22.6,-3.3,1,728.5
1.313,0,0,0.87,33,1,174.5,177.4,0.99,1.05,3,50,12.5,9.9,0,0,22.891,70.63,1.2,31,1,0,1,100,15.76,14.4,0.987,12,89,93.5,1998,19.22,4,0,2.1,18.4,3,1.874,7.54,32.4,0,9.9,2.52,83,34.9,25.8,-3.3,1,728.5
1.343,0,0,0.88,32.16,1,177.5,178.1,0.99,0.72,3,49.58,12.5,10.2,0,0,21.766,70.63,0.5,31,1,0,1,100,14.52,14.08,0.987,12,89,93.5,2018,19.22,4,0,2.1,18.4,3,1.874,7.376,32.4,0,10.2,2.52,82.9,34.9,28.1,-2.9,1,728.5
1.373,0,0,0.89,34.59,1,178.1,179.1,0.99,0.72,3,47.88,12.5,10.4,0,0,21.766,70.38,0.8,31,1,0,1,100,14.07,13.75,0.987,12.1,89,93.4,2043,19.86,2,-2.2,2.1,18.2,3,1.809,7.376,32.3,0,10.4,2.55,82.9,35,31.2,-1.4,1,728.5
1.407,0,0,0.9,33.41,1,180,180.1,0.99,0.88,3,45.7,12.5,10.6,0,0,21.391,70.06,0.6,31,1,0,1,100,14.07,13.75,0.987,12.1,89,93.4,2070,19.86,2,-2.2,2.1,18.2,3,1.809,7.004,32.3,0,10.7,2.55,82.9,35,33.4,0.7,1,728.5
1.439,0,0,0.91,32.19,1,182.3,180.8,0.99,1.1,3,42.9,11.8,10.9,0,0,20.734,70.38,0.8,31,1,0,1,100,13.94,13.52,0.987,12,89,93.4,2078,20.06,2,-2.7,2.1,18.4,3,1.961,7.004,32.3,0,11,2.43,83,35.7,36.5,1.4,1,728.5
1.473,0,0,0.92,32.47,1,183.8,181.3,0.99,1.1,3,41.75,11.8,11.1,0,0,20.734,70.44,1,31,1,0,1,100,13.94,13.52,0.987,12,89,93.4,2086,20.06,2,-2.7,2.1,18.4,3,2.156,6.592,32.3,0,11.2,2.44,82.9,35.7,41.4,3.2,1,728
1.503,0,0,0.93,34.72,1,185.9,181.8,0.99,1.17,3,40.89,11.4,11.4,0,0,20.344,70.44,1.1,31,1,0,1,100,13.96,13.52,0.987,12.1,89,93.4,2094,19.84,2,-2.5,2.1,18.3,3,2.156,6.592,32.3,0,11.4,2.62,82.9,36.1,43,4.2,1,728
1.531,0,0,0.94,35.22,1,186.5,182,0.99,1.17,3,40.48,11.4,11.6,0,0,20.344,70.13,1.5,31,1,0,1,100,14.01,13.37,0.987,12.1,89,93.4,2098,19.84,2,-2.5,2.1,18.3,3,2.334,6.576,32.3,0,11.6,2.68,82.9,36.1,45.2,6,1,728
1.563,0,0,0.95,34.97,1,187.9,182.4,0.99,0.85,3,40.28,11.4,11.8,0,0,20.219,70.44,1.6,31,1,0,1,100,14.01,13.37,0.987,12.1,89,93.4,2116,19.9,2,-1.6,2.1,18.2,3,2.334,6.576,32.3,0,11.9,2.65,82.9,36.4,46.2,7.2,1,728
1.595,0,0,0.95,34.44,1,189.9,182.9,0.99,1,3,38.4,11.8,12,0,0,19.859,70.75,1.8,31,1,0,1,100,13.99,13.25,0.987,12.1,89,93.4,2130,19.9,2,-1.6,2.1,18.2,3,2.453,6.748,32.3,0,12.1,2.65,82.9,36.4,47.7,9.1,1,728
1.623,0,0,0.96,34.63,1,191.5,184.1,0.99,1,3,37.11,11.8,12.2,0,0,19.859,70.69,1.8,31,1,0,1,100,14.13,13.12,0.987,12,89.1,93.4,2154,19.28,2,-0.6,2.1,18.5,3,2.453,6.472,32.3,0,12.3,2.53,82.9,36.8,48.1,10.2,1,728
1.656,0,0,0.97,36.88,1,192.9,184.5,0.98,1.14,3,34.67,11.4,12.4,0,0,19.328,70.56,2.7,31,1,0,1,100,14.13,13.12,0.987,12,89.1,93.4,2164,19.28,2,-0.6,2.1,18.5,3,2.684,6.472,32.3,0,12.5,2.64,83,36.8,49,12.3,1,728
1.687,0,0,0.98,38.91,1,194.5,185.6,0.99,1.13,3,32.06,11.4,12.7,0,0,18.828,70.44,4.1,31,1,0,1,100,14.23,13.02,0.987,12,89.1,93.4,2184,20.4,2,1.8,2.1,18.6,3,2.684,6.444,32.3,0,12.7,2.76,82.9,37.3,49,13.5,1,728
1.719,0,0,0.99,37.22,1,196.1,185.6,0.99,1.13,3,31.91,11.4,12.9,0,0,18.828,70.69,4.7,31,1,0,1,100,14.23,13.02,0.987,12,89.1,93.4,2198,20.4,2,1.8,2.1,18.6,3,2.969,6.444,32.3,0,13,2.62,83,37.3,49.6,17,1,728.5
1.747,0,0,0.99,38.31,1,198.5,186.5,0.99,0.9,3,30.2,11.8,13.1,0,0,18.359,70.38,5.1,31,1,0,1,100,14.39,13.02,0.987,12.1,89.1,93.4,2196,19.49,2,5.5,2.1,18.7,3,3.371,6.352,32.2,0,13.3,2.6,83.1,38,49.8,19.3,1,728.5
1.779,0,0,1,37.13,1,200.3,186.5,0.99,0.9,3,30.08,11.8,13.4,0,0,18.359,70.69,6.2,31,1,0,1,100,14.41,12.88,0.987,12.1,89.1,93.4,2214,19.49,2,5.5,2.1,18.7,3,3.371,6.352,32.2,0,13.4,2.68,82.9,38,49.6,20.6,1,728.5
1.811,0,0,1.01,40.19,1,201.1,187.3,0.98,1.25,3,28.47,11.4,13.4,0,0,17.813,69.88,6.3,31,1,0,1,100,14.41,12.88,0.987,12.1,89.1,93.4,2224,19.5,2,8.8,2.1,18.4,3,3.693,6.488,32.2,0,13.4,2.75,83.1,38.5,50.2,22.8,1,728.5
1.841,0,0,1.02,38.16,1,203,187.5,0.99,1.38,3,27.71,11.8,13.4,0,0,17.406,70.31,6.3,31,1,0,1,100,14.26,12.76,0.987,12.1,89.1,93.4,2242,19.5,2,8.8,2.1,18.4,3,3.693,6.28,32.2,0,13.4,2.71,83.1,38.5,49.9,24.2,1,729
1.871,0,0,1.03,38.09,1,204.1,188.3,0.99,1.38,3,25.98,11.8,13.4,0,0,17.406,70.44,5.4,31,1,0,1,100,14.26,12.76,0.987,12.1,89.1,93.4,2254,19.3,2,10.4,2.1,18.4,3,3.988,6.28,32.1,0,13.4,2.58,83,38.9,50.5,26.4,1,729
1.903,0,0,1.03,43.34,1,205.6,189.6,0.98,1.23,3,22.91,11.8,13.4,0,0,16.844,70.06,2.9,31,1,0,1,100,13.58,12.7,0.987,12.1,89.1,93.4,2274,19.3,2,10.4,2.1,18.4,3,3.988,5.52,32.1,0,13.4,2.88,83.1,38.9,50.2,30.1,1,729
1.931,0,0,1.04,38.19,1,207.4,189.8,0.99,1.23,3,21.97,11.8,13.4,0,0,16.844,69.81,1.7,31,1,0,1,100,12.85,12.7,0.987,12,89.1,93.4,2296,19.78,2,8.3,2.1,18.5,3,4.098,5.52,32.1,0,13.4,2.73,83,39.4,50.3,31.5,1,729
1.963,0,0,1.04,40.69,1,209,190.6,0.98,1.14,3,20.46,10.2,13.4,0,0,16.469,70.69,1.1,31,1,0,1,100,12.85,12.7,0.987,12,89.1,93.4,2292,19.78,2,8.3,2.1,18.5,3,4.098,4.808,32.1,0,13.4,2.66,83.1,39.4,51,33.7,1,729.5
1.993,0,0,1.05,43.28,1,210.5,190.9,0.99,1.27,3,20.83,9,13.4,0,0,16.219,70.56,0,31,1,0,1,100,12.32,12.61,0.988,12,89.1,93.4,2318,20.48,2,4.3,2.1,18.6,3,4.176,4.808,32.1,0,13.4,2.91,83.1,39.9,50.7,34.9,1,729.5
2.025,0,0,1.06,40.16,1,212.5,191.6,0.98,1.27,3,18.35,9,13.4,0,0,16.219,70.5,0.6,31,1,0,1,100,12.19,12.53,0.988,12,89.1,93.4,2326,20.48,2,4.3,2.1,18.6,3,4.195,4.488,32.1,0,13.4,2.67,83.1,39.9,51.3,36.6,1,729.5
2.055,0,0,1.06,43,1,214,192,0.99,1.33,3,17.47,8.6,13.4,0,0,15.961,70.19,0,31,1,0,1,100,12.19,12.53,0.987,12,89.1,93.4,2346,20.56,2,0,2.1,18.8,3,4.195,3.786,32.1,0,13.4,2.88,83.2,40.6,51,37.2,1,729.5
2.089,0,0,1.07,43.56,1,215.6,193,0.99,1.04,3,15.3,7.1,13.4,0,0,15.523,70.38,0.9,31,1,0,7,100,12.32,12.48,0.987,12,89.1,93.4,2368,20.56,4,0,2.1,18.8,3,4.367,3.786,32.1,0,13.4,2.84,83.1,40.6,51.5,37.8,1,730.5
2.123,0,0,1.07,45.16,1,218.4,193.8,0.98,1.04,3,13.4,7.1,13.4,0,0,15.523,70.5,0.9,31,1,0,7,100,12.32,12.48,0.987,12,89.1,93.4,2378,19.5,4,0,2.1,18.9,3,4.465,3.108,32,0,13.4,2.91,83.3,41.1,51.6,38.1,1,730.5
2.156,0,0,1.08,41.81,1,220.9,194.5,0.99,1.3,3,11.72,5.9,13.4,0,0,15.188,70.5,0.9,31,1,0,7,100,12.4,12.4,0.987,12,89.1,93.4,2398,19.5,4,0,2.1,18.9,3,4.465,2.546,32,0,13.4,2.78,83.2,41.1,51.3,38.1,1,730.5
2.187,0,0,1.09,44.72,1,223.1,195.3,0.99,1.29,3,10.45,5.1,13.4,0,0,14.742,70.19,1.6,31,1,0,7,100,12.7,12.4,0.988,12,89.1,93.4,2416,19.47,4,0,2.1,19,3,4.727,2.546,32,0,13.3,2.9,83.3,41.7,51.8,38.1,1,730.5
2.218,0,0,1.09,43.94,1,223.6,196.1,0.98,1.29,3,10.16,5.1,13.3,0,0,14.742,70.44,2.1,31,1,0,7,100,12.7,12.4,0.988,12,89.1,93.4,2424,19.47,4,0,2.1,19,3,4.797,2.214,32,0,13.3,2.74,83.1,41.7,52,38.3,1,731
2.253,0,0,1.1,45.78,1,224.5,196.6,0.99,1.07,3,10.16,4.3,13.2,0,0,14.469,70.38,1.6,31,1,0,7,100,12.8,12.35,0.987,12,89.1,93.4,2444,19.33,4,0,2.1,19,3,4.797,2.222,31.9,0,13.1,2.84,83.1,42.1,51.6,38.1,1,731
2.288,0,0,1.1,45.75,1,225.4,197.3,0.99,1.06,3,10.16,4.3,13.1,0,0,14.234,70.5,1.8,31,1,0,7,100,12.64,12.3,0.987,12,89.1,93.4,2464,19.33,4,0,2.1,19,3,4.844,2.222,31.9,0,13.1,2.86,83,42.1,51.6,38.2,1,731
2.323,0,0,1.11,48.31,1,225.1,198,0.98,1.06,3,10.16,4.3,13,0,0,14.234,70,1.7,31,1,0,7,100,12.64,12.3,0.987,12,89.1,93.4,2484,19.39,4,0,2.1,19.1,3,4.836,2.224,31.9,0,13,2.96,83.1,42.8,52.1,38.4,1,731
2.359,0,0,1.11,46.47,1,225,199.3,0.99,1.38,3,10.16,4.3,12.9,0,0,14.008,70.44,1.4,31,1,0,7,100,12.61,12.27,0.987,12,89.1,93.4,2506,19.39,4,0,2.1,19.1,3,4.836,2.224,31.9,0,12.8,3,82.9,42.8,51.6,38.4,1,732
2.395,0,0,1.11,46.03,1,224.9,199.9,0.99,1.3,3,10.16,4.3,12.8,0,0,13.82,70.5,1.8,31,1,0,7,100,12.6,12.27,0.987,12.1,89.1,93.4,2520,20.13,4,0,2.1,19.3,3,4.824,2.224,31.8,0,12.7,3.01,82.9,43.4,51.3,38.2,1,732
2.425,0,0,1.11,45.16,1,224.8,200.6,0.98,1.3,3,10.16,4.3,12.7,0,0,13.82,70.31,1.5,31,1,0,7,100,12.34,12.25,0.987,12.1,89.1,93.4,2532,20.13,4,0,2.1,19.3,3,4.813,2.224,31.8,0,12.7,2.88,82.8,43.4,51.5,38.2,1,732
2.457,0,0,1.11,47.06,1,224.8,201,0.98,1.09,3,10.16,4.3,12.7,0,0,13.695,70,1.4,31,1,0,7,100,12.34,12.25,0.988,12.1,89.1,93.4,2540,19.89,4,0,2.1,19.5,3,4.77,2.21,31.8,0,12.6,2.79,82.8,44,50.3,38.4,1,732
2.491,0,0,1.11,49.44,1,224.6,201.4,0.99,1.27,3,10.16,4.3,12.6,0,0,13.586,70.75,1.2,31,1,0,7,100,12.23,12.25,0.988,12.1,89.1,93.4,2558,19.89,4,0,2.1,19.5,3,4.77,2.206,31.8,0,12.6,2.96,82.8,44,49,38.3,1,733
2.527,0,0,1.11,48.69,1,224.4,202.5,0.98,1.27,3,10.16,4.3,12.5,0,0,13.586,70.44,1.4,31,1,0,7,100,12.23,12.23,0.987,12.1,89.1,93.4,2586,19.18,4,0,2.1,19.7,3,4.816,2.206,31.7,0,12.4,2.97,82.8,44.5,48.9,38.3,1,733
2.559,0,0,1.11,49.25,1,224.3,203.5,0.98,1.26,3,10.16,4.7,12.4,0,0,13.25,70.06,1.5,31,1,0,7,100,12.23,12.23,0.987,12.1,89.1,93.4,2608,19.18,4,0,2.1,19.7,3,4.809,2.198,31.7,0,12.3,2.96,82.6,44.5,47.8,38.4,1,733
2.593,0,0,1.1,47.56,1,224.1,204.1,0.99,1.13,3,10.16,4.7,12.3,0,0,13.031,70.38,1.4,31,1,0,7,100,12.44,12.25,0.987,12,89.1,93.4,2626,19.1,4,0,2.1,20.2,3,4.809,2.192,31.7,0,12.2,2.96,82.6,45,46.7,38.3,1,733
