Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
2.612,0,0,0.96,36.59,1,191.3,183.1,1,0.76,3,38.79,8.6,12.2,0,0,20.594,17.69,2.3,31,1,0,1,100,14.41,13.3,0.989,14.2,89.1,80,2122,19.65,2,1.1,-11.6,14.2,3,1.922,5.008,31.6,0,12.4,2.57,82.4,37.2,35.1,15.8,1,769.5
2.64,0,0,0.97,36.34,1,193.3,183.5,1,0.76,3,36.72,8.6,12.6,0,0,20.594,18.56,5,31,1,0,1,100,14.41,13.3,0.989,14.2,89.1,80,2152,19.65,2,1.1,-11.6,14.2,3,1.922,5.008,31.6,0,12.6,2.65,82.4,37.2,36.7,17.6,1,769.5
2.668,0,0,0.98,39.81,1,195.4,185.8,1,0.75,3,32.91,9,12.9,0,0,20.016,18.36,6.3,31,1,0,1,100,14.64,13.13,0.989,14.3,89.1,79.9,2192,19.95,2,5.8,-11.4,14.4,3,2.178,5.18,31.5,0,12.9,2.69,82.5,37.6,39,20.2,1,769.5
2.698,0,0,0.99,39.81,1,198,187.1,1,0.75,3,29.59,9,13.2,0,0,20.016,18.39,10.4,31,1,0,1,100,14.64,13.13,0.989,14.3,89.1,79.9,2236,19.95,2,5.8,-11.4,14.4,3,2.178,5.18,31.5,0,13.3,2.74,82.5,37.6,40.2,22.2,1,769.5
2.728,0,0,1,41.16,1,200.6,188.5,1,0.96,3,26.49,9.4,13.4,0,0,19.109,18.11,12.7,31,1,0,1,100,15.23,12.95,0.989,14.3,89.1,79.9,2254,19.95,2,5.8,-11.4,14.4,3,2.818,4.844,31.5,0,13.4,2.8,82.5,37.6,42.2,24.7,1,769.5
2.758,0,0,1.01,40.5,1,203.4,189.4,1,0.96,3,24.66,9.4,13.4,0,0,19.109,18.27,16.2,31,1,0,1,100,15.59,12.77,0.99,14.2,89.1,79.9,2264,20.37,2,13.3,-11.1,14.5,3,2.818,4.7,31.5,0,13.4,2.72,82.5,38.3,43.1,26.7,1,769.5
2.788,0,0,1.03,40.13,1,204.8,189.6,0.99,1.32,3,23.86,9,13.4,0,0,18.219,18.3,14.3,31,1,0,1,100,15.59,12.77,0.99,14.2,89.1,79.9,2256,20.37,2,13.3,-11.1,14.5,3,3.486,4.7,31.5,0,13.4,2.71,82.5,38.3,44.8,29.3,1,770.5
2.813,0,0,1.04,41.81,1,205.8,189.1,1,1.01,3,25.02,8.6,13.4,0,0,17.703,18.3,8.8,31,1,0,1,100,14.61,12.64,0.989,14.1,89.1,79.9,2246,19.1,2,16.1,-10.9,13.9,3,3.486,4.572,31.4,0,13.4,2.74,82.4,38.8,45.5,31.2,1,770.5
2.845,0,0,1.05,41.84,1,206.6,188.8,1,1.01,3,25.54,8.6,13.4,0,0,17.703,18.02,5,31,1,0,1,100,14.61,12.64,0.989,14.1,89.1,79.9,2246,19.1,2,16.1,-10.9,13.9,3,3.434,4.572,31.4,0,13.4,2.85,82.5,38.8,47,35.3,1,770.5
2.872,0,0,1.05,41.16,1,208.3,189,1,0.86,3,25.39,8.2,13.4,0,0,17.781,18.23,1.1,31,1,0,1,100,13.09,12.64,0.989,14.2,89.1,79.9,2262,19.92,2,12.8,-10.8,13.4,3,3.434,4.444,31.4,0,13.4,2.84,82.4,39.5,47.3,36.7,1,770.5
2.902,0,0,1.06,41.38,1,210.5,189.6,1,0.86,3,23.86,8.2,13.4,0,0,17.781,18.3,-0.6,31,1,0,1,100,11.83,12.55,0.989,14.2,89.1,79.9,2300,19.92,2,12.8,-10.8,13.4,3,3.098,4.444,31.4,0,13.4,2.8,82.6,39.5,48.8,37.2,1,771
2.931,0,0,1.06,41.16,1,213.3,192.1,1,0.71,3,18.29,8.2,13.4,0,0,17.672,18.47,-1.3,31,1,0,1,100,11.83,12.55,0.989,14.3,89.1,79.9,2336,19.94,2,5.9,-10.6,13.8,3,3.092,3.624,31.4,0,13.4,2.73,82.5,40.1,49.6,37.8,1,771
2.965,0,0,1.07,44.56,1,215.6,192.9,1,0.91,3,14.76,7.1,13.4,0,0,17.047,18.08,-1,31,1,0,7,100,11.77,12.48,0.989,14.3,89.1,79.9,2376,19.94,2,5.9,-10.6,13.8,3,3.092,2.312,31.4,0,13.4,2.82,82.5,40.1,49.3,38,1,771
2.995,0,0,1.07,42.25,1,218.3,194.9,1,0.91,3,12.07,7.1,13.4,0,0,17.047,17.8,0,31,1,0,7,100,11.77,12.48,0.989,14.3,89.1,79.9,2382,19.52,2,0,-10.4,14.1,3,3.262,2.312,31.4,0,13.4,2.72,82.6,40.8,49.9,38.3,1,771
3.027,0,0,1.08,44.25,1,219,195,1,1.38,3,11.79,4.3,13.4,0,0,16.734,18.5,0.9,31,1,0,7,100,12.42,12.44,0.989,14.3,89.1,79.9,2380,19.52,4,0,-10.4,14.1,3,3.262,1.894,31.4,0,13.4,2.84,82.6,40.8,49.6,38.5,1,771.5
3.059,0,0,1.08,42.13,1,219.6,194.8,1,1.38,3,12.23,4.3,13.4,0,0,16.734,18.33,0.9,31,1,0,7,100,12.58,12.44,0.989,14.2,89.1,79.9,2380,19.04,4,0,-10.2,14,3,3.41,1.894,31.3,0,13.4,2.76,82.6,41.3,49.8,38.3,1,771.5
3.091,0,0,1.08,44.47,1,220.3,194.9,1,0.95,3,12.02,3.5,13.4,0,0,16.625,18.11,1,31,1,0,7,100,12.58,12.44,0.989,14.2,89.1,79.9,2396,19.04,4,0,-10.2,14,3,3.406,1.936,31.3,0,13.4,2.83,82.6,41.3,50.3,38.4,1,771.5
3.119,0,0,1.08,42.88,1,221.9,195.5,1,0.81,3,10.16,3.5,13.4,0,0,16.5,18.02,1,31,1,0,7,100,12.54,12.4,0.989,14.2,89.1,79.9,2412,19.86,4,0,-10.1,14.2,3,3.406,1.68,31.3,0,13.3,2.72,82.6,41.8,49.9,38.3,1,771.5
3.155,0,0,1.08,44.53,1,222,196.8,1,0.81,3,10.16,3.5,13.2,0,0,16.5,18.33,1.1,31,1,0,7,100,12.6,12.38,0.989,14.2,89.1,79.9,2446,19.86,4,0,-10.1,14.2,3,3.43,1.68,31.3,0,13.2,2.82,82.6,41.8,49.9,38.3,1,772.5
3.189,0,0,1.08,44.53,1,222,197.8,1,0.8,3,10.16,3.1,13.1,0,0,16.031,18.63,1.2,31,1,0,7,100,12.6,12.38,0.989,14.2,89.1,79.9,2474,19.41,4,0,-9.9,14.6,3,3.492,1.608,31.2,0,13,2.83,82.4,42.5,50.4,38.5,1,772.5
3.222,0,0,1.08,43.44,1,221.8,199.4,1,0.79,3,10.16,3.1,13,0,0,15.656,18.3,1,31,1,0,7,100,12.5,12.36,0.989,14.2,89.1,79.9,2490,19.41,4,0,-9.9,14.6,3,3.492,1.599,31.2,0,12.9,2.76,82.5,42.5,50,38.5,1,772.5
3.257,0,0,1.08,43.97,1,221.3,199.6,1,0.79,3,10.16,3.1,12.9,0,0,15.656,17.95,0.6,31,1,0,7,100,12.14,12.37,0.989,14.3,89.1,79.9,2496,20.37,4,0,-9.8,14.8,3,3.455,1.599,31.2,0,12.9,2.72,82.3,43.1,49.9,38.3,1,772.5
3.291,0,0,1.08,44.22,1,220.8,199.9,1,0.98,3,10.16,3.1,12.9,0,0,15.578,18.53,0,31,1,0,7,100,12.14,12.37,0.989,14.3,89.1,79.9,2500,20.37,4,0,-9.8,14.8,3,3.418,1.577,31.2,0,12.8,2.71,82.4,43.1,50.2,38.5,1,773.5
3.325,0,0,1.08,44.91,1,220.3,200.5,1,0.97,3,10.16,3.1,12.8,0,0,15.531,18.66,-0.6,31,1,0,7,100,11.87,12.37,0.989,14.3,89.1,79.9,2518,20.02,4,0,-7.8,15.1,3,3.412,1.582,31.1,0,12.8,2.72,82.3,43.7,49.8,38.6,1,773.5
3.359,0,0,1.07,46.03,1,219.8,201.3,1,0.97,3,10.16,3.1,12.7,0,0,15.531,17.8,-0.9,31,1,0,7,100,11.72,12.39,0.989,14.3,89.1,79.9,2544,20.02,4,0,-7.8,15.1,3,3.412,1.561,31.1,0,12.6,2.73,82.3,43.7,49.2,38.4,1,773.5
3.389,0,0,1.07,45.69,1,219.6,202.5,1,0.7,3,10.16,3.1,12.5,0,0,15.297,18.33,-1.2,31,1,0,7,100,11.72,12.39,0.989,14.2,89.1,79.9,2580,20.08,4,0,-7.8,15.6,3,3.352,1.561,31.1,0,12.5,2.84,82.2,44.1,49.5,38.3,1,773.5
3.419,0,0,1.07,45.47,1,219.5,203.9,1,0.57,3,10.16,3.1,12.4,0,0,15.023,18.14,-1.3,31,1,0,7,100,11.64,12.4,0.989,14.2,89.1,79.9,2598,20.08,4,0,-7.8,15.6,3,3.361,1.556,31.1,0,12.4,2.77,82.1,44.1,48.9,38.4,1,774.5
3.449,0,0,1.07,48,1,219.6,204.6,1,0.57,3,10.16,3.1,12.3,0,0,15.023,18.39,-1.2,31,1,0,7,100,11.76,12.39,0.989,14.2,89.1,79.9,2618,18.93,4,0,-7.8,16,3,3.361,1.559,31,0,12.2,2.83,82.1,44.8,48.1,38.3,1,774.5
3.481,0,0,1.07,46.13,1,219.8,204.9,1,1.06,3,10.16,3.1,12.2,0,0,14.711,18.42,-1.1,31,1,0,7,100,11.76,12.39,0.989,14.2,89.1,79.9,2632,18.93,4,0,-7.8,16,3,3.359,1.559,31,0,12.2,2.82,82,44.8,48,38.3,1,774.5
3.515,0,0,1.08,46.06,1,220,205.1,1,1.05,3,10.16,3.1,12.1,0,0,14.641,17.75,-0.6,31,1,0,7,100,12.03,12.38,0.989,14.2,89.1,79.9,2632,19.57,4,0,-7.8,16,3,3.379,1.563,31,0,12.1,2.79,82.1,45.5,46.8,38.5,1,774.5
3.547,0,0,1.08,46.16,1,220,205.1,1,1.05,3,10.16,3.1,12.1,0,0,14.641,18.39,-0.2,31,1,0,7,100,12.03,12.38,0.989,14.2,89.1,79.9,2636,19.57,4,0,-7.8,16,3,3.379,1.572,31,0,12.1,2.77,81.9,45.5,45.8,38.4,1,775.5
3.579,0,0,1.08,46.31,1,219.9,205.3,1,0.68,3,10.16,3.1,12.1,0,0,14.555,18.11,-0.3,31,1,0,7,100,12.06,12.38,0.989,14.2,89.1,79.9,2650,20.11,4,0,-7.8,16.2,3,3.373,1.572,30.9,0,12.1,2.83,81.9,46,44.7,38.3,1,775.5
3.611,0,0,1.08,47.94,1,219.9,205.5,1,0.68,3,10.16,3.1,12,0,0,14.555,18.14,-0.4,31,1,0,7,100,12.01,12.38,0.989,14.2,89.1,79.9,2668,20.11,4,0,-7.8,16.2,3,3.389,1.565,30.9,0,12,2.8,81.9,46,44.6,38.4,1,775.5
3.645,0,0,1.08,48.69,1,219.8,205.8,1,0.73,3,10.16,3.1,11.9,0,0,14.398,18.36,-0.7,31,1,0,7,100,12.01,12.38,0.989,14.2,89.1,79.9,2698,20.59,4,0,-7.8,16.5,3,3.371,1.56,30.9,0,11.8,2.84,81.9,46.5,43.7,38.4,1,775.5
3.679,0,0,1.07,48.94,1,219.4,206.6,1,0.72,3,10.16,3.1,11.8,0,0,14.148,18.53,-0.9,31,1,0,7,100,11.83,12.38,0.989,14.2,89.1,79.9,2720,20.59,4,0,-7.8,16.5,3,3.371,1.559,30.9,0,11.7,2.81,81.7,46.5,43,38.3,1,776.5
3.715,0,0,1.07,47.94,1,219.3,207,1,0.72,3,10.16,3.1,11.6,0,0,14.148,18.66,-1.1,31,1,0,7,100,11.86,12.38,0.989,14.2,89.1,79.9,2740,19.71,4,0,-7.8,17,3,3.359,1.559,30.9,0,11.6,2.78,81.8,47,42.5,38.3,1,776.5
3.749,0,0,1.07,47.53,1,219.1,207.4,1,0.89,3,10.16,3.5,11.5,0,0,13.898,18.14,-1.3,31,1,0,7,100,11.86,12.38,0.989,14.2,89.1,79.9,2750,19.71,4,0,-7.8,17,3,3.383,1.554,30.9,0,11.5,2.8,81.7,47,42.6,38.4,1,776.5
3.781,0,0,1.07,47.59,1,219.1,207.6,1,1,3,10.16,3.5,11.5,0,0,13.734,18.5,-1.9,31,1,0,7,100,11.65,12.38,0.989,14.1,89.1,79.9,2766,20.67,4,0,-7.8,17.2,3,3.334,1.539,30.9,0,11.4,2.81,81.8,47.7,42.1,38.4,1,776.5
3.813,0,0,1.07,48.81,1,218.9,208,1,0.88,3,10.16,3.5,11.4,0,0,13.664,18.59,-2.1,31,1,0,7,100,11.56,12.39,0.989,14.1,89.1,79.9,2784,20.67,4,0,-7.8,17.2,3,3.334,1.534,30.9,0,11.4,2.84,81.6,47.7,41.4,38.6,1,777.5
3.845,0,0,1.07,48.44,1,218.9,208.3,1,0.88,3,10.16,3.5,11.3,0,0,13.664,17.98,-2.4,31,1,0,7,100,11.56,12.39,0.989,14.2,89.1,79.9,2800,19.5,4,0,-7.8,17.5,3,3.32,1.534,30.8,0,11.3,2.83,81.6,48.3,40.9,38.4,1,777.5
3.879,0,0,1.07,49.47,1,219.1,208.6,1,0.7,3,10.16,3.5,11.3,0,0,13.484,17.75,-2.5,31,1,0,7,100,11.55,12.39,0.989,14.2,89.1,79.9,2824,19.5,4,0,-7.8,17.5,3,3.301,1.533,30.8,0,11.2,2.85,81.5,48.3,41.1,38.3,1,777.5
3.913,0,0,1.07,49.88,1,219.9,208.9,1,0.7,3,10.16,3.5,11.2,0,0,13.484,18.5,-2.5,31,1,0,7,100,11.54,12.38,0.989,14.2,89.1,79.9,2842,19.98,4,0,-7.8,17.6,3,3.291,1.531,30.8,0,11.2,2.9,81.5,48.8,40.6,38.5,1,777.5
3.947,0,0,1.07,50.94,1,220.4,209.3,1,1.09,3,10.16,3.5,11.1,0,0,13.305,18.5,-2.5,31,1,0,7,100,11.54,12.38,0.989,14.2,89.1,79.9,2858,19.98,4,0,-7.8,17.6,3,3.291,1.534,30.8,0,11.1,2.92,81.4,48.8,40,38.6,1,779
3.981,0,0,1.07,52,1,220.9,209.5,1,0.85,3,10.16,3.5,11.1,0,0,13.133,18.3,-2.5,31,1,0,7,100,11.55,12.36,0.989,14.3,89.1,79.9,2872,19.3,4,0,-7.8,17.8,3,3.332,1.538,30.7,0,11.1,2.83,81.4,49.3,39.5,38.4,1,779
4.013,0,0,1.08,50.5,1,221.4,209.8,1,0.85,3,10.16,3.5,11,0,0,13.047,18.11,-2.5,31,1,0,7,100,11.67,12.36,0.989,14.2,89.1,79.9,2884,20.34,4,0,-7.8,17.8,3,3.299,1.538,30.7,0,11,2.91,81.3,49.8,39.2,38.4,1,779
4.045,0,0,1.08,50.69,1,221.8,210,1,0.85,3,10.16,3.5,11,0,0,13.047,18.23,-2.1,31,1,0,7,100,11.67,12.36,0.989,14.2,89.1,79.9,2900,20.34,4,0,-7.8,17.8,3,3.344,1.541,30.7,0,11,2.9,81.4,49.8,39.3,38.3,1,780
4.075,0,0,1.08,50.69,1,222.3,210.3,1,1.06,3,10.16,3.5,11,0,0,12.875,18.3,-2.2,31,1,0,7,100,11.74,12.34,0.989,14.2,89.1,79.9,2918,19.26,4,0,-7.8,17.9,3,3.348,1.546,30.7,0,11,2.91,81.4,50.4,39.1,38.6,1,780
4.107,0,0,1.08,51.53,1,222.8,210.5,1,1.06,3,10.16,3.5,10.9,0,0,12.875,18.66,-2.2,31,1,0,7,100,11.8,12.33,0.989,14.2,89.1,79.9,2940,19.26,4,0,-7.8,17.9,3,3.348,1.552,30.7,0,10.9,2.94,81.3,50.4,38.7,38.7,1,780
4.141,0,0,1.08,52.19,1,223.5,210.8,1,0.83,3,10.16,3.5,10.9,0,0,12.688,18.14,-1.9,31,1,0,7,100,11.8,12.33,0.99,14.1,89.1,79.9,2960,19.28,4,0,-7.8,17.9,3,3.357,1.561,30.7,0,10.8,2.97,81.2,51.1,38.6,38.4,1,780
4.173,0,0,1.08,53.22,1,224.3,211.3,1,0.99,3,10.16,3.5,10.8,0,0,12.5,18.39,-1.6,31,1,0,7,100,11.95,12.3,0.99,14.1,89.1,79.9,2976,19.28,4,0,-7.8,17.9,3,3.359,1.561,30.7,0,10.8,2.94,81.3,51.1,38.7,38.3,1,781
4.205,0,0,1.08,53.5,1,224.6,211.5,1,0.99,3,10.16,3.5,10.8,0,0,12.5,18.42,-1.3,31,1,0,7,100,12.02,12.3,0.989,14.3,89.1,79.9,2990,19.36,4,0,-7.8,18.1,3,3.375,1.568,30.6,0,10.8,2.86,81.1,51.7,38.8,38.6,1,781
4.239,0,0,1.08,52.22,1,225,211.8,1,1.04,3,10.16,3.5,10.7,0,0,12.344,18.44,-1.1,31,1,0,7,100,12.02,12.3,0.989,14.3,89.1,79.9,3010,19.36,4,0,-7.8,18.1,3,3.387,1.573,30.6,0,10.7,2.96,81.1,51.7,38.8,38.6,1,781
4.267,0,0,1.08,53.97,1,225.4,212,1,0.92,3,10.16,3.9,10.7,0,0,12.203,17.92,-1.3,31,1,0,7,100,12.01,12.29,0.991,14.2,89.1,79.9,3020,20.75,4,0,-7.8,18.1,3,3.387,1.57,30.6,0,10.7,2.98,81.2,52.3,38.6,38.7,1,781
4.297,0,0,1.08,52.44,1,225.9,212.1,1,0.92,3,10.16,3.9,10.7,0,0,12.203,18.36,-1.4,31,1,0,7,100,12.01,12.29,0.991,14.2,89.1,79.9,3032,20.75,4,0,-7.8,18.1,3,3.383,1.57,30.6,0,10.6,2.99,81.1,52.3,38.7,38.4,1,781
4.329,0,0,1.08,53.25,1,226.3,212.4,1,0.96,3,10.16,3.9,10.6,0,0,12.109,18.63,-1.2,31,1,0,7,100,12.11,12.28,0.991,14.2,89.1,79.9,3050,20.75,4,0,-7.8,18.1,3,3.404,1.578,30.6,0,10.6,2.99,81.1,52.3,39,38.4,1,782.5
4.361,0,0,1.08,54.47,1,226.6,212.6,1,0.96,3,10.16,3.9,10.6,0,0,12.109,18.63,-1.3,31,1,0,7,100,12,12.27,0.989,14.2,89.1,80,3068,19.06,4,0,-7.8,18.3,3,3.412,1.581,30.5,0,10.6,2.97,81.1,52.8,39.1,38.6,1,782.5
4.395,0,0,1.08,55.31,1,227.3,213,1,0.85,3,10.16,3.9,10.5,0,0,11.938,17.72,-1.2,31,1,0,7,100,12,12.27,0.989,14.2,89.1,80,3084,19.06,4,0,-7.8,18.3,3,3.393,1.575,30.5,0,10.5,2.91,81.3,52.8,39.1,38.7,1,782.5
4.426,0,0,1.08,54.31,1,227.5,213.4,1,0.74,3,10.16,3.9,10.5,0,0,11.789,18.39,-1.5,31,1,0,7,100,12,12.26,0.989,14.1,89.1,80,3112,19.41,4,0,-7.8,18.3,3,3.393,1.574,30.5,0,10.4,3.01,81.2,53.3,39.2,38.7,1,783.5
4.457,0,0,1.08,55.72,1,227.8,213.6,1,0.74,3,10.16,3.9,10.4,0,0,11.789,18.69,-1.8,31,1,0,7,100,11.88,12.26,0.989,14.1,89.1,80,3126,19.41,4,0,-7.8,18.3,3,3.422,1.571,30.5,0,10.4,2.99,81.3,53.3,39.1,38.5,1,783.5
4.489,0,0,1.08,55.78,1,228,214,1,1.15,3,10.16,3.9,10.4,0,0,11.609,18.47,-1.6,31,1,0,7,100,11.88,12.26,0.989,14.2,89.1,80,3140,19.46,4,0,-7.8,18.6,3,3.398,1.571,30.5,0,10.4,2.97,81.4,54.1,39.1,38.4,1,783.5
4.523,0,0,1.08,54.63,1,228,214.3,1,0.78,3,10.16,3.9,10.3,0,0,11.523,18.05,-1.7,31,1,0,7,100,11.93,12.26,0.989,14.2,89.1,80,3152,19.46,4,0,-7.8,18.6,3,3.377,1.565,30.5,0,10.3,2.99,81.4,54.1,39.3,38.5,1,783.5
4.555,0,0,1.08,56.44,1,228,214.4,1,0.78,3,10.16,3.9,10.3,0,0,11.523,18.2,-1.6,31,1,0,7,100,11.94,12.27,0.989,14.2,89.1,80,3158,20.72,4,0,-7.8,18.7,3,3.354,1.559,30.5,0,10.3,2.95,81.3,54.6,39.3,38.8,1,784.5
4.587,0,0,1.08,54.88,1,228.4,214.5,1,0.77,3,10.16,3.9,10.3,0,0,11.5,18.42,-1.4,31,1,0,7,100,11.94,12.27,0.989,14.2,89.1,80,3182,19.41,4,0,-7.8,18.9,3,3.373,1.567,30.4,0,10.3,2.99,81.5,55.2,39.4,38.7,1,784.5
4.619,0,0,1.08,56.5,1,228.9,214.9,1,0.97,3,10.16,3.9,10.2,0,0,11.313,18.42,-1.4,31,1,0,7,100,12.09,12.26,0.989,14.2,89.1,80,3204,19.41,4,0,-7.8,18.9,3,3.373,1.568,30.4,0,10.2,3.05,81.4,55.2,39.6,38.6,1,784.5
4.655,0,0,1.08,57.72,1,229.1,215.1,1,0.97,3,10.16,3.9,10.2,0,0,11.313,18.14,-1.4,31,1,0,7,100,12.13,12.26,0.989,14.1,89.1,80,3234,20.05,4,0,-7.8,19,3,3.361,1.56,30.4,0,10.1,3.04,81.5,55.8,39.4,38.7,1,784.5
4.687,0,0,1.08,58.16,1,228.9,215.1,1,0.86,3,10.16,3.9,10.1,0,0,11.211,18.63,-1.3,31,1,0,7,100,12.13,12.26,0.989,14.1,89.1,80,3256,20.05,4,0,-7.8,19,3,3.395,1.557,30.4,0,10.1,3,81.4,55.8,39.3,38.6,1,785.5
4.715,0,0,1.08,56.69,1,229,215.1,1,1.15,3,10.16,3.9,10,0,0,11.141,18.36,-1.2,31,1,0,7,100,12.19,12.23,0.989,14.2,89.1,80,3270,20.77,4,0,-7.8,19.2,3,3.342,1.558,30.3,0,10,3.07,81.6,56.3,39.5,38.6,1,785.5
