Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
4.008,0,0,0.88,31.09,1,169.5,162.6,0.99,0.52,3,50,9.4,10.1,0,0,28.781,76.75,0,30,1,0,1,100,13.66,14,0.987,12.7,88.5,87.3,1611,20.16,2,-2.7,1.5,14.6,3,1.746,7.128,36.2,0,10.1,2.42,83.6,27.4,32.7,-5.6,1,719.5
4.04,0,0,0.89,28.31,1,175.1,163.9,0.99,0.92,3,50,9.4,10.4,0,0,28.047,76.81,0,30,1,0,1,100,13.66,14,0.987,12.7,88.5,87.3,1630,20.16,2,-2.7,1.5,14.6,3,1.746,7.616,36.2,0,10.8,2.4,83.5,27.4,32.4,-5.3,1,719.5
4.071,0,0,0.92,25.19,1,176.4,163.4,0.99,1.11,3,50,10.2,11.1,0,0,27.453,76.13,0,30,1,0,1,100,14.34,14,0.987,12.7,88.5,87.3,1612,19.81,2,0,1.5,13.9,3,1.864,7.616,36.2,0,11.3,2.47,83.4,27.9,32.6,-4.1,1,719.5
4.104,0,0,0.93,29.56,1,176.5,163.3,0.99,1.11,3,50,10.2,11.5,0,0,27.453,76.63,0,30,1,0,1,100,14.55,13.47,0.987,12.7,88.5,87.3,1617,19.81,2,0,1.5,13.9,3,1.864,8.32,36.2,0,11.8,2.75,83.5,27.9,32.1,-3.7,1,719.5
4.136,0,0,0.95,29.45,1,176.5,163.4,0.99,0.9,3,50,10.2,12,0,0,27.563,76.63,0,30,1,0,1,100,14.55,13.47,0.987,12.7,88.4,87.3,1617,19.79,2,1.5,1.5,13.4,3,2.035,8.32,35.9,0,12,2.34,83.5,28.3,32.4,-2.4,1,719.5
4.17,0,0,0.95,28.02,1,177.1,164.1,0.99,0.49,3,50,11,12.1,0,0,27.172,76.69,0,30,1,0,1,100,14.83,13.21,0.987,12.7,88.4,87.3,1671,19.79,2,1.5,1.5,13.4,3,2.035,8.32,35.9,0,12.1,2.4,83.5,28.3,32.1,-2.1,1,719.5
4.204,0,0,0.96,26.38,1,179,165.9,0.99,0.49,3,50,11,12.3,0,0,27.172,76,0,30,1,0,1,100,14.98,13.11,0.987,12.7,88.4,87.3,1687,20.21,2,3.5,1.5,13.8,3,2.16,8.856,35.9,0,12.5,2.32,83.3,28.9,32.4,-0.6,1,719.5
4.234,0,0,0.97,26.05,1,179.8,166.4,0.99,0.88,3,50,12.2,12.5,0,0,26.25,76.81,0,30,1,0,1,100,14.98,13.11,0.987,12.7,88.4,87.3,1721,20.21,2,3.5,1.5,13.8,3,2.16,8.856,35.9,0,12.5,2.44,83.3,28.9,32,0,1,719
4.263,0,0,0.97,29.05,1,180.6,167.1,0.99,0.77,3,50,12.5,12.6,0,0,25.609,76.5,0,30,1,0,1,100,14.56,13.11,0.987,12.7,88.4,87.3,1707,19.6,2,5.7,1.5,13.9,3,2.16,9.408,35.7,0,12.6,2.59,83.3,29.4,32,1.7,1,719
4.296,0,0,0.98,30.16,1,180.3,166.6,0.99,0.77,3,50,12.5,12.7,0,0,25.609,76.13,0,30,1,0,1,100,14.16,13.02,0.987,12.7,88.4,87.3,1702,19.6,2,5.7,1.5,13.9,3,2.299,9.408,35.7,0,12.7,2.38,83.2,29.4,32.2,1.7,1,719
4.327,0,0,0.98,28.52,1,180.6,167,0.99,0.95,3,50,13.3,12.7,0,0,25.719,76.5,0,30,1,0,1,100,14.16,13.02,0.987,12.6,88.4,87.3,1716,19.89,2,6.2,1.5,13.8,3,2.299,9.472,35.7,0,12.7,2.31,83.2,29.8,31.9,2.5,1,719
4.359,0,0,0.98,26.2,1,180.8,166.9,0.99,0.65,3,50,13.3,12.7,0,0,25.516,76.81,0,30,1,0,1,100,13.34,12.97,0.987,12.6,88.4,87.3,1728,19.89,2,6.2,1.5,13.8,3,2.309,9.472,35.7,0,12.7,2.38,83.3,29.8,32.3,4.5,1,719
4.391,0,0,0.98,26.53,1,182.3,168.3,0.99,0.65,3,50,13.3,12.7,0,0,25.516,76.75,0,30,1,0,1,100,13.34,12.97,0.987,12.6,88.4,87.3,1763,20.7,2,3.1,1.5,14.1,3,2.309,9.232,35.4,0,12.7,2.39,83.2,30.2,32,5.5,1,719
4.423,0,0,0.97,27.06,1,182.8,168.8,0.99,0.92,3,50,13.3,12.6,0,0,24.719,76.5,0,30,1,0,1,100,12.47,12.96,0.987,12.6,88.4,87.3,1784,20.7,2,3.1,1.5,14.1,3,2.244,9.232,35.4,0,12.6,2.54,83.1,30.2,32.6,7.5,1,719
4.455,0,0,0.97,28.77,1,183.6,169.5,0.99,0.92,3,50,13.3,12.5,0,0,24.719,76.06,0,30,1,0,1,100,12.02,12.99,0.987,12.7,88.4,87.3,1807,20.69,2,-0.8,1.5,14.6,3,2.244,8.808,35.4,0,12.5,2.54,83.1,30.9,32.4,8.6,1,719
4.491,0,0,0.97,29.58,1,183.9,170.3,0.99,0.82,3,50,13.7,12.5,0,0,24.203,76.5,0,30,1,0,1,100,12.02,12.99,0.987,12.7,88.4,87.3,1818,20.69,2,-0.8,1.5,14.6,3,2.143,8.808,35.4,0,12.5,2.58,83,30.9,32.9,10.9,1,718.5
4.523,0,0,0.97,27.27,1,184.5,171,0.99,0.9,3,50,13.3,12.5,0,0,24.031,76.56,0,30,1,0,1,100,11.73,12.99,0.987,12.7,88.4,87.3,1829,20.42,2,-3.6,1.5,14.9,3,2.143,8.504,35.2,0,12.4,2.39,82.9,31.4,32.7,12.1,1,718.5
4.555,0,0,0.96,27.56,1,184.3,171.1,0.99,0.9,3,50,13.3,12.4,0,0,24.031,76.13,0,30,1,0,1,100,11.92,13.02,0.987,12.7,88.4,87.3,1833,20.42,2,-3.6,1.5,14.9,3,2.07,8.504,35.2,0,12.3,2.48,82.9,31.4,33.2,14.4,1,718.5
4.587,0,0,0.96,28.27,1,184.4,171.4,0.99,0.89,3,50,12.9,12.3,0,0,23.906,76.56,0,30,1,0,1,100,11.92,13.02,0.987,12.6,88.4,87.3,1838,19.74,2,-4.8,1.5,15.1,3,2.07,8.312,35.2,0,12.3,2.45,82.9,31.8,32.9,15.8,1,718.5
4.619,0,0,0.96,28.52,1,184.5,171.8,0.99,0.79,3,50,12.5,12.3,0,0,23.766,76.63,0,30,1,0,1,100,12.42,13.05,0.987,12.6,88.4,87.3,1857,19.74,2,-4.8,1.5,15.1,3,2.025,8.312,35.2,0,12.2,2.52,82.9,31.8,33.4,18.3,1,718.5
4.647,0,0,0.96,29.22,1,185.1,172.5,0.99,0.79,3,50,12.5,12.2,0,0,23.766,76.81,0,30,1,0,1,100,12.94,13.08,0.987,12.5,88.4,87.3,1880,19.74,2,-3.8,1.5,15.4,3,2.025,8.344,35,0,12.2,2.54,82.8,32.3,33.3,19.7,1,718.5
4.679,0,0,0.96,32.56,1,186,172.9,0.99,0.78,3,50,12.9,12.2,0,0,23.359,76.13,0,30,1,0,1,100,12.94,13.08,0.987,12.5,88.4,87.3,1911,19.74,2,-3.8,1.5,15.4,3,2.031,8.344,35,0,12.2,2.54,82.8,32.3,34,22.1,1,718.5
4.711,0,0,0.96,32.38,1,187.1,174,0.99,1.03,3,50,13.3,12.3,0,0,22.656,76.19,0,30,1,0,1,100,13.49,13.08,0.987,12.5,88.4,87.3,1929,20.02,2,-0.6,1.5,15.9,3,2.031,8.624,35,0,12.3,2.56,82.7,32.8,34,23.7,1,718.5
4.745,0,0,0.96,33.34,1,187.9,174.6,0.99,1.03,3,50,13.3,12.3,0,0,22.656,76.5,0,30,1,0,1,100,14,13.09,0.987,12.5,88.4,87.3,1947,20.02,2,-0.6,1.5,15.9,3,2.1,8.624,35,0,12.3,2.59,82.7,32.8,34.7,26.1,1,718
4.775,0,0,0.97,30.8,1,188.6,175.4,0.99,0.85,3,50,13.7,12.4,0,0,22.219,77,0,30,1,0,1,100,14,13.09,0.987,12.6,88.4,87.3,1946,20.08,2,2.5,1.5,16,3,2.1,8.944,34.8,0,12.4,2.51,82.7,33.5,34.8,27.8,1,718
4.805,0,0,0.97,32.81,1,189,175.4,0.99,0.75,3,50,14.5,12.4,0,0,22.078,76.44,0,30,1,0,1,100,14.12,13.05,0.987,12.6,88.4,87.3,1955,20.08,2,2.5,1.5,16,3,2.186,8.944,34.8,0,12.5,2.59,82.6,33.5,35.6,30.4,1,718
4.837,0,0,0.97,32.25,1,189.6,175.6,0.99,0.75,3,50,14.5,12.5,0,0,22.078,76.06,0,30,1,0,1,100,14.12,13.05,0.987,12.6,88.4,87.3,1952,20.38,2,4.3,1.5,15.9,3,2.186,9.12,34.8,0,12.6,2.59,82.6,34,35.6,32.2,1,718
4.865,0,0,0.97,32.97,1,190.4,175.5,0.99,0.83,3,50,14.5,12.6,0,0,22.063,76.63,0,30,1,0,1,100,14.16,13.02,0.987,12.6,88.4,87.3,1979,20.38,2,4.3,1.5,15.9,3,2.219,9.12,34.8,0,12.6,2.59,82.6,34,36.6,34.6,1,718
4.895,0,0,0.98,32.69,1,191.8,176.5,0.99,0.83,3,50,14.5,12.7,0,0,22.063,76.88,0,30,1,0,1,100,14.07,12.98,0.987,12.5,88.4,87.3,2000,20.53,2,6.3,1.5,16.2,3,2.219,9.352,34.6,0,12.7,2.63,82.5,34.6,36.9,36.3,1,718
4.923,0,0,0.98,34.34,1,192.6,177.3,0.99,1.06,3,48,14.9,12.7,0,0,21.438,76.5,2.3,30,1,0,1,100,14.07,12.98,0.987,12.5,88.4,87.3,2033,20.53,2,6.3,1.5,16.2,3,2.273,9.352,34.6,0,12.7,2.56,82.6,34.6,37.9,37.3,1,718
4.953,0,0,0.98,34.31,1,192.8,178.8,0.99,1.06,3,46.68,14.9,12.7,0,0,21.438,76.06,1.5,30,1,0,1,100,13.7,12.98,0.987,12.5,88.4,87.3,2045,19.84,2,6.8,1.5,16.9,3,2.273,9.352,34.6,0,12.7,2.59,82.5,35,38.1,37.8,1,718
4.985,0,0,0.98,34.84,1,193.3,179.3,0.99,1.04,3,45.53,15.7,12.7,0,0,20.938,76.75,1.1,31,1,0,1,100,13.7,12.98,0.987,12.5,88.4,87.3,2066,19.84,2,6.8,1.5,16.9,3,2.5,9,34.6,0,12.7,2.58,82.5,35,39.1,38,1,718
5.014,0,0,0.98,33.41,1,193.8,180.1,0.99,0.79,3,43.48,15.3,12.8,0,0,20.344,77,0.3,31,1,0,1,100,13.12,12.97,0.987,12.5,88.4,87.3,2062,20.02,2,5.6,1.5,17,3,2.5,8.352,34.4,0,12.8,2.55,82.6,35.7,39.2,38.2,1,718
5.045,0,0,0.98,33.38,1,194.4,180,0.99,0.79,3,43.75,15.3,12.8,0,0,20.344,76.44,0.1,31,1,0,1,100,12.75,12.95,0.987,12.5,88.4,87.3,2078,20.02,2,5.6,1.5,17,3,2.637,8.352,34.4,0,12.8,2.57,82.6,35.7,40.2,38.3,1,718
5.073,0,0,0.98,33.78,1,194.8,180.8,0.99,0.86,3,41.97,14.1,12.9,0,0,20.047,76.19,-0.3,31,1,0,1,100,12.75,12.95,0.987,12.5,88.4,87.3,2082,20.02,2,5.6,1.5,17,3,2.637,7.948,34.4,0,12.9,2.6,82.6,35.7,40.4,38.4,1,718
5.101,0,0,0.99,33.63,1,195.8,180.9,0.99,0.86,3,40.65,14.1,13,0,0,20.047,76,-0.2,31,1,0,1,100,12.55,12.92,0.987,12.5,88.4,87.3,2106,19.9,2,4.1,1.5,17.2,3,2.646,7.948,34.4,0,13,2.6,82.6,36.3,41.6,38.4,1,718
5.131,0,0,0.99,35.34,1,196.4,182.4,0.99,1.08,3,38.48,13.7,13,0,0,19.859,76.75,-0.5,31,1,0,1,100,12.55,12.92,0.987,12.5,88.4,87.3,2122,19.9,2,4.1,1.5,17.2,3,2.646,7.492,34.4,0,13.1,2.59,82.5,36.3,41.9,38.3,1,718
5.158,0,0,0.99,34.66,1,197.6,182.6,0.99,0.92,3,37.89,12.9,13.2,0,0,19.422,76.75,-0.2,31,1,0,1,100,12.74,12.92,0.987,12.6,88.4,87.3,2152,19.81,2,3.6,1.5,17.8,3,2.793,7.492,34.2,0,13.2,2.6,82.6,36.8,43.2,38.3,1,718
5.189,0,0,1,36.97,1,198.4,184.4,0.99,0.92,3,33.64,12.9,13.2,0,0,19.422,76.56,-0.1,31,1,0,1,100,12.74,12.92,0.987,12.6,88.4,87.3,2166,19.81,2,3.6,1.5,17.8,3,2.793,7.152,34.2,0,13.3,2.62,82.6,36.8,43.4,38.2,1,718
5.217,0,0,1,37.03,1,199.6,184.9,0.99,0.98,3,32.64,12.9,13.4,0,0,18.844,76.19,1.6,31,1,0,1,100,13.38,12.86,0.987,12.5,88.4,87.3,2182,20.58,2,7.3,1.5,18.2,3,3.029,7.152,34.2,0,13.4,2.6,82.6,37.4,44.6,38.3,1,718
5.245,0,0,1.01,38.75,1,200.3,185.6,0.99,0.98,3,30.91,12.9,13.4,0,0,18.844,76.88,3.6,31,1,0,1,100,14.03,12.8,0.987,12.5,88.4,87.3,2190,20.58,2,7.3,1.5,18.2,3,3.029,6.776,34.2,0,13.4,2.67,82.6,37.4,44.9,38.3,1,718.5
5.277,0,0,1.01,38.59,1,201,185.8,0.99,1.05,3,31.05,12.2,13.4,0,0,18.406,76.25,4.3,31,1,0,1,100,14.03,12.8,0.987,12.4,88.4,87.3,2206,20.08,2,10.8,1.5,18.2,3,3.527,6.776,34.1,0,13.4,2.65,82.7,38,46.2,38.3,1,718.5
5.307,0,0,1.01,38.81,1,201.9,186.3,0.99,1.03,3,29.49,12.5,13.4,0,0,17.766,76.38,4.7,31,1,0,1,100,14.09,12.75,0.987,12.4,88.4,87.3,2210,20.08,2,10.8,1.5,18.2,3,3.527,6.876,34.1,0,13.4,2.68,82.6,38,48.3,38.4,1,718.5
5.337,0,0,1.02,37.41,1,202.6,186.4,0.99,1.03,3,29.17,12.5,13.4,0,0,17.766,76.06,4.1,31,1,0,1,100,14.09,12.75,0.987,12.4,88.4,87.3,2228,20.35,2,11.7,1.5,18.4,3,3.854,6.876,34.1,0,13.4,2.75,82.6,38.5,48.9,38.3,1,718.5
5.365,0,0,1.02,39.63,1,203.5,187.3,0.99,0.8,3,27.2,12.5,13.4,0,0,17.156,76.31,2.1,31,1,0,1,100,13.4,12.7,0.987,12.4,88.4,87.3,2240,20.35,2,11.7,1.5,18.4,3,3.988,6.512,34.1,0,13.4,2.62,82.8,38.5,50.4,38.3,1,718.5
5.395,0,0,1.03,38.81,1,204.8,188.3,0.99,0.8,3,24.99,12.5,13.4,0,0,17.156,76.31,0.3,31,1,0,1,100,12.58,12.7,0.987,12.4,88.4,87.3,2276,20.35,2,11.7,1.5,18.4,3,3.988,6.512,34.1,0,13.4,2.78,82.8,38.5,50.8,38.2,1,719
5.425,0,0,1.03,42,1,205.9,189.4,0.98,1.01,3,22.45,12.2,13.4,0,0,16.703,76.44,0.2,31,1,0,1,100,12.58,12.7,0.987,12.5,88.4,87.3,2290,19.78,2,7.8,1.5,18.7,3,3.99,5.464,33.9,0,13.4,2.73,82.6,39.1,51.9,38.4,1,719
5.457,0,0,1.03,41.38,1,207.9,189.9,0.99,1.21,3,19.42,10.2,13.4,0,0,16.328,76.25,-0.5,31,1,0,1,100,12.34,12.66,0.987,12.5,88.4,87.3,2316,19.78,2,7.8,1.5,18.7,3,3.99,4.62,33.9,0,13.4,2.73,82.8,39.1,52.1,38.3,1,719
5.485,0,0,1.04,40.41,1,209.3,191.3,0.99,1.21,3,18.07,10.2,13.4,0,0,16.328,76.94,0,31,1,0,1,100,12.34,12.66,0.987,12.5,88.4,87.3,2328,19.47,2,7.1,1.5,19,3,4.18,4.62,33.9,0,13.4,2.65,82.7,40.1,53,38.5,1,719
5.517,0,0,1.04,42.19,1,210.6,192.1,0.99,1.12,3,16.19,8.6,13.4,0,0,15.836,76.44,0.1,31,1,0,7,100,12.39,12.61,0.987,12.5,88.4,87.3,2344,19.47,2,7.1,1.5,19,3,4.18,4.008,33.9,0,13.4,2.82,82.8,40.1,52.9,38.6,1,720
5.546,0,0,1.05,39.81,1,211.6,192.4,0.99,1.12,3,15.75,8.6,13.4,0,0,15.836,76.5,0.1,31,1,0,7,100,12.41,12.57,0.987,12.5,88.5,87.3,2352,19.94,2,6.7,1.5,19.2,3,4.43,4.008,33.7,0,13.4,2.78,82.7,40.6,53.4,38.4,1,720
5.577,0,0,1.05,43.53,1,212.1,192.6,0.98,0.97,3,14.71,7.8,13.4,0,0,15.469,76.06,0.1,31,1,0,7,100,12.41,12.57,0.987,12.5,88.5,87.3,2358,19.94,2,6.7,1.5,19.2,3,4.527,3.45,33.7,0,13.4,2.71,82.8,40.6,53.9,38.5,1,720
5.607,0,0,1.05,42.47,1,213.5,192.9,0.99,0.89,3,14.39,6.7,13.4,0,0,15.227,75.94,-0.3,31,1,0,7,100,12.26,12.53,0.987,12.4,88.5,87.3,2376,19.18,2,4.4,1.5,19.3,3,4.527,3.144,33.7,0,13.4,2.75,82.8,41,53.5,38.4,1,720
5.635,0,0,1.05,40.94,1,214.6,193.8,0.98,0.89,3,12.41,6.7,13.4,0,0,15.227,76.44,-0.1,31,1,0,7,100,12.26,12.53,0.987,12.4,88.5,87.3,2388,19.18,2,4.4,1.5,19.3,3,4.52,3.144,33.7,0,13.4,2.68,82.8,41,54,38.6,1,721
5.665,0,0,1.06,44.5,1,215.9,194.3,0.99,0.95,3,10.16,6.3,13.4,0,0,14.969,76.81,-0.2,31,1,0,7,100,12.15,12.53,0.987,12.4,88.5,87.3,2412,19.38,2,3.7,1.5,19.7,3,4.52,2.476,33.6,0,13.3,2.86,82.8,41.5,53.5,38.6,1,721
5.695,0,0,1.06,42.81,1,217.1,195.3,0.99,0.95,3,10.16,6.3,13.3,0,0,14.969,76.5,-0.1,31,1,0,7,100,12.2,12.52,0.987,12.4,88.5,87.3,2436,19.38,2,3.7,1.5,19.7,3,4.688,2.476,33.6,0,13.2,2.78,82.7,41.5,53.6,38.5,1,721
5.722,0,0,1.06,43.84,1,217.4,196.6,0.99,0.94,3,10.16,4.7,13.2,0,0,14.484,76.44,0,31,1,0,7,100,12.2,12.52,0.987,12.5,88.5,87.3,2452,19.46,2,0,1.5,19.9,3,4.703,2.202,33.6,0,13.1,2.71,82.8,42.3,54,38.6,1,721
5.75,0,0,1.06,44.53,1,218,197.4,0.99,0.94,3,10.16,4.7,13,0,0,14.484,76.88,0,31,1,0,7,100,12.38,12.47,0.987,12.5,88.5,87.3,2476,19.46,4,0,1.5,19.9,3,4.703,2.202,33.6,0,13,2.86,82.6,42.3,53.4,38.4,1,722
5.781,0,0,1.07,44.56,1,218.8,198.1,0.98,1.25,3,10.16,4.3,13,0,0,14.188,76.88,0.2,31,1,0,7,100,12.38,12.47,0.987,12.5,88.5,87.3,2490,19.46,4,0,1.5,19.9,3,4.629,2.158,33.6,0,12.9,2.77,82.5,42.3,53.6,38.6,1,722
5.81,0,0,1.07,45.94,1,219,199,0.99,1.31,3,10.16,4.3,12.8,0,0,14.063,76.69,0.4,31,1,0,7,100,12.42,12.43,0.987,12.5,88.5,87.3,2504,19.1,4,0,1.5,20,3,4.629,2.158,33.3,0,12.8,2.88,82.6,43,52.8,38.7,1,722
5.842,0,0,1.07,44.06,1,219.5,199.4,0.99,1.31,3,10.16,4.3,12.8,0,0,14.063,75.94,0.8,31,1,0,7,100,12.42,12.43,0.987,12.5,88.5,87.3,2514,19.1,4,0,1.5,20,3,4.617,2.158,33.3,0,12.8,2.79,82.4,43,51.9,38.6,1,722
5.872,0,0,1.07,46.84,1,219.8,199.9,0.98,1.1,3,10.16,4.3,12.7,0,0,13.945,76.75,1.6,31,1,0,7,100,12.82,12.43,0.987,12.4,88.5,87.3,2530,19.07,4,0,1.5,20.1,3,4.633,2.164,33.3,0,12.7,2.79,82.4,43.6,51.9,38.7,1,722
5.904,0,0,1.07,45.47,1,219.9,200.4,0.99,1.1,3,10.16,4.3,12.7,0,0,13.945,76.63,1.3,31,1,0,7,100,13.02,12.41,0.987,12.4,88.5,87.3,2540,19.07,4,0,1.5,20.1,3,4.633,2.184,33.3,0,12.6,2.81,82.5,43.6,50.7,38.5,1,723
5.936,0,0,1.08,44.72,1,220.3,201.3,0.99,0.9,3,10.16,4.3,12.6,0,0,13.734,76.5,1.8,31,1,0,7,100,13.02,12.41,0.987,12.5,88.5,87.3,2564,19.5,4,0,1.5,20.3,3,4.668,2.184,33.2,0,12.5,2.81,82.3,44,49.2,38.5,1,723
5.968,0,0,1.08,47.38,1,220.3,202.3,0.98,1.01,3,10.16,4.3,12.5,0,0,13.477,76.31,1.6,31,1,0,7,100,12.98,12.38,0.987,12.5,88.5,87.3,2586,19.5,4,0,1.5,20.3,3,4.668,2.182,33.2,0,12.4,2.78,82.3,44,49,38.6,1,723
6.002,0,0,1.08,47.13,1,220.1,202.9,0.99,1.01,3,10.16,4.3,12.3,0,0,13.477,76.5,1.2,31,1,0,7,100,12.8,12.38,0.987,12.3,88.5,87.3,2604,19.04,4,0,1.5,20.6,3,4.668,2.168,33.2,0,12.3,2.88,82.1,44.7,47.7,38.7,1,723
