sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
15,3.900,1,.773926,83.2646,57.1057,66.3328,12.0563,.85,63.3689,0,0,0,6.78007,.0305176,.427982,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
16,4.000,1,.775146,83.2646,57.1309,66.3396,12.0636,.85,63.3757,0,0,0,6.74955,0,.427969,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
17,4.100,1,.775146,83.2646,57.1498,66.3463,12.056,.85,63.3802,0,0,0,6.78007,0,.427956,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
18,4.200,1,.775146,83.224,57.1498,66.3463,12.0602,.85,63.3802,0,0,0,6.74955,0,.427934,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
19,4.300,1,.775146,83.224,57.1646,66.3576,12.1432,.85,63.3938,0,0,0,6.74955,0,.427934,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
20,4.400,1,.773926,83.224,57.1751,66.3667,12.1436,.85,63.4028,0,0,0,6.74955,0,.427917,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
21,4.500,1,.772705,83.224,57.1919,66.3757,12.1484,.85,63.4096,0,0,0,6.74955,0,.4279,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
22,4.600,1,.773926,83.224,57.2024,66.3802,12.1405,.85,63.4164,0,0,0,6.74955,0,.427892,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
23,4.700,1,.772705,83.2646,57.2024,66.3802,12.1432,.85,63.4164,0,0,0,6.74955,0,.427892,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
24,4.800,1,.773926,83.2646,57.2129,66.3847,12.0856,.85,63.4209,0,0,0,6.74955,0,.427883,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
25,4.900,1,.773926,83.224,57.2192,66.387,12.0956,.85,63.4231,0,0,0,6.74955,0,.427879,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
26,5.000,1,.772705,83.2646,57.234,66.3893,12.0898,.85,63.4254,0,0,0,6.74955,0,.427874,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
27,5.100,1,.772705,83.224,57.234,66.3893,12.0853,.85,63.4254,0,0,0,6.74955,0,.42787,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
28,5.200,1,.772705,83.2646,57.2424,66.3915,12.0755,.85,63.4277,0,0,0,6.74955,0,.42787,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
29,5.300,1,.772705,83.2646,57.2508,66.3915,12.0752,.85,63.4277,0,0,0,6.74955,0,.42787,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
30,5.400,1,.772705,83.224,57.2571,66.4028,12.066,.85,63.4299,0,0,0,6.74955,0,.427849,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
31,5.500,1,.772705,83.224,57.2697,66.4096,12.0612,.85,63.4299,0,0,0,6.74955,0,.427836,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
32,5.600,1,.772705,83.224,57.2697,66.4096,12.0685,.85,63.4299,0,0,0,6.74955,0,.427836,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
33,5.700,1,.772705,83.2646,57.2781,66.4164,12.0612,.85,63.4299,0,0,0,6.74955,0,.427823,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.6934,83.21,14.7,1
34,5.800,1,.772705,83.224,57.2865,66.4186,12.0651,.85,63.4299,0,0,0,6.74955,0,.427819,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.7256,83.21,14.7,1
35,5.900,1,.771484,83.224,57.2907,66.4231,12.0667,.85,63.4412,0,0,0,6.74955,0,.42781,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.739,83.21,14.7,1
36,6.000,1,.771484,83.224,57.2865,66.4254,12.0514,.85,63.448,0,0,0,6.74955,0,.427806,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.761,83.21,14.7,1
37,6.100,1,.771484,83.2646,57.2865,66.4254,12.0566,.85,63.448,0,0,0,6.74955,0,.427806,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.7701,83.21,14.7,1
38,6.200,1,.771484,83.2646,57.2928,66.4277,12.0477,.85,63.4525,0,0,0,6.74955,0,.427802,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.7852,83.21,14.7,1
39,6.300,1,.76416,83.224,57.3055,66.4277,8.62091,.85,63.457,0,0,0,6.74955,.0305176,.427802,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,55.6952,83.2507,14.7,1
40,6.400,1,.775146,82.9391,57.3139,66.4299,10.0183,.85,63.4593,0,0,0,6.74955,0,.427802,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,71.1511,83.21,14.7,1
41,6.500,1,.822754,81.0269,57.3139,66.4299,10.3601,.85,63.4593,0,0,0,6.78007,0,.427802,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,67.5302,83.21,14.7,1
42,6.600,1,1.04858,82.1254,57.3202,66.4299,10.3104,1.4875,63.4615,0,0,0,6.74955,-.0305176,.427797,14.7,.354004,0,0,128.965,0,0,924,2.15379,2.3258,0,0,0,0,0,-.4,66.0368,83.21,14.7,1
43,6.700,1,1.01685,79.6842,57.3265,66.4299,10.6577,1.34125,63.4638,0,0,0,6.74955,0,.427797,14.7,.354004,0,0,187.814,0,0,924,2.13856,2.3258,0,0,0,0,0,-.4,62.7507,83.21,14.7,1
44,6.800,1,1.05347,80.5386,57.3286,66.4299,10.708,1.49312,63.4638,10.1127,0,0,6.78007,0,.427797,14.7,2.49786,0,0,187.814,0,0,924,2.13856,2.3258,0,0,0,0,0,-.4,61.3903,83.21,14.7,1
45,6.900,1,1.1438,80.7827,57.3244,66.4231,10.7553,2.015,63.4661,10.1127,0,0,6.78007,0,.427797,14.7,2.4826,0,0,208.266,0,0,924,2.1316,2.3258,0,0,0,0,0,-.4,59.1369,83.21,14.7,1
46,7.000,1,1.18164,74.7204,57.3244,66.4231,10.8682,2.2775,63.4661,10.1127,0,0,6.71904,-.0305176,.42781,14.7,2.45972,0,0,581.376,0,0,924,2.08553,2.32604,0,0,0,0,0,-.4,57.0453,83.21,14.7,1
47,7.100,1,1.31592,66.7865,57.3202,66.4254,11.5775,3.23281,63.4661,6.38363,0,0,6.78007,.0610352,.372371,14.711,2.45972,0,0,925.205,0,0,924,.510632,3.32604,0,0,0,0,0,-.4,55.9188,83.21,14.7,1
48,7.200,1,1.40137,60.8055,57.3076,66.4186,13.1189,4.055,63.457,5.04888,0,0,6.78007,0,.342543,14.6941,4.27551,0,0,1071.76,0,0,924,-.173603,4.8264,0,0,0,0,0,-.4,54.0529,83.21,14.7,1
49,7.300,1,1.54053,56.33,57.2907,66.4209,13.6456,5.63438,63.4593,4.06716,0,0,8.06181,.0305176,.322423,14.7,5.06897,0,0,1105.32,0,0,924,1.82628,6.82628,0,0,0,0,0,-.4,53.2833,83.21,14.7,1
50,7.400,1,1.5979,54.8653,57.2907,66.4209,13.9362,6.435,63.4593,1.99294,.868052,0,8.36699,.0610352,.321625,14.7109,7.13654,0,0,1161.25,0,0,924,-4.17969,8.82616,0,0,0,0,0,.304101,52.0086,83.21,14.7,1
51,7.500,1,1.61133,53.3192,57.2613,66.4231,13.8919,6.6175,63.4615,1.98929,.773998,.81376,8.33647,0,.32486,14.7,8.02917,0,0,1182.86,0,0,924,-4.17969,10.8262,0,0,0,0,0,.304101,51.4828,83.21,14.7,1
52,7.600,1,1.61743,52.0579,57.215,66.4254,14.0164,6.72812,63.4728,2.00484,.749674,.799285,8.30595,-.0610352,.328087,14.7098,8.70056,0,0,1192.81,0,0,924,-4.17969,12.826,0,0,0,5,0,.304101,50.6119,83.21,14.7,1
53,7.700,1,1.62842,50.6745,57.1709,66.4367,14.0283,6.83875,63.4819,2.01745,.730895,.78631,8.33647,-.0305176,.330298,14.701,9.05914,0,0,1217.92,0,0,924,-4.17969,13.2348,0,0,0,5,0,.304101,50.2527,83.21,14.7,1
54,7.800,1,1.62842,49.0064,57.1036,66.4435,13.9172,6.87562,63.4864,1.98858,.720473,.771764,8.30595,0,.330275,14.7109,9.50928,0,0,1248.34,0,0,924,-4.17969,13.2344,0,0,0,5,0,.304101,49.6577,83.21,14.7,1
55,7.900,1,1.6333,47.4603,57.1036,66.4435,13.9832,6.93094,63.4864,1.91426,.718523,.761382,8.24492,-.0305176,.329698,14.7,9.88312,0,0,1272.26,0,0,924,-4.17969,13.2341,0,0,0,5,0,.304101,49.1962,83.21,14.7,1
56,8.000,1,1.63696,46.6059,57.0363,66.4502,13.9066,7.00469,63.4909,1.83383,.715896,.758156,8.27543,-.0305176,.329458,14.7098,10.2341,0,0,1284.96,0,0,924,-4.17969,13.2341,0,0,0,5,0,.304101,49.0058,83.21,14.7,1
57,8.100,1,1.64185,46.8093,56.9615,66.4548,13.9984,7.0975,63.4954,1.76939,.719617,.761933,8.30595,0,.32841,14.6993,10.6613,0,0,1305.23,0,0,924,-4.17969,13.2338,0,0,0,5,0,.304101,48.6905,83.21,14.7,1
58,8.200,1,1.63452,45.1411,56.8752,66.4502,14.0109,6.96781,63.4977,1.69865,.729311,.764011,8.27543,.0305176,.326551,14.7,10.9741,0,0,1322.69,0,0,924,-4.17969,13.2341,0,0,0,5,0,.304101,48.5605,83.21,14.7,1
59,8.300,1,1.62109,45.2225,56.7992,66.4548,13.9969,6.765,63.509,1.6026,.728113,.763316,8.27543,.0305176,.322512,14.7108,10.9818,0,0,1332.05,0,0,924,-4.17969,13.2338,0,0,0,5,0,.304101,48.345,83.21,14.7,1
60,8.400,1,1.6333,44.4495,56.7992,66.4548,14.014,6.94938,63.509,1.5265,.73106,.76765,8.24492,0,.319438,14.6935,11.3327,0,0,1344.94,0,0,924,-4.17969,13.2338,0,0,0,5,0,.304101,48.2562,83.21,14.7,1
61,8.500,1,1.62964,44.0019,56.7273,66.457,13.9902,6.9125,63.5158,1.42993,.727693,.775001,8.27543,-.0305176,.316209,14.7108,11.3708,0,0,1363.92,0,0,924,-4.17969,13.2337,0,0,0,5,0,.304101,48.109,83.21,14.7,1
62,8.600,1,1.64673,43.3916,56.6411,66.4502,13.9908,7.11625,63.5135,1.3772,.720132,.773367,8.27543,-.0305176,.315246,14.6994,11.5082,0,0,1359.06,0,0,924,-4.17969,13.2341,0,0,0,5,0,.304101,48.0483,83.21,14.7,1
63,8.700,1,1.63086,43.5137,56.5589,66.4367,14.0277,6.93094,63.5203,1.33664,.720591,.774651,8.30595,.0305176,.312841,14.6941,11.6989,0,0,1368.66,0,0,924,-4.17969,13.2348,0,0,0,5,0,.304101,44.2356,83.21,14.7,1
64,8.800,1,1.64185,42.7406,56.5589,66.4367,13.9825,7.07875,63.5203,1.29548,.720154,.776286,8.27543,0,.311148,14.6941,11.6531,0,0,1371.19,0,0,924,-4.17969,13.2343,0,0,0,5,0,.304101,41.2487,83.21,14.7,1
65,8.900,1,1.63452,43.3509,56.4808,66.4457,13.9758,6.96781,63.5248,1.25323,.717498,.771373,8.27543,0,.30862,14.7109,11.8744,0,0,1384.26,0,0,924,-4.17969,13.2343,0,0,0,5,0,.304101,36.3033,83.21,14.7,1
66,9.000,1,1.64917,42.171,56.3987,66.4322,13.9761,7.1725,63.5293,1.21816,.726711,.771584,8.33647,.0610352,.308785,14.7,11.7447,0,0,1388.31,0,0,924,-4.17969,13.235,0,0,0,5,0,.304101,32.4684,83.21,14.7,1
67,9.100,1,1.64673,42.3744,56.3288,66.4412,13.9771,7.135,63.5225,1.24091,.727855,.771898,8.24492,-.0305176,.309034,14.7,11.9507,0,0,1392.69,0,0,924,-4.17969,13.2345,0,0,0,5,0,.304101,30.884,83.21,14.7,1
68,9.200,1,1.6394,42.5372,56.2426,66.4299,13.9938,7.04156,63.509,1.22335,.722351,.775527,8.27543,0,.307863,14.7001,11.9125,0,0,1404.72,0,0,924,-4.17969,13.2351,0,0,0,5,0,.304101,29.9738,83.21,14.7,1
69,9.300,1,1.6394,41.4387,56.2426,66.4299,13.9508,7.07875,63.509,1.21562,.717327,.771546,8.30595,.0305176,.306045,14.6999,12.1109,0,0,1410.87,0,0,924,-4.17969,13.2351,0,0,0,5,0,.304101,29.9575,83.21,14.7,1
70,9.400,1,1.63086,41.6014,56.1707,66.4299,13.9902,6.89406,63.4999,1.15667,.718723,.776754,8.27543,-.0305176,.303565,14.7,12.1109,0,0,1418.59,0,0,924,-4.17969,13.2351,0,0,0,5,0,.304101,29.9306,83.21,14.7,1
71,9.500,1,1.64307,41.9676,56.0906,66.4231,14.0482,7.11625,63.4819,1.12374,.713601,.77475,8.30595,.0305176,.301463,14.701,12.4161,0,0,1428.79,0,0,924,-4.17969,13.2355,0,0,0,5,0,.304101,29.9195,83.21,14.7,1
72,9.600,1,1.6394,42.4558,56.0248,66.4254,13.9349,7.06,63.4615,1.0837,.714363,.762209,8.24492,-.0610352,.301066,14.6869,13.0188,0,0,1420.05,0,0,924,-4.17969,13.2354,0,0,0,5,0,.304101,29.901,83.21,14.7,1
73,9.700,1,1.64551,42.3338,56.0248,66.4254,14.0234,7.11625,63.4615,1.03437,.725962,.782861,8.33647,.0610352,.300396,14.6733,12.2101,0,0,1420.49,0,0,924,-4.17969,13.2359,0,0,0,5,0,.304101,29.8867,83.21,14.7,1
74,9.800,1,1.64551,43.3509,55.9571,66.4164,14.0411,7.135,63.4254,1.08081,.712547,.776746,8.30595,.0305176,.301537,14.6478,12.233,0,0,1408.09,0,0,924,-4.17969,13.2359,0,0,0,5,0,.304101,29.8808,83.21,14.7,1
75,9.900,1,1.64063,44.1647,55.8893,66.4118,14.057,7.07875,63.3825,1.12426,.721574,.775925,8.24492,-.0305176,.302614,14.621,12.1948,0,0,1407.76,0,0,924,-4.17969,13.2361,0,0,0,5,0,.304101,29.871,83.21,14.7,1
76,10.000,1,1.64185,43.7171,55.8235,66.4073,13.9694,7.0975,63.3328,1.12682,.715443,.770994,8.27543,0,.302542,14.5688,12.2101,0,0,1410.22,0,0,924,-4.17969,13.2363,0,0,0,5,0,.304101,29.867,83.21,14.7,1
77,10.100,1,1.64307,44.124,55.7742,66.4051,14.0295,7.07875,63.2673,1.1365,.724807,.775353,8.27543,0,.302375,14.5173,12.0728,0,0,1408.45,0,0,924,-4.17969,13.2365,0,0,0,5,0,.304101,29.8603,83.21,14.7,1
78,10.200,1,1.64673,44.897,55.7742,66.4051,13.9984,7.15375,63.2673,1.13856,.722499,.776271,8.27543,-.0305176,.30307,14.4454,12.0956,0,0,1399.82,0,0,924,-4.17969,13.2365,0,0,0,5,0,.304101,29.8575,83.21,14.7,1
79,10.300,1,1.63818,44.2053,55.7126,66.4028,14.039,7.02312,63.1995,1.13537,.724257,.776531,8.30595,0,.303345,14.3605,12.0575,0,0,1401.71,0,0,924,-4.17969,13.2366,0,0,0,5,0,.304101,29.853,83.21,14.7,1
80,10.400,1,1.64429,43.6764,55.6489,66.3825,14.0384,7.0975,63.1227,1.1536,.722286,.775749,8.27543,0,.302441,14.2698,12.0422,0,0,1408.07,0,0,924,-4.17969,13.2376,0,0,0,5,0,.304101,29.8511,83.21,14.7,1
81,10.500,1,1.65161,44.4495,55.5853,66.3689,14.0491,7.26625,63.0459,1.1333,.722362,.773106,8.30595,0,.302974,14.1843,12.2177,0,0,1422.54,0,0,924,-4.17969,13.2384,0,0,0,5,0,.304101,29.848,83.21,14.7,1
82,10.600,1,1.65039,44.0019,55.5853,66.3689,13.9832,7.22875,63.0459,1.13593,.715548,.773813,8.33647,0,.302723,14.0805,12.0117,0,0,1430.99,0,0,924,-4.17969,13.2394,0,0,0,5,0,.304101,29.8456,83.21,14.7,1
83,10.700,1,1.65527,43.1882,55.5298,66.3486,13.9395,7.26625,62.9623,1.13696,.724728,.775205,8.27543,-.0610352,.303491,13.9885,12.0804,0,0,1438.99,0,0,924,-4.17969,13.2394,0,0,0,5,0,.304101,29.8446,83.21,14.7,1
84,10.800,1,1.65649,42.6593,55.4702,66.3237,14.039,7.285,62.8539,1.1419,.72304,.774046,8.27543,-.0305176,.303071,13.9036,12.1567,0,0,1448.23,0,0,924,-4.17969,13.2407,0,0,0,5,0,.304101,29.843,83.21,14.7,1
85,10.900,1,1.65405,42.0896,55.4271,66.3147,14.0106,7.26625,62.7725,1.1308,.715797,.776888,8.30595,-.0610352,.301772,13.8193,12.0728,0,0,1457.81,0,0,924,-4.17969,13.2412,0,0,0,5,0,.304101,29.8423,83.21,14.7,1
86,11.000,1,1.64917,42.3338,55.3778,66.2989,13.996,7.19125,62.6844,1.20738,.722104,.771394,8.30595,0,.300637,13.7534,12.1872,0,0,1458.79,0,0,924,-4.17969,13.2421,0,0,0,5,0,.304101,29.8412,83.21,14.7,1
87,11.100,1,1.64307,42.0083,55.3778,66.2989,14.0402,7.11625,62.6844,1.19778,.717963,.774385,8.27543,-.0305176,.298379,13.7149,12.1643,0,0,1468.54,0,0,924,-4.17969,13.2421,0,0,0,5,0,.304101,29.8407,83.21,14.7,1
88,11.200,1,1.65039,41.5607,55.3162,66.2786,14.0045,7.22875,62.5828,1.19075,.725598,.775403,8.30595,-.0305176,.2972,13.7533,12.1262,0,0,1476.78,0,0,924,-4.17969,13.2431,0,0,0,5,0,.304101,29.8399,83.21,14.7,1
89,11.300,1,1.65405,40.9911,55.2607,66.2447,14.0317,7.2475,62.488,1.21337,.723472,.774821,8.36699,.0305176,.295855,13.897,12.1109,0,0,1483.61,0,0,924,-4.17969,13.2449,0,0,0,5,0,.304101,29.8393,83.21,14.7,1
90,11.400,1,1.64551,40.5842,55.2135,66.2198,13.9685,7.15375,62.4031,1.20387,.715264,.77523,8.30595,0,.295108,14.0282,12.4542,0,0,1475.29,0,0,924,-4.17969,13.2462,0,0,0,5,0,.304101,29.8391,83.21,14.7,1
91,11.500,1,1.64917,40.3808,55.1683,66.2085,14.0015,7.21,62.3331,1.14179,.709538,.764936,8.30595,-.0305176,.294759,14.1444,12.7823,0,0,1473.53,0,0,924,-4.17969,13.2468,0,0,0,5,0,.304101,29.8387,83.21,14.7,1
92,11.600,1,1.63452,39.7298,55.1683,66.2085,13.9859,6.93094,62.3331,1.08755,.721255,.757228,8.36699,0,.293725,14.1516,12.6678,0,0,1482.82,0,0,924,-4.17969,13.2481,0,0,0,5,0,.304101,29.8385,83.21,14.7,1
93,11.700,1,1.64307,39.4043,55.1087,66.1837,13.9902,7.07875,62.2545,1.07094,.714262,.768215,8.33647,-.0610352,.292587,14.1647,12.7365,0,0,1477.85,0,0,924,-4.17969,13.2481,0,0,0,5,0,.304101,29.8383,83.21,14.7,1
94,11.800,1,1.65405,39.3636,55.0574,66.1633,14.0378,7.2475,62.1781,1.04918,.715898,.758937,8.33647,.0305176,.29344,14.1711,12.8586,0,0,1478.96,0,0,924,-4.17969,13.2492,0,0,0,5,0,.304101,29.8382,83.21,14.7,1
95,11.900,1,1.64551,39.2416,55.0101,66.1498,14.0729,7.11625,62.1123,1.01693,.718771,.75817,8.30595,-.0305176,.293927,14.2625,12.6831,0,0,1487.17,0,0,924,-4.17969,13.2499,0,0,0,5,0,.304101,29.838,83.21,14.7,1
96,12.000,1,1.65771,39.2416,55.0101,66.1498,14.0506,7.30375,62.1123,1.03038,.721219,.77139,8.36699,0,.294196,14.3083,12.6831,0,0,1475.22,0,0,924,-4.17969,13.2515,0,0,0,5,0,.304101,29.8378,83.21,14.7,1
97,12.100,1,1.65771,39.3229,54.9588,66.1204,14.0701,7.34125,62.0465,1.03484,.722048,.759921,8.36699,.0305176,.295096,14.4068,12.8204,0,0,1484.91,0,0,924,-4.17969,13.2515,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
98,12.200,1,1.66382,39.3636,54.9033,66.0911,14.0244,7.37875,61.9786,1.03472,.715831,.754099,8.33647,0,.296524,14.4722,12.7518,0,0,1482.2,0,0,924,-4.17969,13.253,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
99,12.300,1,1.65405,39.5264,54.8458,66.0594,14.039,7.22875,61.9212,1.02836,.717367,.765769,8.30595,-.0610352,.295803,14.5035,12.7975,0,0,1495.57,0,0,924,-4.17969,13.2547,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
100,12.400,1,1.65527,39.4043,54.7924,66.0436,14.0262,7.26625,61.8682,1.03658,.71996,.769383,8.3975,.0305176,.295409,14.5172,12.7518,0,0,1501.11,0,0,924,-4.17969,13.2555,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
101,12.500,1,1.65771,39.2823,54.7924,66.0436,14.0646,7.30375,61.8682,1.0333,.718525,.763855,8.3975,.0305176,.294029,14.4976,13.1027,0,0,1507.82,0,0,924,-4.17969,13.2555,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
102,12.600,1,1.6687,39.0788,54.7636,66.0233,14.05,7.51,61.8194,1.01443,.704467,.759792,8.3975,0,.294557,14.4975,13.0493,0,0,1511.6,0,0,924,-4.17969,13.2566,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
103,12.700,1,1.65771,38.9568,54.7226,66.0075,14.0469,7.285,61.7769,1.01006,.710386,.763994,8.36699,0,.294359,14.5172,13.0188,0,0,1514.54,0,0,924,-4.17969,13.2574,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
104,12.800,1,1.65771,38.9161,54.6692,65.9871,14.0506,7.30375,61.726,.993956,.716091,.752624,8.33647,0,.294041,14.5237,13.0798,0,0,1508.16,0,0,924,-4.17969,13.2585,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
105,12.900,1,1.65527,38.7533,54.6692,65.9871,14.0775,7.285,61.726,.996231,.716718,.761338,8.3975,0,.293802,14.5165,13.0341,0,0,1508.41,0,0,924,-4.17969,13.2598,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
106,13.000,1,1.66382,38.6313,54.6199,65.9623,14.0353,7.41625,61.6877,.998468,.708007,.760393,8.36699,0,.293607,14.4722,13.0188,0,0,1505.04,0,0,924,-4.17969,13.2598,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
107,13.100,1,1.66016,38.794,54.5747,65.9442,14.0869,7.41625,61.6517,.992531,.70524,.761118,8.36699,-.0305176,.293863,14.4911,13.0493,0,0,1504.8,0,0,924,-4.17969,13.2608,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
108,13.200,1,1.65039,38.672,54.5254,65.9126,14.1055,7.21,61.6241,1.00114,.717988,.765147,8.36699,-.0305176,.293631,14.5107,12.9578,0,0,1522.65,0,0,924,-4.17969,13.2624,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
109,13.300,1,1.66016,38.4278,54.472,65.899,13.9844,7.34125,61.5858,.987683,.714526,.758437,8.3975,-.0305176,.290874,14.4976,12.9654,0,0,1519.41,0,0,924,-4.17969,13.2631,0,0,0,5,0,.304101,29.8377,83.21,14.7,1
