Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S Jukka Z4 rev8 map1 98_ map2 e45_ map3 rata e45_ map4 e45 mummo.b
35.688,14.6,99.59999999999999,-0.1,0.9,11.6,3,0,0,0,0,0,73.90000000000001,2,12.38,12.35,79.3,150.5,1.6,0.8,126.9,96,1262.3,3063,0.6,-0.7,77.3,17.2,90,100,25.1,0
35.783,14.6,99.59999999999999,1.9,2,14.9,3,0,0,0,0,0,72.2,2,12.65,12.28,95.7,162,0,0,155.5,96,1310.4,3097,0.9,-2.4,80,16.5,90,100,27.6,0
35.888,14.6,99.59999999999999,3.3,3.6,17.4,3,0,0,0,0,0,70.2,2,12.63,12.35,105.6,180.8,0,0,179.4,96,1549,3123,1.2,-6.8,81,13.9,87.59999999999999,100,29.1,0
35.993,14.6,99.59999999999999,3.9,5.4,18.8,3,0,0,0,0,0,72.5,2,13.09,13.06,109.3,192.1,0,0,199,96,2053.4,3151,-1.9,-8.300000000000001,81.09999999999999,15.4,88.09999999999999,100,31.9,0
36.099,14.6,99.59999999999999,6.5,7.2,20,3,0,0,0,0,0,70.7,2,13.38,13.48,128.8,192.1,0,0,209.1,96,2244.7,3194,-1.5,-6.7,81.09999999999999,12.8,88.40000000000001,100,34,0
36.208,14.6,99.59999999999999,8.5,9.5,20,3,0,0,0,0,0,72.5,2,13.28,13.35,143.5,192,0,0,215.2,96,2748.2,3239,-2.2,-7.5,81,10.9,88.3,100,33.2,0
36.308,14.6,99.59999999999999,10.9,11.8,20,3,0,0,0,0,0,72,2,13.15,13.16,158.2,192.1,0,0,219.2,96,2861.3,3275,-3.5,-9.800000000000001,81.09999999999999,7.9,86.40000000000001,100,33.4,0
36.402,14.6,99.59999999999999,12.7,14.1,20,3,0,0,0,0,0,74.59999999999999,2,13.92,13.91,164.2,192.1,0,0,222.5,96,2860.7,3319,-3,-9.300000000000001,81,7.5,59.9,75.5,33.4,0
36.502,14.6,99.59999999999999,15.6,16.6,20,3,0,0,0,0,0,66.8,2,13.87,13.71,174.4,192,0,0,226.1,96,2745.4,3381,-5.1,-10.1,81,6.8,38.9,54.2,33.5,0
36.602,14.6,99.59999999999999,18.3,18.7,20,3,0,0,0,0,0,75.2,2,13.68,13.7,183.6,192,0,0,229.9,96,2628.3,3414,-4.4,-9.9,81,6,30.9,46.2,33.3,0
36.709,14.6,99.59999999999999,19.8,20.2,20,3,0,0,0,0,0,76.59999999999999,2,13.84,14.02,187.8,191.9,0,0,234,96,2394.6,3482,-2.6,-7.5,80.8,4.9,31.6,46.9,33.5,0
36.802,14.6,99.59999999999999,19.8,20.9,20,3,0,0,0,0,0,64.7,2,13.72,14.13,184.9,191.9,0,0,238.2,96,2145.9,3571,-0.4,-4.4,56,6,32,46.6,33.4,0
36.908,14.6,99.59999999999999,19.9,21,20,3,0,0,0,0,0,65.3,2,13.65,14.01,183.5,191.9,0,0,242.4,96,1988.3,3611,1.3,-3.2,48.8,6,32.7,47.3,33.7,0
37.012,14.6,99.59999999999999,20,20.5,20,3,0,0,0,0,0,60.8,2,14.04,13.68,182.3,191.8,0,0,247.3,96,1888.2,3673,3.2,-3.2,56.4,6.4,33.5,49.1,33.8,0
37.17,14.6,99.59999999999999,19.7,19.9,20,3,0,0,0,0,0,78.7,2,14.02,13.58,178.9,191.7,0,0,251.6,96,1884.3,3722,3.9,-2.8,77.09999999999999,6.4,34.7,49.6,34.1,0
37.277,14.6,99.59999999999999,19.4,19.8,20,3,0,0,0,0,0,64.2,2,13.82,13.58,175.5,191.6,0,0,258.1,96,1877.9,3807,4.2,-2,80.8,6.8,34.7,50,34.3,0
37.377,14.6,99.59999999999999,19.4,19.9,20,3,0,0,0,0,0,79,2,13.74,13.64,173.8,191.5,0,0,262.3,96,1908.3,3872,4.3,-0.9,81.09999999999999,7.5,34.6,49.9,34.7,0
37.486,14.6,99.59999999999999,19.4,20.1,20,3,0,0,0,0,0,61.9,2,13.54,13.58,173.7,191.5,0,0,266.2,96,1899.9,3927,3.6,0.3,75,7.5,34.3,50,34.7,0
37.592,14.6,99.59999999999999,19.4,20,20,3,0,0,0,0,0,60.5,2,13.37,13.62,173.3,191.4,0,0,270.8,96,1879.1,4003,4.5,0.8,76.5,7.5,35.2,49.8,35.4,0
37.696,14.6,99.59999999999999,19.4,19.9,20,3,0,0,0,0,0,63,2,13.11,13.35,173.1,191,0,0,275.4,96,1863.3,4082,3.5,-0.3,79.5,7.9,35.8,50.1,35.9,0
37.796,14.6,99.59999999999999,19.4,20.3,20,3,0,0,0,0,0,73.7,2,13.49,13.39,173.9,190.7,0,0,279.3,96,1839,4101,4.7,0.4,72.90000000000001,7.9,35.1,50.7,35.9,0
37.921,14.6,99.59999999999999,19.4,21,20,3,0,0,0,0,0,82.40000000000001,2,13.32,13.45,172.7,190.3,0,0,282.2,96,1871.1,4195,4.4,1.2,51.6,7.9,34.2,48.9,36.3,0
38.026,14.6,99.59999999999999,19.4,21.5,20,3,0,0,0,0,0,72,2,13.75,13.44,172.8,189.9,0,0,287.4,96,1879.9,4227,6.1,2.1,48.5,7.9,35,49.6,36.9,0
38.129,14.6,99.59999999999999,19.4,21.2,20,3,0,0,0,0,0,59.8,2,13.41,13.28,170.9,189.6,0,0,291.3,96,1809.5,4309,8.9,1.3,49.8,7.9,35.5,50.2,37.3,0
38.458,14.6,99.59999999999999,19.4,20.8,20,3,0,0,0,0,0,60.5,2,13.54,13.42,170.5,189.3,0,0,295,96,1825.1,4373,8.9,3.6,53.4,7.9,36.6,51.6,37.9,0
38.871,14.6,99.59999999999999,19.4,20.1,20,3,0,0,0,0,0,63.3,2,12.92,12.99,168.1,187.2,0,0,319.3,96,1904.2,4712,9.9,3.1,77.2,7.9,39.3,54.7,40.2,0
38.98,14.6,99.59999999999999,19.4,20,20,3,0,0,0,0,0,65.3,2,12.88,12.96,168.2,186.8,0,0,322.9,96,1899.1,4777,9.1,3.5,78.09999999999999,7.9,40.1,54.4,40.9,0
39.081,14.6,99.59999999999999,19.4,19.8,20,3,0,0,0,0,0,76.40000000000001,2,12.75,12.88,168.2,186.4,0,0,326.4,96,1902.5,4837,8.4,3,79.40000000000001,7.9,41,55.3,41.3,0
39.179,14.6,99.59999999999999,19.4,19.7,20,3,0,0,0,0,0,74.09999999999999,2,12.71,12.81,168,186.1,0,0,330.2,96,1887.3,4892,8,2.6,81,7.9,41.6,56,41.8,0
39.28,14.6,99.59999999999999,19.4,19.8,20,3,0,0,0,0,0,78.3,2,12.71,12.69,168.4,185.8,0,0,333.6,96,1881.6,4935,7.6,1.7,81.09999999999999,7.9,41.8,56.2,42.1,0
39.391,14.6,99.59999999999999,19.4,20.1,20,3,0,0,0,0,0,71.8,2,12.71,12.73,168.4,185.4,0,0,337.2,96,1902.5,5007,7.2,1.3,78.59999999999999,7.9,41.7,57,42.5,0
39.501,14.6,99.59999999999999,19.4,20.1,20,3,0,0,0,0,0,64.5,2,12.76,12.69,169,185.2,0,0,341.1,96,1885.2,5060,7.2,1.6,71.59999999999999,8.199999999999999,41.8,58.3,42.9,0
39.596,14.6,69.5,19.4,20.4,20,3,0,0,0,0,0,81,2,12.69,12.68,168.6,184.8,0,0,344.1,96,1901.5,5110,6.5,1.7,70.09999999999999,8.199999999999999,42.3,56.7,42.5,0
39.7,14.6,0,19.2,20.8,20,3,0,0,0,0,0,62.1,2,12.59,12.68,168.2,140.4,0,0,328.7,96,1899.4,5145,6.2,2.1,49.5,8.199999999999999,40.8,60.8,42,0
39.801,14.6,0,15.7,22.2,20,3,0,0,0,0,0,69.7,2,12.75,12.85,157.7,105.6,0,0,263.2,96,2066.9,5151,7.8,3.3,32.6,-1.1,34.1,48.6,37.4,0
39.912,14.6,0,9,24.9,0,3,0,0,0,0,0,72.7,2,12.79,12.85,134.6,64.8,0,0,178.7,96,2328.3,5109,10.1,4.9,18.1,-10.1,58.7,77.09999999999999,59.1,0
40.027,14.6,0,-7.6,24.7,0,3,0,0,0,0,0,79,2,13.77,13.8,34.2,14.8,0,0,75.90000000000001,96,3087.1,5021,8.199999999999999,4,3.2,-1.5,42.1,57.9,42.3,0
40.124,14.6,0,-11.5,11.2,0,3,0,0,0,0,0,68.40000000000001,2,14.61,14.48,10.7,11.6,0,0,32.5,96,2757.3,5047,12.5,6.8,2.9,6,43.4,57.8,43.6,0
40.224,14.6,0,-11.5,5.4,0,3,0,0,0,0,0,71.8,2,14.66,14.44,10.3,11.4,0,0,22.9,96,2738.7,5041,0,0,3.9,9.4,43.1,57.1,43.4,0
40.33,14.6,0,-11.5,3.1,0,3,0,0,0,0,0,74.3,2,18.96,19.46,10.7,11.4,0,0,20.5,96,2756.1,5049,0,0,5.1,9.4,43.1,57.1,43.3,0
40.471,14.6,0,-11.4,2,0,3,0,0,0,0,0,74.09999999999999,2,39.74,37.41,10.9,11.3,0,0,19.7,96,2695.2,4989,0,0,5.7,9.4,43.1,57.6,43.4,0
40.579,14.6,0,-11.3,1.4,0,3,0,0,0,0,0,75.2,2,101.63,103.39,11.1,11.3,0,0,19.1,96,2567.8,4884,0,0,5.9,9.4,43.3,57.7,43.5,0
40.678,14.6,0,-11.3,1.2,0,3,0,0,0,0,0,74.09999999999999,2,129.59,117.15,11.1,11.3,0,0,18.9,96,2476.3,4851,0,0,6,9.4,43.3,57.3,43.5,0
40.787,14.6,0,-11.3,1,0,3,0,0,0,0,0,77.59999999999999,2,136.44,134.99,11.1,11.2,0,0,18.7,96,2314.2,4819,0,0,6.1,9,43.3,57.7,43.6,0
40.891,14.6,0,-11.3,0.9,0,3,0,0,0,0,0,75.90000000000001,2,234.95,230.91,11,11.2,0,0,18.5,96,1941.9,4784,0,0,6.1,9.4,43.3,57.7,43.6,0
40.999,14.6,0,-11.3,0.8,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11,11.2,0,0,18.3,96,1562.1,4743,0,0,6.2,8.6,43.4,57.8,43.6,0
41.099,14.6,0,-11.3,0.8,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11,11.2,0,0,18.1,96,1256,4697,0,0,6.3,9,43.4,57.8,43.7,0
41.204,14.6,0,-11.3,0.7,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11.1,11.1,0,0,17.9,96,961.9,4659,0,0,6.3,8.6,43.5,57.8,43.7,0
41.313,14.6,0,-11.3,0.7,0,3,0,0,0,0,0,72.3,2,234.95,234.95,11.1,11.1,0.8,0,17.8,96,782.4,4652,0,0,6.3,8.6,43.5,57.9,43.7,0
41.422,14.6,0,-11.2,0.7,0,3,0,0,0,0,0,73.59999999999999,2,234.95,234.95,11.1,11.1,0.8,0,17.8,96,809.5,4649,0,0,6.3,8.6,43.5,57.5,43.7,0
41.57,14.6,0,-11.2,0.7,0,3,0,0,0,0,0,73.7,2,234.95,234.95,11.1,11.1,0.8,0,17.7,96,826,4622,0,0,6.2,8.6,43.4,58.4,43.6,0
41.669,14.6,0,-11.2,0.7,0,3,0,0,0,0,0,73.2,2,234.95,234.95,11.1,11.1,0.8,0,17.6,96,839.1,4598,0,0,6.2,8.199999999999999,43.3,57.3,43.5,0
41.768,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.7,2,234.95,234.95,11.1,11.1,0.8,0,17.5,96,844.4,4588,0,0,6.2,8.6,43.3,58.2,43.5,0
41.867,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.90000000000001,2,234.95,234.95,11.1,11.1,0.8,0,17.5,96,840.1,4577,0,0,6.1,8.6,43.3,57.2,43.5,0
41.966,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73,2,234.95,234.95,11.1,11.2,0.8,0,17.5,96,842.6,4570,0,0,6.1,8.199999999999999,43.2,57.6,43.5,0
42.072,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.40000000000001,2,234.95,234.95,11.1,11.2,0.8,0,17.5,96,844.4,4550,0,0,6,8.199999999999999,43.2,57.2,43.5,0
42.172,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.40000000000001,2,234.95,234.95,11.1,11.2,0.8,0,17.4,96,839.1,4529,0,0,6.2,8.199999999999999,43.2,58.1,43.4,0
42.278,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11.2,11.2,0.8,0,17.4,96,853.1,4516,0,0,6.1,8.199999999999999,43.1,58.1,43.4,0
42.387,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,75.3,2,234.95,234.95,11.2,11.3,0.8,0,17.4,96,999,4508,0,0,6.1,8.199999999999999,43.1,57.1,43.4,0
42.48,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,74.3,2,234.95,234.95,11.2,11.3,0.8,0,17.4,96,1112.6,4496,0,0,6.1,8.6,43.1,57.1,43.4,0
42.577,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.59999999999999,2,234.95,234.95,11.2,11.3,0.8,0,17.3,96,1154.7,4452,0,0,6.1,8.199999999999999,43,57,43.3,0
42.823,14.6,0,-11.2,0.6,0,3,0,0,0,0,0,73.2,2,234.95,234.95,11.4,11.6,0.8,0,17.2,96,1189.5,4307,0,0,6,7.9,42.7,57.7,43,0
43.177,14.6,0,-11.3,0.6,0,3,0,0,0,0,0,73.2,2,234.95,234.95,11.4,11.1,1.6,0.8,14.1,96,1283.3,3645,0,0,5,6.4,39.1,54.1,39.3,0
43.277,14.6,0,-11.4,0.6,0,3,0,0,0,0,0,73.40000000000001,2,234.95,234.95,11.2,11.1,1.6,0.8,13.8,96,1303,3627,0,0,4.9,6.4,39,53,39.2,0
43.375,14.6,0,-11.4,0.6,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11,11.1,1.6,0.8,13.8,96,1316.9,3648,0,0,4.9,6.4,39.1,53.1,39.4,0
43.475,14.6,0,-11.4,0.6,0,3,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11,11.1,1.6,0.8,13.9,96,1327.8,3641,0,0,4.9,6.4,39.1,54.1,39.3,0
