﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 3.09 INA0S INA0S E85 PI 17T DCT 3.5 v3 - WBAKG1C53BE618711.mhd
116.638,14.3,99.6,0.2,12,0,0,0,0,0,0,68.8,20,1,111,16.63,16.48,76.8,152,90.2,1165.4,1801,7.7,9.8,81.2,18,263.9,0,0.796,510,183,0
116.790,14.3,99.6,0.6,12,0,0,0,0,0,0,69.9,20,1,109,13.65,14.05,78.7,167.2,126.5,1318.4,2606,5,7,81,6.8,266.3,0,0.879,510,183,0
116.941,14.3,99.6,1.4,12,0,0,0,0,0,0,70.4,2,1,109,14.04,13.95,82.5,181.7,190,1526.7,3496,-1.3,0.7,81,21.4,300.7,0,0.895,510,183,0
117.094,14.3,99.6,2.4,12,0,0,0,0,0,0,70.5,2,1,109,14.7,14.6,87.7,181.8,249.5,1636.1,4190,0,2.7,81,19.5,326.1,0,0.933,510,183,0
117.246,14.3,99.6,5.9,12,0,0,0,-3,0,0,71.3,2,1,109,14.6,14.64,106.3,190.9,299.8,1888.6,4641,5.6,8.4,81,16.5,426.2,0,0.937,510,183,0
117.415,14.3,99.6,10.5,12,0,0,0,-3,0,0,70.4,2,1,109,13.72,13.9,129.8,190.8,341.4,2481.7,5008,4.7,8.7,81,14.2,524.4,0,0.939,510,183,0
117.630,14.3,99.6,12.1,12,0,0,0,-2.7,-3,0,70.9,2,1,109,12.43,12.48,133.6,190.7,372.4,2232.5,5126,19.9,22.5,45.9,13.9,543.4,0,0.94,510,183,0
117.820,14.3,99.6,12.1,12,0,0,0,-2.3,-3,0,68.6,2,1,109,12.02,12.16,133.6,190.6,383.3,2228.1,5279,15.1,20,47.6,13.9,546.6,0,0.937,510,183,0
117.972,14.3,99.6,12.1,12,0,0,0,-2.3,-2.7,0,69.7,2,1,109,12.86,12.94,133.6,190.6,394.3,2287.2,5392,17.4,23,48.5,13.9,549.9,0,0.928,510,183,0
118.125,14.3,99.6,12.1,12,0,-3.3,0,-2,-2.7,0,70.9,2,1,109,12.82,12.52,133.6,190.5,402.6,2245.4,5485,21.4,24.3,48.7,13.9,550.8,0,0.923,510,183,0
118.277,14.3,99.6,12.1,12,0,-3,0,-1.7,-2.3,0,69.7,2,1,108,13.04,12.56,133.6,190.5,409.6,2176.9,5573,20,26.4,48.9,14.2,557.2,0,0.916,510,185,0
118.428,14.3,99.6,12.1,12,0,-3,0,-1.7,-2.3,0,69.3,2,1,108,12.95,12.32,133.6,190.5,420.2,2106.3,5743,29.1,28.5,50.1,14.2,562.1,0,0.901,510,185,0
118.744,14.3,99.6,12.1,12,0,-2.7,0,-1.3,-2,0,70.2,2,1,108,12.5,12.28,133.6,190.5,431.3,1925.7,5880,29,31.6,50,14.2,565.9,0,0.899,510,185,0
118.894,14.3,99.6,16.3,18,0,-2.3,0,-1,-1.7,0,76.9,2,2,106,13.71,13.74,144,190.9,418,2528.2,4580,0,0,80.5,12.8,558.9,0,0.937,510,185,0
119.082,14.3,99.6,18.1,0,-6,-2,0,-0.7,-1.3,0,72.2,2,2,106,13.09,12.99,148.4,69.1,197.5,2646.5,3818,0,4.3,43.4,-27,182.5,4,0.916,510,185,0
119.359,14.3,99.6,-3.6,1.1,-5.7,-1.7,0,-0.3,-0.7,0,76.6,2,2,108,10.74,12.1,45.4,75.7,84.7,1623.9,4260,-30.2,-0.1,14.6,22.9,154.4,4,0.935,510,187,0
119.512,14.3,99.6,-4.2,0,-8.3,-1.3,0,0,-0.7,0,69,2,2,106,13.55,11.7,47.1,55.2,78.3,1293,4380,-23.9,-24.8,13.5,16.5,157.3,4,0.935,510,187,0
119.669,14.3,99.6,1.5,2.8,-8,-1,0,0,-0.3,0,70,2,2,104,15.24,15.3,82.4,89.8,116,887,4580,-11.1,-22.2,23.6,10.5,266.3,4,0.937,510,187,0
119.816,14.3,99.6,4.2,18,-8,-1,0,0,-0.3,0,68.8,2,2,104,14.63,14.93,97.2,190.9,218,2128.1,4598,-4.5,-1.5,74.4,7.9,341.7,0,0.937,510,187,0
119.970,14.3,99.6,5.6,18,-8,-1,0,0,-0.3,0,72,2,2,104,13.61,13.71,104.8,190.9,305.5,2462.1,4714,-1.7,1.2,80.5,7.9,410.5,0,0.938,510,187,0
120.121,14.3,99.6,10.1,18,-8,-1,0,0,-0.3,0,71.6,2,2,104,13.88,13.82,128.7,190.8,342.9,2531.9,4930,4.2,6.6,81.1,5.2,514.8,0,0.939,510,187,0
120.274,14.3,99.6,14.2,18,-8,-1,0,0,-0.3,0,69,2,2,104,13.91,13.97,139.4,190.7,365.2,2563.5,5161,18.4,21.4,81.1,4.5,561.9,0,0.94,510,187,0
120.426,14.3,99.6,18,18,-8,-1,0,0,-0.3,0,72.3,2,2,106,12.26,12.23,148.6,190.6,384.9,2126.9,5356,17.6,19.6,80.8,3.4,602.3,0,0.932,510,187,0
120.578,14.3,99.6,18,18,-8,-1,0,0,-0.3,0,68.6,2,2,106,11.5,11.46,148.6,190.5,404.4,2060.6,5582,10.8,13.8,56.1,3.8,609,0,0.916,510,187,0
120.733,14.3,99.6,18,18,-7.7,-0.7,0,0,0,0,69.7,2,2,106,11.44,11.52,148.6,190.5,423.6,2190,5810,6.5,10.9,58.1,4.1,606.4,0,0.899,510,187,0
120.882,14.3,99.6,18,18,-7.7,-0.7,0,0,0,0,69.9,2,2,106,11.64,11.73,148.6,190.5,443.8,2317.4,6064,4.8,9.5,64.2,4.9,606.6,0,0.896,510,187,0
121.035,14.3,99.6,18,18,-7.3,-0.3,0,0,0,0,69.3,2,2,106,11.73,11.7,148.6,190.5,461.3,2420.9,6279,3.4,9,66.8,5.2,607.4,0,0.891,510,187,0
121.205,14.3,99.6,18,18,-7.3,-0.3,0,0,0,0,70.2,2,2,106,11.64,11.67,148.6,190.5,480.7,2478.8,6492,3.8,8,74.6,5.6,608,0,0.873,510,185,0
121.420,14.3,99.6,18,28.1,-7,0,0,0,0,0,70.5,2,3,106,11.54,11.87,148.5,190.5,510.5,2420.9,6809,-2.5,6.7,81,6.4,605.9,0,0.873,510,185,0
121.612,14.3,99.6,19.6,28.1,-6.7,0,0,-3,0,0,67,2,3,106,45.46,12.95,152.4,190.6,445.3,1629.5,4970,0,0,81,2.2,534.1,4,0.939,510,185,0
121.764,14.3,99.6,23,28.1,-6.7,0,0,-3,0,0,69.5,2,3,106,12.25,12.28,160.6,190.5,400.6,2340.1,5040,3,6.2,81,1.9,581.4,4,0.94,510,185,0
121.915,14.3,99.6,24.4,28.1,-9,0,0,-2.7,0,0,68.3,2,3,106,11.69,11.7,164,190.5,394.6,2396.9,5217,0,3.3,81,1.9,592.4,4,0.941,510,185,0
122.068,14.3,99.6,23.8,28.1,-9,0,0,-2.3,0,0,68.8,2,3,106,11.53,11.59,162.5,190.5,400.9,2438.4,5370,-2.1,3.3,81,1.9,630.9,4,0.933,510,185,0
122.220,14.3,99.6,23.5,28.1,-8.7,0,0,-2.3,0,0,69.7,2,3,106,11.8,11.59,161.7,190.5,409.6,2548.2,5474,-3.4,0.7,81,2.2,638.5,0,0.921,510,189,0
122.372,14.3,99.6,23.3,28.1,-8.3,0,0,-2,0,0,68.3,2,3,106,11.49,11.83,161.3,190.5,420.5,2625.5,5630,-6.9,0,81,3,641.1,0,0.909,510,189,0
122.524,14.3,99.6,23.2,28.1,-8.3,0,0,-2,0,0,68.6,2,3,106,11.79,11.8,161.1,190.5,431,2728.5,5782,-8,-1.5,81,3,640.1,0,0.9,510,189,0
122.684,14.3,99.6,23.2,28.1,-8,0,0,-1.7,0,0,67.7,2,3,106,11.59,11.69,161.1,190.5,441.9,2730.2,5911,-11.4,-3.6,81,3.4,640.3,0,0.898,510,189,0
122.821,14.3,99.6,23.2,28.1,-8,0,0,-1.7,0,0,69.5,2,3,106,11.7,11.79,161.1,190.5,452.6,2764.8,6046,-11.5,-3,81,3.4,640.4,0,0.897,510,189,0
122.975,14.3,99.6,23.2,28.1,-7.7,0,0,-1.3,0,0,71.1,2,3,106,11.79,11.87,161.1,190.5,462.2,2647.2,6137,-12.8,-2.9,81,3.8,640.8,0,0.895,510,189,0
123.287,14.3,99.6,23.2,28.1,-7.7,0,0,-1.3,0,0,71.3,2,3,106,12.06,12.06,161.1,190.5,472.3,2653,6255,-12.8,-0.9,81,3.8,640.6,0,0.889,510,189,0
123.439,14.3,99.6,23.2,28.1,-7.3,0,0,-1,0,0,69.5,2,3,106,11.83,11.54,161.1,190.5,491.9,2612.5,6522,-14.2,-4.2,81,5.2,643.2,0,0.873,510,189,0
123.596,14.3,99.6,23.2,28.1,-7.3,0,0,-0.7,0,0,69.7,2,3,108,12.06,11.66,161.1,190.5,500.9,2591.7,6616,-15.6,-5,81,5.2,643.2,0,0.873,510,189,0
123.748,14.3,99.6,23.2,28.1,-7,0,0,-0.7,0,0,69,2,4,108,11.83,11.74,161,190.5,514.2,2470,6733,-15.1,-5.9,81,-0.8,556.6,0,0.873,510,189,0
123.870,14.3,99.6,25.3,28.1,-8.7,0,0,-0.3,0,0,72.2,2,4,108,12.99,12.13,166.2,190.5,447.2,1813.3,5633,0,1.8,81,2.6,614.5,0,0.91,510,189,0
124.022,14.3,99.6,24.6,28.1,-8.7,0,0,-0.3,0,-3.3,69,2,4,108,11.52,12.07,164.4,190.5,424.1,2229.3,5371,-2.2,2.1,81,2.2,631.4,4,0.933,510,189,0
124.337,14.3,99.6,24.5,28.1,-8.3,0,0,0,0,-3,70.7,2,4,108,11.76,11.85,164.1,190.5,416.4,2450.3,5510,-2.2,2.2,81,2.6,637.5,4,0.922,510,189,0
124.487,14.3,99.6,23.8,28.1,-8,0,0,0,0,-2.7,70.2,2,4,108,11.74,11.52,162.4,190.5,423.3,2507.8,5627,-7.6,-1.7,81,3.4,642.8,0,0.911,510,189,0
124.639,14.3,99.6,23.7,28.1,-8,0,0,0,0,-2.7,69,2,4,108,11.64,11.53,162.2,190.5,429,2477.4,5702,-9.5,-3.9,81,3.4,642.4,0,0.906,510,189,0
125.588,14.3,99.6,23.7,28.1,-7.7,0,0,0,0,-2.3,72.7,2,4,108,11.7,11.79,162.2,190.5,435.3,2472,5761,-10.8,-3.4,81,3.8,643.4,0,0.9,510,189,0
126.169,14.3,99.6,24.7,28.1,-6.3,0,0,0,0,-1,70.2,2,4,111,11.76,11.62,164.1,190.5,488.3,2514.4,6400,-13.1,0.9,81,5.6,651.6,0,0.873,510,187,0
126.321,14.3,99.6,24.7,28.1,-6,0,0,0,0,-0.7,70.9,2,4,111,11.8,11.93,164.1,190.5,494,2528.2,6487,-14.4,2,81,6.8,651.1,0,0.873,510,187,0
126.473,14.3,99.6,24.7,28.1,-6,0,0,0,0,-0.7,69.9,2,4,111,11.69,11.74,164,190.5,499.2,2538.2,6553,-14.2,-0.9,81,6,649.9,0,0.873,510,187,0
126.787,14.3,99.6,24.7,28.1,-5.7,0,0,0,0,-0.3,70,2,5,111,11.83,11.89,163.9,190.5,504.1,2513.7,6595,-15.1,-1.2,81,6.4,650.4,0,0.873,510,187,0
126.938,14.3,99.6,25.9,28.1,-5.3,-3.3,0,0,0,0,67.7,2,5,113,11.44,11.73,166.7,190.5,437.6,2149.7,5653,-5,-1.3,81,5.2,642.4,4,0.91,510,187,0
127.091,14.3,99.6,24.9,28.1,-5.3,-3,0,0,0,0,69.2,2,5,113,12.06,12.28,164,190.5,430.4,2232.5,5638,-3.2,0.7,81,5.2,639.5,4,0.911,510,187,0
127.243,14.3,99.6,24.1,28.1,-5,-3,0,0,0,0,70.9,2,5,113,11.85,11.97,161.9,190.5,429.8,2397.7,5666,-4.9,0.8,81,5.6,639,0,0.906,510,187,0
127.395,14.3,99.6,24.1,28.1,-4.7,-2.7,0,0,0,0,68.4,2,5,113,12,11.82,161.9,190.5,432.4,2415.4,5740,-4.6,-0.2,81,6,640.7,0,0.903,510,187,0
127.547,14.3,99.6,24.1,28.1,-4.7,-2.7,0,0,0,0,72.5,2,5,115,11.76,11.99,161.8,190.5,435.9,2523.8,5759,-5.6,-0.3,81,6,640.7,0,0.9,510,187,0
127.731,14.3,99.6,24.1,28.1,-4.3,-2.3,0,0,0,0,73,2,5,115,11.64,11.86,161.7,190.5,439.6,2461.4,5806,-7.2,-0.5,81,6.4,640.3,0,0.899,510,187,0
128.006,14.3,99.6,24.1,28.1,-4,-2,0,0,0,0,72.3,2,5,115,12.02,11.83,161.6,190.5,447.1,2570.2,5898,-3.7,0.9,81,6.4,638.2,0,0.898,510,187,0
128.158,14.3,99.6,24,28.1,-4,-1.7,0,0,0,0,68.3,2,5,115,11.87,11.95,161.5,190.5,451.2,2575.3,5958,-3.2,2.5,81,6.4,638.1,0,0.898,510,187,0
128.339,14.3,99.6,24,28.1,-3.7,-1.7,0,0,0,0,74.1,2,5,115,11.76,11.9,161.4,190.5,454.9,2538.3,5996,-3.7,2,81,6.8,639.6,0,0.897,510,187,0
128.614,14.3,99.6,25,28.1,-3.3,-1.3,0,0,0,0,72.9,2,5,117,11.52,11.82,163.6,190.5,462.7,2501.4,6069,-6.2,0.4,81,7.1,645.8,0,0.896,510,187,0
128.791,14.3,0,23.1,28.1,-3.3,-1.3,0,0,0,0,66.3,2,5,117,11.74,11.73,158.9,113.9,408,1951.9,6145,-6.7,0.1,46.9,4.5,618.8,0,0.895,510,187,0
129.068,14.3,0,-5.8,0,-3,-0.7,0,0,0,0,78.3,2,6,118,12.96,12.36,41.7,19.5,105,1994.1,5130,0,0,6.1,4.9,43.2,0,0.94,510,187,0
129.223,14.3,0,-10.3,0,0,0,0,0,0,0,72.2,2,6,118,10.28,11.63,15.7,14,35.7,1594.6,4853,0,0,3.9,13.5,49.4,0,0.938,510,187,0
129.373,14.3,0,-11,0,0,0,0,0,0,0,70.7,2,6,117,10.51,11.52,11.3,11.3,20.9,1418.1,4590,0,0,4.4,1.5,29.2,0,0.937,510,187,0
129.818,14.3,0,-11.1,0,0,0,0,0,0,0,70.9,2,6,115,10.65,10.28,11,11.4,19,1222.2,4800,-34,-30.1,5,-9,17,0,0.938,510,187,0
129.969,14.3,0,-11.1,0,0,0,0,0,0,0,70.7,2,6,115,12.4,12.42,11.3,11.4,18.9,804.2,4674,-29.7,-27.8,5.5,-9,17.3,0,0.937,510,187,0
130.122,14.3,0,-11.1,0,0,0,0,0,0,0,70.2,2,6,113,13.7,12.98,11.2,11.4,18.4,678.9,4570,-20.5,-21.2,5.5,-9,16.5,0,0.937,510,187,0
130.275,14.3,0,-11.1,0,0,0,0,0,0,0,70,2,6,113,14.14,13.81,11.2,11.2,18.1,557,4569,0,0,5.7,8.2,0,0,0.937,510,187,0
130.427,14.3,0,-11.1,0,0,0,0,0,0,0,70.9,2,6,115,20.98,20.61,10.9,11.3,17.8,616.9,4489,0,0,5.7,8.6,0,0,0.936,510,187,0
130.578,14.3,0,-11,0,0,0,0,0,0,0,70,2,6,115,57.38,55.1,11.3,11.4,17.7,670.2,4397,0,0,5.7,8.2,0,0,0.935,510,187,0
130.730,14.3,0,-11,0,0,0,0,0,0,0,70.5,2,6,115,110.46,88.55,11.2,11.5,17.6,719.7,4356,0,0,5.7,7.9,0,0,0.935,510,187,0
130.882,14.3,0,-10.9,0,0,0,0,0,0,0,70.2,2,6,115,182.74,113.98,11.5,11.6,17.4,752.1,4263,0,0,5.7,7.9,0,0,0.935,510,187,0
131.067,14.3,0,-10.9,0,0,0,0,0,0,0,70.4,2,6,115,217.03,120.07,11.6,11.7,17.3,776.4,4188,0,0,5.7,7.5,0,0,0.933,510,187,0
131.342,14.3,0,-10.6,0,0,0,0,0,0,0,70.5,2,6,115,234.95,166.58,10.5,11.9,17,809.5,4061,0,0,5.9,7.5,0,0,0.929,510,187,0
131.493,14.3,0,-10.3,0,0,0,0,0,0,0,70.2,2,6,115,234.95,179.53,11.8,12,16.9,827.8,3990,0,0,5.7,7.1,0,0,0.927,510,187,0
131.671,14.3,0,-10.3,0,0,0,0,0,0,0,69.9,2,6,115,234.95,179.53,11.8,11.8,16.5,835.7,3920,0,0,5.7,7.1,0,0,0.922,510,187,0
131.946,14.3,0,-10.4,0,0,0,0,0,0,0,70.2,2,6,115,234.95,186.78,11.8,11.5,15.7,856.5,3817,0,0,5.4,6.8,0,0,0.916,510,187,0
132.116,14.3,0,-10.5,0,0,0,0,0,0,0,70.5,2,6,113,234.95,173.1,11.5,11.4,15.2,860.4,3740,0,0,5.3,6.8,0,0,0.911,510,187,0
