﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 3.09 INA0S INA0S E85 PI 17T DCT 3.5 v3 - WBAKG1C53BE618711.mhd
80.856,14.3,99.6,2.6,13,0,0,0,0,0,0,69.9,2,1,115,14.11,14.48,88.6,181.6,265,1504.6,4191,-3.4,-0.8,81.1,17.6,325.6,0,0.933,510,196,0
81.008,14.3,99.6,5.6,13,0,0,0,0,0,0,70,2,1,115,15.57,15.43,103.9,191,301.4,1728.5,4495,2.5,2.6,81,14.6,392.4,0,0.936,510,196,0
81.160,14.3,99.6,9.8,13,0,0,0,0,0,0,70.2,2,1,115,13.84,13.94,125.7,190.8,339.3,2251,4957,3.3,3.4,81.1,14.2,523.9,0,0.939,510,196,0
81.312,14.3,99.6,13.2,13,0,0,-3,0,0,0,68.8,2,1,113,14.56,14.5,135.6,190.8,367.6,2364.3,4978,17.6,18.8,78.3,11.6,541.2,0,0.939,510,196,0
81.466,14.3,99.6,13.2,13,0,0,-6,0,-3,0,69.7,2,1,113,12.59,12.75,135.6,190.8,370.8,2085.6,4997,19.7,22,45.3,12,534.1,0,0.939,510,196,0
81.616,14.3,99.6,13.2,13,0,0,-5.7,0,-3,0,69.9,2,1,113,11.85,12.07,135.5,190.6,382.1,2061.7,5263,12.5,16.1,46.3,12.4,545.9,0,0.939,510,196,0
81.769,14.3,99.6,13.2,13,0,0,-5.7,0,-2.7,0,69.5,2,1,113,12.42,12.43,135.5,190.6,395.5,2111.7,5358,17.1,20.6,48.2,12.4,549.8,0,0.932,510,196,0
81.921,14.3,99.6,13.2,13,0,0,-5.3,0,-2.3,0,69.9,2,1,111,12.2,12.25,135.6,190.5,416.3,2056.4,5840,19.5,22.8,49.4,13.1,568.3,0,0.899,510,196,0
82.085,14.3,99.6,13.2,13,0,0,-5,0,-2.3,0,69.9,2,1,111,11.93,12.09,135.6,190.5,453,1986.5,6334,19.7,25.3,51.2,14.2,570.4,0,0.883,510,196,0
82.249,14.3,99.6,13.2,13,0,0,-5,0,-2,0,70.7,2,1,111,11.89,11.96,135.6,190.5,472.1,1802.4,6194,21.5,26.3,50.7,13.9,572,0,0.895,510,196,0
82.337,14.3,99.6,13.2,13,0,0,-4.7,0,-2,0,69.5,2,1,111,12.1,12.05,135.7,190.5,472.3,1739.9,6269,21.7,28.7,49.9,14.2,570.8,0,0.892,510,198,0
82.490,14.3,99.6,13.2,13,0,0,-4.7,0,-2,0,70.4,2,1,111,11.76,11.67,135.7,190.5,475.6,1692.2,6375,21.7,27.9,50.9,15,572.8,0,0.879,510,198,0
82.658,14.3,99.6,10.1,0,0,0,-4.7,0,-1.7,0,65.1,2,1,111,11.72,11.59,127.3,27.9,286.2,1544.1,6353,17.6,24.1,35.2,-23.2,204.2,4,0.873,510,198,0
82.828,14.3,99.6,2.7,18,-3,0,-4.3,0,-1.7,0,75.5,2,2,111,12.99,13.34,88.9,190.6,283.4,1632.8,5401,2.1,18.7,43.4,13.9,315.7,0,0.932,510,198,0
82.921,14.3,99.6,17.7,18,-3,0,-4.3,-3.3,-1.7,0,72.2,2,2,111,14.67,13.21,146.6,190.9,354.2,2325,4694,0,0,79.4,5.2,544.2,4,0.937,510,198,0
83.062,14.3,99.6,17.7,18,-6,0,-4.3,-3.3,-1.7,0,72.7,2,2,109,13.01,13.45,146.6,191,349.1,2411.2,4547,9.7,6.3,56.8,3,539,4,0.936,510,198,0
83.215,14.3,99.6,19.1,18,-6,0,-4.3,-3.3,-1.7,0,73.7,2,2,109,12.98,12.45,150.1,191,325.7,2464.2,4352,7.6,3.7,46,4.5,552.6,4,0.935,510,198,0
83.367,14.3,99.6,19,18,-6,0,-4.3,-3.3,-1.7,0,70.5,2,2,109,11.72,11.83,150.1,190.9,342.7,2382.8,4619,3,0.7,49.4,3,564.8,0,0.937,510,199,0
83.522,14.3,99.6,19,18,-6,0,-4.3,-3.3,-1.3,0,70.9,2,2,109,12.36,12.35,150.1,190.7,358.7,2375.2,4948,5.4,6.2,49.8,3.8,577.7,0,0.939,510,199,0
83.671,14.3,99.6,18.8,18,-5.7,0,-4,-3,-1,0,67.2,2,2,109,11.92,12.05,149.7,190.4,375.6,2348.9,5199,2.9,5,51.7,5.6,597.4,0,0.941,510,199,0
83.843,14.3,99.6,18.8,18,-5.7,0,-3.7,-3,-1,0,67.4,2,2,109,12.07,12.13,149.8,190.3,393.8,2345.7,5409,4.9,6.7,55,5.6,603.3,0,0.927,510,199,0
84.009,14.3,99.6,18.7,18,-5.3,0,-3.7,-2.7,-0.7,0,72.7,2,2,109,12.02,11.92,149.5,190.2,414.9,2299.9,5685,5.8,8.1,59.1,6.4,607.8,0,0.908,510,199,0
84.096,14.3,99.6,18.7,18,-5,0,-3.3,-2.3,-0.7,0,70.7,2,2,109,11.9,11.83,149.4,190.2,435.1,2293.5,5936,6.3,8.1,61,6.8,602.5,0,0.898,510,199,0
84.247,14.3,99.6,18.7,18,-5,0,-3.3,-2.3,-0.3,0,66.7,2,2,109,12.03,11.83,149.4,190.2,446.4,2303.3,6061,7.3,7.5,60.8,7.5,605,0,0.896,510,199,0
84.402,14.3,99.6,18.7,18,-5,0,-3,-2.3,-0.3,0,70.5,2,2,109,12.16,11.79,149.5,190.2,465.4,2329.4,6295,8.7,9.9,63.1,7.9,607.5,0,0.889,510,198,0
84.552,14.3,99.6,18.7,28.1,-4.7,0,-3,-2,0,0,69.9,2,3,109,11.6,11.89,149.5,190.2,482.1,2313.3,6212,7.5,8.3,79.2,-21.8,235.9,0,0.889,510,198,0
84.706,14.3,99.6,20.7,28.1,-7.7,0,-2.7,-1.7,0,0,73.6,2,3,109,12.99,128.05,154.4,190.6,402.4,2000.9,4897,0,0,81.1,1.1,559.4,4,0.939,510,198,0
84.869,14.3,99.6,24,28.1,-7.3,0,-2.7,-1.7,0,0,67,2,3,109,12.42,12.29,162.4,190.7,374.4,2264,4829,8.5,7,81.1,0.8,579.4,4,0.938,510,198,0
85.004,14.3,99.6,25.1,28.1,-7,0,-2.3,-1.3,0,0,67.7,2,3,109,11.66,11.64,165.2,190.4,373.3,2185.7,4981,3.3,4.8,81,2.6,602.9,4,0.939,510,198,0
85.127,14.3,99.6,24.4,28.1,-7,0,-2,-1,0,0,69.2,2,3,109,11.34,11.37,163.4,190.3,380.7,2238,5102,-2.5,0,81.1,3.4,629.5,0,0.94,510,198,0
85.291,14.3,99.6,24.3,28.1,-6.7,0,-2,-1,0,0,68.8,2,3,109,11.93,12.06,163.2,190.2,388.9,2313.3,5201,0.7,3.6,81,3.8,636.9,0,0.941,510,198,0
85.458,14.3,99.6,24,28.1,-6.3,0,-1.7,-0.7,0,0,71.1,2,3,109,12.03,12.02,162.4,190.1,400.6,2295.6,5384,2.4,6.3,81,4.1,637,0,0.93,510,198,0
85.547,14.3,99.6,24,28.1,-6.3,0,-1.3,-0.3,0,0,70,2,3,109,11.89,12.07,162.4,190.1,412.4,2265.5,5543,1.6,6.3,81,4.9,642.8,0,0.919,510,198,0
85.696,14.3,99.6,24,28.1,-6,0,-1.3,-0.3,0,0,68.8,2,3,109,11.82,11.74,162.4,190.1,419.5,2291.3,5615,1.5,4.7,81,5.2,643.8,0,0.911,510,198,0
86.010,14.3,99.6,24,28.1,-6,0,-1,-0.3,0,0,65.3,2,3,109,11.77,11.74,162.4,190.2,430.6,2301.2,5728,0.3,3.9,81,5.2,644,0,0.903,510,198,0
86.161,14.3,99.6,24,28.1,-5.7,0,-0.7,0,0,0,67.5,2,3,109,11.82,11.89,162.4,190.2,452.9,2351.1,6003,-1.1,2,81,5.6,645.1,0,0.897,510,198,0
86.313,14.3,99.6,24,28.1,-5.3,0,-0.7,0,0,0,67,2,3,109,12.06,11.8,162.4,190.2,463.7,2453.5,6131,0.3,1.1,81,6,644.8,0,0.895,510,199,0
86.465,14.3,99.6,24,28.1,-5.3,0,-0.3,0,0,0,71.4,2,3,109,11.76,11.82,162.4,190.3,473.6,2519.5,6270,-2,1.5,81,6.4,647,0,0.892,510,199,0
86.617,14.3,99.6,24,28.1,-5,0,-0.3,0,0,0,69.2,2,3,111,11.49,11.86,162.4,190.3,484.5,2561.3,6496,-2.8,-0.7,81,7.1,647.8,4,0.873,510,199,0
86.769,14.3,99.6,26.6,28.1,-5,0,0,-3,0,0,72,2,4,111,12.83,14.89,168.8,190.8,442.5,2517.7,4708,0,0,80.9,2.6,636.1,4,0.937,510,199,0
86.921,14.3,99.6,24.6,28.1,-4.7,-3,0,-3,0,0,67.4,2,4,111,12.02,12.1,163.9,190.4,419.1,2253.5,5043,0,2.3,81,3.4,578.8,4,0.94,510,199,0
87.074,14.3,99.6,25.3,28.1,-4.7,-2.7,0,-2.7,0,0,72.2,2,4,111,11.89,11.77,165.5,190.4,401,2312.9,5116,0.6,2.9,81,6,637.7,4,0.94,510,199,0
87.234,14.3,99.6,24.8,28.1,-4.3,-2.7,0,-2.7,0,0,73.6,2,4,111,12.06,11.99,164.2,190.4,399.3,2345.6,5300,1.8,4.9,81,6.4,636.7,0,0.938,510,199,0
87.370,14.3,99.6,24.6,28.1,-4,-2.3,0,-2.3,0,0,70.5,2,4,111,11.85,11.72,163.6,190.4,403.5,2320.6,5368,1.3,4.9,81,7.1,643.9,0,0.931,510,199,0
87.493,14.3,99.6,24.4,28.1,-4,-2,0,-2,0,0,69.2,2,4,111,11.87,11.72,163.1,190.4,408.2,2333.7,5432,1.1,5.3,80.9,7.1,643.1,0,0.927,510,199,0
87.646,14.3,99.6,24.2,28.1,-3.7,-2,0,-2,0,0,69.7,2,4,111,11.79,11.76,162.7,190.5,413.6,2321.8,5493,0.8,5.1,81.1,7.9,643.6,0,0.92,510,199,0
87.823,14.3,99.6,24.2,28.1,-3.3,-1.7,0,-1.7,0,0,66.8,2,4,111,11.52,11.69,162.7,190.5,420.2,2329.4,5574,-1.5,5.3,81,8.2,645.4,0,0.914,510,199,0
88.097,14.3,99.6,24.2,28.1,-3,-1.3,0,-1.3,0,0,70,2,4,111,11.92,11.86,162.6,190.5,432.5,2397.5,5710,0.3,5.1,80.9,8.6,646.3,0,0.903,510,199,0
88.276,14.3,99.6,24.2,28.1,-3,-1.3,0,-1,0,0,67.4,2,4,111,11.8,11.66,162.5,190.5,439,2397.5,5792,-0.4,3.6,81,8.2,645.2,0,0.899,510,199,0
88.554,14.3,99.6,24.2,28.1,-2.7,-0.7,0,-0.7,0,0,66.7,2,4,111,11.83,11.89,162.5,190.5,451.1,2414.2,5952,-0.1,4.3,81,8.6,645.2,0,0.897,510,199,0
88.751,14.3,99.6,24.2,28.1,-2.3,-0.7,0,-0.7,0,0,67.5,2,4,111,11.74,11.74,162.4,190.5,457.8,2425.3,6018,-1.4,2.6,81,9,644.9,0,0.896,510,199,0
89.101,14.3,99.6,25,28.1,-2,-0.3,0,-0.3,0,0,72.9,2,4,113,11.7,12,164.4,190.5,474.8,2636.2,6237,-4.3,2,81,8.6,648.3,0,0.894,510,199,0
89.293,14.3,99.6,25,28.1,-2,0,0,0,0,0,69,2,4,113,11.79,12,164.3,190.5,478.5,2666.9,6258,-4.3,2.9,81,8.6,648.9,0,0.89,510,199,0
89.569,14.3,99.6,25,28.1,-1.7,0,0,0,0,0,70.2,2,4,113,11.69,11.63,164.2,190.5,489.4,2696.5,6413,-6.4,1.3,81,9.4,649.9,0,0.873,510,199,0
89.720,14.3,99.6,25,28.1,-1.3,0,0,0,0,0,70.7,2,4,115,11.67,11.79,164.1,190.5,494.7,2752.7,6469,-7.3,-0.1,81,9.8,650.3,0,0.873,510,199,0
89.872,14.3,99.6,27.4,28.1,-1.3,0,0,0,0,0,66.5,2,5,115,13.45,13.87,169.8,190.5,461.9,2132.7,5376,0,0,81,2.2,661.8,4,0.937,510,199,0
89.995,14.3,99.6,25.9,28.1,-1,0,0,0,0,0,71.1,2,5,115,12.02,12.18,166.1,190.5,431.5,2259.7,5488,1,2.2,81,8.2,640.3,4,0.924,510,199,0
90.147,14.3,99.6,25.5,28.1,-1,0,0,0,0,0,68.4,2,5,115,12.02,11.96,165,190.5,424.1,2394.8,5530,0.6,0.9,81.1,10.1,653.8,0,0.918,510,199,0
90.461,14.3,99.6,24.4,28.1,-0.7,0,0,0,0,0,69.3,2,5,115,11.93,11.93,162.1,190.5,422.1,2487.2,5560,0.1,3,81,10.5,645.5,0,0.915,510,199,0
90.612,14.3,99.6,24.3,28.1,-0.3,0,0,0,0,0,66.3,2,5,115,11.83,11.85,161.9,190.5,427.9,2473.1,5661,0,3.6,80.9,10.9,644.8,0,0.906,510,199,0
90.765,14.3,99.6,24.3,28.1,0,0,0,0,0,0,70.9,2,5,115,11.87,11.59,161.8,190.5,431.8,2499.3,5715,0.1,2,81,10.5,642.3,0,0.904,510,199,0
90.917,14.3,99.6,24.3,28.1,0,0,0,0,0,0,69,2,5,117,11.96,11.82,161.8,190.5,435.4,2536.8,5746,0.1,3,81,10.9,643.8,0,0.9,510,199,0
91.068,14.3,99.6,24.3,28.1,0,0,0,0,0,0,73,2,5,117,11.63,11.67,161.7,190.5,439,2509.3,5815,-2.2,2.5,81,10.9,643.8,0,0.9,510,199,0
91.222,14.3,99.6,24.3,28.1,0,0,0,0,0,0,73,2,5,117,11.77,12.05,161.6,190.5,442.8,2541.2,5855,-0.3,3.7,81,10.9,643.6,0,0.899,510,199,0
91.373,14.3,99.6,24.3,28.1,0,0,0,0,0,0,68.8,2,5,118,11.85,11.92,161.6,190.5,446.9,2531,5894,0.9,4.2,81,10.1,643.6,0,0.898,510,199,0
91.526,14.3,99.6,24.3,28.1,0,0,0,0,0,0,67.5,2,5,118,11.96,11.86,161.5,190.5,450.6,2482.9,5937,2.5,4.5,81,10.1,639.6,0,0.898,510,199,0
91.841,14.3,99.6,25.2,28.1,0,0,0,0,0,0,72.2,2,5,118,11.44,11.4,163.5,190.5,454.3,2463.3,6000,-1,0.6,81,10.1,645.7,0,0.897,510,199,0
91.990,14.3,99,25.2,28.1,0,0,0,0,0,0,72.5,2,5,120,11.74,11.66,163.3,190.5,463.2,2717,6092,-6.5,-2.4,81,10.1,644.9,0,0.896,510,199,0
92.142,14.3,0,25.2,28.1,0,0,0,0,0,0,64.7,2,6,120,12,11.72,163.2,116.1,431.7,2416.5,6365,-6.2,-3.7,54.9,4.5,645.5,0,0.877,510,199,0
92.319,14.3,0,14.9,28.1,0,0,0,0,0,0,69,2,6,120,13.34,13.55,138.4,108.3,283.4,2504.1,5326,0,0,26.9,-0.4,333.6,8,0.939,510,198,0
92.594,14.3,0,-8.6,0,0,0,0,0,0,0,76,2,6,122,13.75,13.15,25.9,25.4,63.3,2162.9,5177,0,0,8.4,9,54,16,0.94,510,198,0
92.746,14.3,0,-8.5,0,0,0,0,0,0,0,71.8,2,6,120,11.21,11.52,25.9,25.6,46.9,1542.3,5033,-28.2,-18.3,9.9,18.8,86.1,16,0.94,510,198,0
92.898,14.3,0,-9.3,0,0,0,0,0,0,0,69.5,2,6,118,11.56,10.98,20.7,16,36.8,963.2,4924,0,0,4.9,7.1,48.6,8,0.939,510,198,0
93.021,14.3,0,-10,0,0,0,0,0,0,0,69.9,2,6,117,11.97,11.59,16.8,14.4,28.1,660.5,4702,0,0,7.8,2.6,40.8,8,0.937,510,198,0
93.173,14.3,0,-11.1,0,0,0,0,0,0,0,70.2,2,6,117,11.83,11.62,11.1,11.4,20.4,580.4,4559,0,0,5.7,-0.4,27.3,0,0.937,510,198,0
93.487,14.3,0,-10.4,0,0,0,0,0,0,0,72,2,6,117,12.2,12.18,15.8,11.4,24.4,591.9,4748,0,0,3.7,3.4,21,8,0.938,510,199,0
93.638,14.3,0,-11.1,0,0,0,0,0,0,0,70.4,2,6,117,12.98,12.73,11.1,11.4,18.4,599.4,4542,0,0,6.2,-9,16.9,0,0.936,510,199,0
93.790,14.3,0,-11.1,0,0,0,0,0,0,0,71.1,2,6,117,13.22,12.81,11.3,11.5,18.2,650.1,4489,0,0,6.4,-8.2,16.3,0,0.936,510,199,0
93.943,14.3,0,-11.1,0,0,0,0,0,0,0,70.9,2,6,117,13.62,12.46,11.4,11.5,18.1,694.6,4455,-1.9,-13.6,6.4,-8.2,16.9,0,0.936,510,199,0
94.095,14.3,0,-11.1,0,0,0,0,0,0,0,70,2,6,117,14.02,12.78,11.5,11.7,18,720.3,4358,1.5,-9.4,6.5,-8.6,17.9,0,0.935,510,199,0
94.250,14.3,0,-11,0,0,0,0,0,0,0,69.9,2,6,117,14.33,13.41,11.7,11.8,17.9,742.1,4309,4.4,0.8,6.5,-9,17.7,0,0.935,510,199,0
94.400,14.3,0,-11,0,0,0,0,0,0,0,70.5,2,6,117,14.37,13.67,11.7,11.8,17.8,755.5,4254,2.8,4.1,6.5,-8.6,17.6,0,0.935,510,198,0
94.481,14.3,0,-11,0,0,0,0,0,0,0,70.5,2,6,117,14.43,13.45,11.9,12,17.6,754.6,4164,1.8,1.3,6.5,-8.6,18.2,0,0.932,510,198,0
94.675,14.3,0,-11,0,0,0,0,0,0,0,70.5,2,6,117,14.53,13.47,11.7,11.8,17.4,812.9,4134,0,0,6.4,7.5,0,0,0.931,510,198,0
94.854,14.3,0,-10.9,0,0,0,0,0,0,0,70.2,2,6,117,36.88,38.46,11.9,11.9,17,838.3,4044,0,0,6.3,7.9,0,0,0.928,510,198,0
95.130,14.3,0,-10.9,0,0,0,0,0,0,0,69.9,2,6,117,223.25,139.23,11.9,11.8,16.5,861.8,3909,0,0,5.9,7.1,0,0,0.921,510,198,0
95.282,14.3,0,-10.9,0,0,0,0,0,0,0,70,2,6,115,234.95,173.22,11.8,11.6,16,867.8,3847,0,0,5.7,7.1,0,0,0.917,510,198,0
95.433,14.3,0,-11,0,0,0,0,0,0,0,70.2,2,6,117,234.95,180.68,11.5,11.5,15.5,866.2,3803,0,0,5.5,6.8,0,0,0.915,510,198,0
