Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
3.22,62,0,18.75,18.75,19.50,25.50,0.99,109.50,9.32,15.00,1745,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
3.32,62,0,18.75,18.75,19.50,25.50,0.99,109.50,9.32,15.00,1776,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
3.42,62,0,18.75,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1801,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
3.52,62,0,18.75,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1762,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
3.62,62,0,18.75,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1738,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
3.72,62,0,18.75,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1756,5,78.00,172.40,25,77.00,0,13.90,0.91,13.31,
3.82,62,0,25.50,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1693,5,78.00,172.40,25,77.00,0,13.90,0.95,13.95,
3.92,62,0,25.50,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1716,5,78.00,172.40,25,77.00,0,13.90,0.97,14.19,
4.02,62,0,25.50,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1763,5,78.00,172.40,25,77.00,0,13.90,0.92,13.46,
4.12,62,0,25.50,18.75,19.50,25.50,0.99,108.75,9.32,15.00,1733,5,78.00,172.40,25,77.00,0,13.90,0.91,13.31,
4.22,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1780,5,78.00,172.40,25,77.00,0,13.90,0.92,13.46,
4.32,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1743,5,78.00,172.40,25,77.00,0,13.90,0.97,14.22,
4.42,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1734,5,78.00,172.40,25,77.00,0,14.00,0.92,13.55,
4.52,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1769,5,78.00,172.40,25,77.00,0,14.00,0.92,13.55,
4.62,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1713,5,78.00,172.40,25,77.00,0,14.00,0.94,13.87,
4.72,62,0,25.50,18.75,19.50,25.50,0.99,108.00,9.32,15.00,1789,5,78.00,172.40,25,77.00,0,14.00,0.99,14.51,
4.82,62,0,25.50,18.75,20.25,25.50,0.99,108.00,9.32,15.00,1734,5,78.00,172.40,25,77.00,2,14.00,0.98,14.45,
4.92,62,0,25.50,18.75,20.25,25.50,0.99,108.00,9.32,15.00,1816,14,78.00,172.40,25,77.00,15,14.00,0.97,14.19,
5.02,62,0,25.50,18.75,20.25,25.50,0.99,106.50,9.32,15.00,2334,34,78.00,172.40,25,77.00,20,14.00,0.94,13.78,
5.12,62,0,25.50,18.75,20.25,25.50,0.95,106.50,9.32,15.00,3190,15,78.00,172.40,25,77.00,14,14.00,1.08,15.82,
5.22,62,0,25.50,18.75,20.25,25.50,0.95,106.50,9.32,15.00,3514,21,78.00,172.40,25,77.00,16,14.00,0.89,13.14,
5.32,92,0,25.50,18.75,20.25,25.50,0.95,106.50,9.32,15.00,3881,20,78.00,172.40,25,77.00,16,14.00,0.94,13.87,
5.42,92,0,24.75,18.75,20.25,25.50,0.95,106.50,9.32,15.00,4077,20,78.00,172.40,25,77.00,17,14.00,0.93,13.63,
5.52,92,0,24.75,27.75,20.25,25.50,0.95,106.50,9.32,15.00,4184,21,78.00,172.40,25,77.00,18,14.00,0.94,13.87,
5.62,92,0,24.75,27.75,27.75,25.50,0.95,106.50,9.32,15.00,4248,21,78.00,172.40,25,77.00,18,14.00,0.95,13.92,
5.72,92,0,24.75,27.75,27.75,28.50,0.95,106.50,9.32,15.00,4358,23,78.00,172.40,25,77.00,20,14.00,0.93,13.63,
5.82,92,0,24.75,27.75,27.75,28.50,0.95,105.75,9.32,15.00,4513,23,78.00,172.40,25,77.00,20,14.00,0.90,13.26,
5.92,92,0,24.75,27.75,27.75,28.50,0.96,105.75,9.32,15.00,4650,23,78.00,172.40,25,77.00,20,14.00,0.94,13.78,
6.02,92,0,24.75,27.75,27.75,28.50,0.96,105.75,9.32,15.00,4779,23,78.00,172.40,25,77.00,20,14.10,0.93,13.72,
6.12,96,0,24.75,27.75,27.75,28.50,0.96,105.75,9.32,15.00,4860,24,78.00,172.40,25,77.00,20,14.10,0.93,13.63,
6.22,96,0,27.75,27.75,27.75,28.50,0.96,105.75,9.32,15.00,4899,23,78.00,172.40,25,77.00,19,14.10,0.94,13.81,
6.32,96,0,27.75,29.25,27.75,28.50,0.96,105.75,9.32,15.00,4872,23,78.00,172.40,25,77.00,19,14.10,0.98,14.36,
6.42,96,0,27.75,29.25,29.25,28.50,0.96,105.75,9.32,15.00,4897,23,78.00,172.40,25,77.00,19,14.10,0.93,13.63,
6.52,96,0,27.75,29.25,29.25,29.25,0.96,105.75,9.32,15.00,4920,23,78.00,172.40,25,77.00,19,14.10,0.89,13.14,
6.62,96,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4932,23,78.00,172.40,25,77.00,19,14.10,0.94,13.78,
6.72,96,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4949,23,78.00,172.40,25,77.00,19,14.10,0.98,14.45,
6.82,96,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4923,23,78.00,172.40,25,77.00,19,14.10,0.89,13.14,
6.92,93,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4914,23,78.00,172.40,25,77.00,19,14.10,0.91,13.40,
7.02,93,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4941,22,78.00,172.40,25,77.00,18,14.10,0.95,13.90,
7.12,93,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4940,22,78.00,172.40,25,77.00,18,14.10,0.95,13.95,
7.22,93,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4929,21,78.00,172.40,25,77.00,17,14.10,0.94,13.78,
7.32,93,0,27.75,29.25,29.25,29.25,0.96,104.25,9.32,15.00,4850,21,78.00,172.40,25,77.00,16,14.10,1.08,15.82,
7.42,93,0,27.75,29.25,29.25,29.25,0.96,103.50,9.32,15.00,4761,21,78.00,172.40,25,77.00,16,14.10,0.95,13.95,
7.52,93,0,27.75,29.25,29.25,29.25,0.96,103.50,9.32,15.00,4689,19,78.00,172.40,25,77.00,16,14.10,0.94,13.87,
7.62,93,0,27.75,29.25,29.25,29.25,0.96,103.50,9.32,15.00,4515,20,78.00,172.40,25,77.00,16,14.30,0.91,13.43,
7.72,87,0,27.75,29.25,29.25,29.25,0.96,103.50,9.32,15.00,4368,20,78.00,172.40,25,77.00,16,14.30,0.98,14.45,
7.82,87,0,24.00,29.25,29.25,29.25,0.96,103.50,9.32,15.00,4392,20,78.00,172.40,25,77.00,16,14.30,0.93,13.63,
7.92,87,0,24.00,26.25,29.25,29.25,0.96,103.50,9.32,15.00,4394,20,78.00,172.40,25,77.00,16,14.30,0.93,13.72,
8.02,87,0,24.00,26.25,26.25,29.25,0.96,103.50,9.32,15.00,4410,20,78.00,172.40,25,77.00,16,14.30,0.94,13.78,
8.12,87,0,24.00,26.25,26.25,25.50,0.96,103.50,9.32,15.00,4397,19,78.00,172.40,25,77.00,16,14.30,0.89,13.14,
8.22,87,0,24.00,26.25,26.25,25.50,0.96,102.75,9.32,15.00,4376,19,78.00,172.40,25,77.00,16,14.30,0.91,13.37,
8.32,87,0,24.00,26.25,26.25,25.50,0.96,102.75,9.32,15.00,4364,19,78.00,172.40,25,77.00,16,14.30,0.89,13.14,
8.42,87,0,24.00,26.25,26.25,25.50,0.96,102.75,9.32,15.00,4311,17,78.00,172.40,25,77.00,15,14.30,0.92,13.46,
8.52,83,0,24.00,26.25,26.25,25.50,0.96,102.75,9.32,15.00,4239,18,78.00,172.40,25,77.00,15,14.30,0.94,13.78,
8.62,83,0,23.25,26.25,26.25,25.50,0.96,102.75,9.32,15.00,4174,17,78.00,172.40,25,77.00,15,14.30,0.92,13.46,
8.72,83,0,23.25,25.50,26.25,25.50,0.96,102.75,9.32,15.00,4053,15,78.00,172.40,25,77.00,13,14.30,0.94,13.78,
8.82,83,0,23.25,25.50,15.75,25.50,0.96,102.75,9.32,15.00,3803,13,78.00,172.40,24,75.20,12,14.30,0.96,14.04,
8.92,83,0,23.25,25.50,15.75,25.50,0.96,102.75,9.32,15.00,3629,13,78.00,172.40,24,75.20,12,14.30,0.89,13.14,
9.02,83,0,23.25,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3552,13,78.00,172.40,24,75.20,12,14.30,0.95,13.95,
9.12,83,0,23.25,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3575,15,78.00,172.40,24,75.20,14,14.30,0.96,14.04,
9.22,83,0,23.25,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3703,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.32,75,0,23.25,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3776,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.42,75,0,24.00,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3852,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.52,75,0,24.00,25.50,15.75,25.50,0.96,102.00,9.32,15.00,3918,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.62,75,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3897,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.72,75,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3935,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.82,75,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3950,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
9.92,75,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3909,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
10.02,75,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3902,14,78.00,172.40,24,75.20,13,14.10,0.89,13.14,
10.12,74,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3850,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
10.22,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3868,16,78.00,172.40,24,75.20,14,14.10,0.89,13.05,
10.32,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3845,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
10.42,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3810,15,78.00,172.40,24,75.20,14,14.10,0.90,13.23,
10.52,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3868,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
10.62,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3853,14,78.00,172.40,24,75.20,12,14.10,0.89,13.14,
10.72,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3769,13,78.00,172.40,24,75.20,12,14.10,0.89,13.14,
10.82,74,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3673,13,78.00,172.40,24,75.20,12,14.30,0.89,13.14,
10.92,68,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3535,13,78.00,172.40,24,75.20,12,14.30,0.93,13.69,
11.02,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3531,13,78.00,172.40,24,75.20,12,14.30,0.94,13.78,
11.12,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3504,13,78.00,172.40,24,75.20,12,14.30,0.91,13.40,
11.22,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3516,13,78.00,172.40,24,75.20,12,14.30,0.91,13.31,
11.32,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3497,13,78.00,172.40,24,75.20,12,14.30,0.89,13.14,
11.42,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3503,14,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
11.52,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3556,15,78.00,172.40,24,75.20,14,14.30,0.89,13.14,
11.62,68,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3694,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
11.72,77,0,25.50,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3848,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
11.82,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3911,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
11.92,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3925,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
12.02,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3949,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
12.12,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3925,16,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
12.22,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3931,14,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
12.32,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3859,15,78.00,172.40,24,75.20,14,14.10,0.89,13.14,
12.42,77,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3861,15,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
12.52,73,0,23.25,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3842,14,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
12.62,73,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3789,14,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
12.72,73,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3790,14,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
12.82,73,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3751,14,78.00,172.40,24,75.20,13,14.30,0.89,13.14,
12.92,73,0,24.00,25.50,25.50,25.50,0.96,102.00,9.32,15.00,3720,15,78.00,172.40,24,75.20,14,14.30,0.89,13.14,
13.02,73,0,24.00,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3762,16,78.00,172.40,24,75.20,14,14.30,0.91,13.31,
13.12,73,0,24.00,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3876,16,78.00,172.40,24,75.20,14,14.30,0.89,13.14,
13.22,73,0,24.00,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3928,16,78.00,172.40,24,75.20,14,14.30,0.92,13.46,
13.32,79,0,24.00,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3971,16,78.00,172.40,24,75.20,14,14.30,0.89,13.14,
13.42,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3990,16,78.00,172.40,24,75.20,15,14.30,0.89,13.14,
13.52,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4024,17,78.00,172.40,24,75.20,15,14.30,0.89,13.14,
13.62,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4060,17,78.00,172.40,24,75.20,15,14.30,0.89,13.14,
13.72,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4084,17,78.00,172.40,24,75.20,15,14.30,0.89,13.05,
13.82,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4114,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
13.92,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4101,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
14.02,79,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4053,16,77.00,170.60,24,75.20,14,14.10,0.91,13.31,
14.12,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4023,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.22,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3996,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.32,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3961,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.42,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3966,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.52,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3928,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.62,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3945,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.72,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3969,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
14.82,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3989,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
14.92,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3986,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
15.02,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3951,16,77.00,170.60,24,75.20,14,14.30,0.92,13.55,
15.12,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3928,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
15.22,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,3960,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
15.32,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4029,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
15.42,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4055,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
15.52,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4057,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
15.62,77,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4037,17,77.00,170.60,24,75.20,15,14.30,0.93,13.69,
15.72,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4077,17,77.00,170.60,24,75.20,15,14.30,0.93,13.63,
15.82,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4135,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
15.92,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4116,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
16.02,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4086,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
16.12,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4118,17,77.00,170.60,24,75.20,15,14.30,0.90,13.28,
16.22,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4095,17,77.00,170.60,24,75.20,15,14.30,0.92,13.46,
16.32,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4139,17,77.00,170.60,24,75.20,15,14.30,0.89,13.14,
16.42,81,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4078,17,77.00,170.60,24,75.20,15,14.10,0.89,13.14,
16.52,80,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4129,17,77.00,170.60,24,75.20,15,14.10,0.90,13.28,
16.62,80,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4116,17,77.00,170.60,24,75.20,15,14.10,0.89,13.14,
16.72,80,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4133,17,77.00,170.60,24,75.20,15,14.10,0.91,13.31,
16.82,80,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4133,17,77.00,170.60,24,75.20,15,14.10,0.89,13.14,
16.92,80,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4121,17,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
17.02,80,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4086,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
17.12,80,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4010,16,77.00,170.60,24,75.20,14,14.10,0.89,13.14,
17.22,80,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4024,16,77.00,170.60,24,75.20,14,14.30,0.91,13.31,
17.32,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4028,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
17.42,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,3999,16,77.00,170.60,24,75.20,14,14.30,0.91,13.31,
17.52,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,3997,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
17.62,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4002,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
17.72,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,3974,16,77.00,170.60,24,75.20,14,14.30,0.91,13.31,
17.82,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4036,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
17.92,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4022,16,77.00,170.60,24,75.20,14,14.30,0.94,13.78,
18.02,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4010,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
18.12,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4029,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
18.22,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4013,16,77.00,170.60,24,75.20,14,14.30,0.92,13.55,
18.32,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4038,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
18.42,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4024,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
18.52,79,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4021,16,77.00,170.60,24,75.20,14,14.30,0.89,13.14,
