﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.3 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.7+.mhd
284.476,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.56,21.8,4.25,27.9,64.01,4121.7,4016,-4.62,18.3,35,35,35,35,35,35,32,126,14.1,100,0,0,0,0,0,0,0,40,0.75,21.8,50.2,0,0,0,0,0,0,1,0
284.555,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.46,21.9,4.25,28.3,63.83,4251.4,4038,-5.37,18.4,35.5,35.5,35.5,35.5,35.5,35.5,32,126,14.2,100,0,0,0,0,0,0,0,40,0.75,21.7,52,0,0,0,0,0,0,1,0
284.635,14.03,12.6,0.9,-0.7,219,1175,43,2,68,14.48,21.7,4.25,28.3,64.01,4549.6,4044,-5.51,18.4,35.5,35.5,35,35,35.5,35,32,126,15,100,0,0,0,0,0,0,0,40,0.75,22.4,51.8,0,0,0,0,0,0,1,0
284.735,14.03,39.7,0.8,-0.8,219,1175,43,2,68,14.46,29.1,4.25,34.2,63.29,4613.7,4059,-6.04,21.5,35.5,20.7,36,20.7,35.5,36,34,126,14.6,100,26.9,0,0,0,0,0,0,40,0.75,57.7,47,0,0,0,0,0,0,2,0
284.820,14.03,100,0,0,219,1175,43,2,68,14.62,170.6,4.25,97.1,91.27,4954.8,4316,0.01,95.7,13,12.3,9.8,13.6,10.6,12.3,188,126,17.4,98.2,19.9,0,0,0,0,0,0,40,0.75,76.5,54.9,0,0,0,0,0,0,2,0
284.905,14.03,100,0.8,0.5,219,1175,43,2,68,16.04,249.9,4.25,112.6,85.43,5069.1,4357,7.4,98.2,19,19,18.5,19,15.6,17.6,227,126,14,93.1,21.8,0,0,0,0,0,0,40,0.75,82.7,57.7,0,0,0,0,0,0,2,0
284.985,14.03,100,1.8,1.5,219,1173,43,2,68,15.45,250.2,4.25,122.1,78.35,5126.2,4397,13.3,97.9,18,18,18,18,18,18,265,126,13.8,94.3,22.5,0,0,0,0,0,0,40,0.75,89,60.7,0,0,0,0,0,0,2,0
285.055,14.03,100,3,2.4,219,1173,43,2,68,14.35,250.3,4.25,133,83.85,5054,4516,11.79,97.9,17,17.5,17.5,17,17,17.5,284,126,12.8,93.6,22.5,0,0,0,0,0,0,40,0.75,95.9,63,0,0,0,0,0,0,2,0
285.125,14.03,100,4.3,3.6,219,1173,43,2,68,14.11,250.2,4.25,147.6,79.94,5064.4,4674,8.68,97.9,14.8,16.5,15,16.5,14.8,16.5,308,126,12.6,93.1,22.5,0,0,0,0,0,0,40,0.75,103.1,65.1,0,0,0,0,0,0,2,0
285.216,14.03,100,5.5,5,219,1173,43,2,68,14.24,250.7,4.25,165.5,73.93,5060.4,4794,7.06,97.9,15.5,15.5,14.4,15.5,13.4,13.4,332,126,13.5,92.7,22.5,0,0,0,0,0,0,40,0.75,115.2,69.6,0,0,0,0,0,0,2,0
285.342,14.03,100,8.7,7.8,219,1173,43,2,68,14.36,250.2,4.25,199.1,78.35,5077.2,5042,5.63,98,14.5,14.5,15,15,15,15,388,126,12.5,92,22.6,0,0,0,0,0,0,40,0.75,132.1,76.4,0,0,0,0,0,0,2,0
285.416,14.03,100,12.1,11,219,1173,43,2,68,14,250.1,4.25,243.8,77.64,5136.1,5309,4.2,98,13.5,13.5,14,13.5,13.5,13.5,454,126,14.9,91.7,22.6,0,0,0,0,0,0,40,0.75,153.4,85.8,0,0,0,8,0,0,1,0
285.505,14.03,100,14.9,13.9,219,1173,43,2,68,13.15,234.4,4.25,284.8,76.58,5213.5,5548,3.17,98,12,12.5,12.5,12.5,12,12.5,496,126,15.1,90.3,22.7,0,0,0,0,0,0,40,0.75,170.6,93.2,0,0,0,8,0,0,1,0
285.575,14.03,100,18,16.9,219,1171,43,2,68,12.67,222.4,4.25,328,81.19,5174.4,5810,2.35,98,12.5,12.5,12.5,12.5,12.5,12.5,550,126,16,87.3,22.8,0,0,0,0,0,0,40,0.75,180.9,97.1,0,0,0,8,0,0,1,0
285.655,14.03,100,20.4,19.5,219,1171,43,2,68,12.35,211.9,4.25,369.3,76.94,5150,6140,1.49,98,12.5,12.5,12.5,12.5,12.5,12.5,578,126,18.6,84.5,22.7,0,0,0,0,0,0,40,0.75,188.3,102.7,0,0,0,8,0,0,1,0
285.724,14.03,100,22,21.2,219,1171,43,2,68,12.22,203.6,4.25,392.9,77.46,5056.3,6438,0.77,98,1.9,4.6,2,2.3,2,4.9,585,126,21.8,82.2,22.7,0,0,0,0,0,0,40,0.75,192.6,105.4,0,0,0,8,0,2048,1,0
285.795,14.03,100,24.3,23.1,219,1168,43,2,68,12.31,200.1,4.25,405.4,73.93,4935.6,6470,0.31,97.8,-1.7,-1.8,-2.1,-1.7,-1.6,-2.1,470,126,28.9,80.9,21.7,0,0,0,0,0,0,40,0.75,193.3,111.2,0,0,0,8,0,2048,1,0
285.875,14.03,100,28.6,23.1,219,1168,43,2,68,12.74,178.8,4.25,393.7,74.98,4773.2,6550,1.29,55.5,0.6,0.9,1.1,1.3,1.1,0.8,500,126,36.7,76.4,22.2,0,0,0,0,0,0,40,0.75,183,109.6,0,0,0,8,0,2048,1,0
285.957,14.03,100,34.9,23.1,219,1162,43,2,68,12.93,168.8,4.25,379.8,74.29,4837.9,6554,2.75,39.4,0.8,0.8,0.7,1.4,0.8,0.9,447,126,43.1,72.9,22.6,0,0,0,0,0,0,40,0.75,170.4,103.2,0,0,0,8,0,2048,1,0
286.048,14.03,100,32.1,22.2,219,1162,43,2,68,12.04,162.5,4.25,340.1,74.64,5046.5,6688,1.18,35.6,11.2,12.1,10.8,11.4,11.2,11.8,464,126,46,75.2,21.1,0,0,0,0,0,0,40,0.75,151.6,85.2,0,0,0,8,0,2048,1,0
286.134,14.03,100,28.5,20.4,219,1162,43,3,68,11.94,142.9,4.25,321.5,76.75,5143.9,6779,0.01,37.6,2.5,4.2,4.1,2.8,2.5,4.4,338,126,44.6,69.2,16.9,0,0,0,0,0,0,40,0.75,139.3,80.8,0,0,0,8,0,4,1,0
286.225,14.03,100,27,16,219,1155,43,3,68,12.45,123.4,4.25,282.6,75.52,5150,6642,0.01,31.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,278,126,39.8,60.8,14.4,0,0,0,0,0,0,40,0.75,141.1,37.6,0,0,0,8,0,4,1,0
286.294,14.03,100,17.4,13.3,219,1155,43,3,68,18.66,155.6,4.25,283.9,69.33,5027.9,5730,0.01,45.9,0.7,0.5,0.2,-0.5,0.2,0.5,50,126,8,68,22.7,0,0,0,0,0,0,40,0.75,157.5,47.1,0,0,0,0,0,4,2,0
286.366,14.03,100,13.5,13.4,219,1148,43,3,68,30.14,240.9,4.25,261.6,76.94,5090.5,5068,0.01,93.5,6.6,6.7,6.3,6.7,6.6,6.3,106,126,0.4,90.9,22.6,0,0,0,0,0,0,40,0.75,149.8,74.1,0,0,0,0,0,4,2,0
286.444,14.03,100,12,11.7,219,1148,43,3,68,20.15,253.8,4.25,227.4,75.35,4849.5,4791,0.01,94.6,3.9,12.5,6.4,12.5,6.4,12.5,452,126,1.8,93.7,22.6,0,0,0,0,0,0,40,0.75,149.3,82.9,0,0,0,0,0,0,2,0
286.522,14.03,100,12.6,12.2,219,1148,43,3,68,13.33,250.7,4.25,237.3,79.41,5148.8,4876,0.01,94.2,12.5,12,12,12.5,12,12,500,126,1.8,92.5,22.6,0,0,0,0,0,0,40,0.75,155.3,86,0,0,0,0,0,0,2,0
286.594,14.03,100,15.1,14.3,219,1141,43,3,70,13.24,253.3,4.25,263.4,80.29,5111.1,4984,0.01,96.5,11.5,11,11,11,11.5,11,514,126,1.6,90.7,22.6,0,0,0,0,0,0,40,0.75,172.3,92.6,0,0,0,0,0,0,2,0
286.665,14.03,100,17.6,16.6,219,1141,43,3,70,13.14,255.7,4.25,293.6,82.43,5144.5,5128,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,580,126,1.9,88.4,22.7,0,0,0,0,0,0,40,0.75,187,99.9,0,0,0,0,0,0,2,0
286.753,14.03,100,19.6,18.6,219,1141,43,3,70,12.71,257.5,4.25,320.9,81.71,5143.6,5214,0.01,98.1,11,11,11,11,11,11,642,126,2.1,86.4,22.7,0,0,0,0,0,0,40,0.75,197.8,104.3,0,0,0,0,0,0,2,0
286.824,14.03,100,21.5,20.6,219,1134,43,3,70,12.5,257.9,4.25,349.4,81.89,5016.9,5373,-1.09,97.9,11.5,11.5,11.5,11.5,11.5,11.5,685,126,1.9,84.3,22.7,0,0,0,0,0,0,40,0.75,206.8,112.9,0,0,0,8,0,0,2,0
286.895,14.03,100,22.2,21.6,219,1134,43,3,70,12.4,257,4.25,366.7,79.94,4841.7,5422,-1.55,97.9,11.5,11.5,11.5,11.5,11.5,11.5,708,126,1.9,82.9,22.7,0,0,0,0,0,0,40,0.75,210.7,117.9,0,0,0,8,0,0,2,0
286.965,14.03,100,23.2,22.3,219,1126,43,3,70,12.37,253.3,4.25,378.1,82.43,4715.8,5564,-2.09,98,12,12,12,12,12,12,720,126,2.1,82.5,22.7,0,0,0,0,0,0,40,0.75,213.2,123.3,0,0,0,8,0,0,1,0
287.035,14.03,100,23.7,22.9,219,1126,43,3,70,12.32,250,4.25,391,81.37,4531.3,5683,-2.79,97.9,12,12,12,12,12,12,724,126,1.5,81.7,22.7,0,0,0,0,0,0,40,0.75,214.3,126,0,0,0,8,0,0,1,0
287.106,14.03,100,24.2,23.1,219,1126,43,3,70,12.33,246.5,4.25,399.1,81.37,4354,5800,-3.32,84.2,12,12,12,12,12,12,722,126,1.8,81,22.7,0,0,0,0,0,0,40,0.75,213.4,126,0,0,0,8,0,0,1,0
287.195,14.03,100,24.4,23.1,219,1119,43,3,72,12.4,242.3,4.25,405.4,80.66,4156.5,5927,-3.75,78.8,12,12,12,12,12,12,710,126,2.8,80.6,22.7,0,0,0,0,0,0,40,0.75,210.6,126,0,0,0,8,0,0,1,0
287.265,14.03,100,25.1,22.9,219,1119,43,3,72,12.49,210.3,4.25,405.4,81,4050,6004,-3.8,69.5,12,12.5,12.5,12.5,12.5,12.5,694,126,11.2,80.1,22.7,0,0,0,0,0,0,40,0.75,208,126,0,0,0,8,0,0,1,0
287.345,14.03,100,25.6,22.9,219,1114,43,3,72,12.59,205.8,4.25,407.6,80.66,4068.3,6116,-3.39,66,12.5,12.5,12.5,12.5,12.5,12.5,680,126,16.5,79.7,22.7,0,0,0,0,0,0,40,0.75,205.9,126,0,0,0,8,0,0,1,0
287.415,14.03,100,25.8,22.7,219,1114,43,3,72,12.58,202.6,4.25,409.8,78.35,4076.1,6203,-3.14,65.2,12.2,12.5,12.5,12.5,12.5,12.5,670,126,19.1,20,22.3,0,0,0,0,0,0,40,0.75,205.3,126,0,0,0,8,0,0,1,0
287.499,14.03,100,23.7,22.1,219,1114,43,3,72,12.48,196.1,4.25,403.1,80.29,4108.9,6338,-3.07,73.1,12.5,12.5,12.5,12.5,12.5,12.5,652,126,19.9,79.5,22.1,0,0,0,0,0,0,40,0.75,193.5,125.3,0,0,0,8,0,0,1,0
287.574,14.03,100,21.9,21.2,219,1110,43,3,72,12.51,193.5,4.25,393.8,79.23,4338.7,6424,0.09,84,12.5,12.5,12.5,12.5,12.5,12.5,606,126,21,79.6,21,0,0,0,0,0,0,40,0.75,187.9,117,0,0,0,8,0,0,1,0
287.647,14.03,100,22.6,21.1,219,1110,43,3,72,12.19,185.1,4.25,392.1,79.6,4591.3,6478,0.01,82.2,12.5,12.5,12.5,12.5,12.5,12.5,588,126,20.6,77.6,20.8,0,0,0,0,0,0,40,0.75,186.4,111.1,0,0,0,8,0,0,1,0
287.727,14.03,100,23.2,21.3,219,1110,43,3,72,12.22,181.2,4.25,392.8,81.37,4864.6,6570,0.01,72.8,5.9,3.9,6.4,3.9,6.7,4.2,544,126,23.2,76.9,21.2,0,0,0,0,0,0,40,0.75,185,106.1,0,0,0,8,0,2048,1,0
287.805,14.03,100,24.6,22,219,1107,43,3,72,12.49,179.7,4.25,386.8,80.66,4999.2,6640,0.01,67.6,1.3,3.7,2.2,2,2.2,4,514,126,31.8,77.8,22.4,0,0,0,0,0,0,40,0.75,177.9,100.4,0,0,0,8,0,2048,1,0
287.884,14.03,100,25.8,23,219,1107,43,3,73,12.85,173.3,4.25,378,79.94,5091.1,6760,0.86,65,3.8,0.4,0.2,0.4,4.5,0.5,480,126,37.1,78.7,21.7,0,0,0,0,0,0,40,0.75,171.9,88,0,0,0,8,0,2048,1,0
287.966,14.03,100,30.9,23.1,219,1103,43,3,73,13.25,161.4,4.25,373,81.19,5043.8,6814,0.01,45.9,-2,1.1,-2,-2,-2,1.2,440,126,40.6,72.6,20.3,0,0,0,0,0,0,40,0.75,163.5,70.2,0,0,0,8,0,2048,1,0
288.047,14.03,0,32.6,18,219,1103,43,3,73,14.54,105.4,4.25,302,82.08,5046.5,6865,0.01,23.7,5.3,0.6,0.3,0.6,6.7,-0.3,406,126,37.1,59.1,0,0,0,0,0,0,0,40,0.75,78.3,54.8,0,0,0,8,0,0,1,0
288.125,14.03,0,20,-1.1,219,1103,43,3,75,11.44,24.1,4.25,80.2,67.54,5067.6,6428,0.01,1.8,5.4,15.1,10.7,3.8,5.4,11.8,149,126,14.3,100,0,0,0,0,0,0,0,40,0.75,9.6,35.6,0,0,0,8,0,0,1,0
288.206,14.03,0,11.1,-4.7,219,1101,43,3,75,12.49,19.5,4.25,34.3,89.87,4869.5,6640,0.01,8.4,8.3,8.7,15.1,8.3,19.7,9.9,-41,126,0.2,100,0,0,0,0,0,0,0,40,0.75,16.3,35.8,0,0,0,8,0,0,1,0
288.285,14.03,0,14,-4.4,219,1101,43,3,75,12.41,19.5,4.25,37.7,87.56,4778.4,6738,0.01,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,126,0.2,100,0,0,0,0,0,0,0,40,0.75,22.1,18.7,0,0,0,8,0,0,1,0
288.354,14.03,0,7.3,-4.4,219,1101,43,3,75,11.97,25,4.25,47.1,82.08,4762.8,6606,0.01,14.6,3,3,3,3,3,3,-75,126,0.1,100,0,0,0,0,0,0,0,40,0.75,22.4,18.1,0,0,0,8,0,0,1,0
288.425,14.03,0,6.6,-3.8,219,1101,43,3,75,24.28,25,4.25,48.7,82.77,4775.2,6642,0.01,15.9,3,3,3,3,3,3,-74,126,0,100,0,0,0,0,0,0,0,40,0.75,23,17.7,0,0,0,8,0,0,1,0
288.499,14.03,0,9.7,-3.5,219,1101,43,4,77,93.35,25,4.25,49.9,83.14,4786.3,6648,0.01,16.7,3,3,3,3,3,3,-75,126,0.1,100,0,0,0,0,0,0,0,40,0.75,23.9,17.3,0,0,0,8,0,0,1,0
288.576,14.03,0,7.5,-3,219,1099,43,4,77,158.87,25,4.25,51.1,82.77,4796.7,6570,0.01,17.3,2.5,2.5,2.5,2.5,2.5,2.5,-74,126,0.1,100,0,0,0,0,0,0,0,40,0.75,24.5,16.7,0,0,0,8,0,0,1,0
288.655,14.03,0,7,-2.7,219,1099,43,4,77,185.83,25,4.25,51,79.94,4805.7,6524,0.01,17.5,2.5,2.5,2.5,2.5,2.5,2.5,-74,126,0,100,0,0,0,0,0,0,0,40,0.75,24.4,16.2,0,0,0,8,0,0,1,0
288.725,14.03,0,6.1,-2.5,219,1099,43,4,77,192.98,25,4.25,50.9,81.54,4814.1,6468,0.01,18.2,2,2,2,2,2,2,-73,126,0,100,0,0,0,0,0,0,0,40,0.75,24.7,15.8,0,0,0,8,0,0,1,0
288.795,14.03,0,5.1,-2.1,219,1099,43,4,77,200.7,24.8,4.25,51.1,82.77,4819.9,6373,0.01,18.4,2,2,2,2,2,2,-72,126,-0.1,20,0,0,0,0,0,0,0,40,0.75,24.9,15.2,0,0,0,8,0,0,1,0
288.865,14.03,0,5,-1.9,219,1099,43,4,77,206.91,24.6,4.25,50.4,80.66,4827.7,6259,0.01,18.5,2,2,2,2,2,2,-71,126,-0.1,100,0,0,0,0,0,0,0,40,0.75,25,14.8,0,0,0,8,0,0,1,0
288.945,14.03,0,4.6,-1.7,219,1099,43,4,77,209.07,24.5,4.25,49.1,80.66,4834.1,6120,0.01,18.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,126,-0.1,100,0,0,0,0,0,0,0,40,0.75,24.9,14.3,0,0,0,8,0,0,1,0
289.015,14.03,0,4.2,-1.5,219,1098,43,4,77,214.27,24.5,4.25,48,78.71,4841.9,5952,0.01,18.4,1,1,1,1,1,1,-68,126,0.3,100,0,0,0,0,0,0,0,40,0.75,25.1,13.7,0,0,0,8,0,0,1,0
289.085,14.03,0,4,-1.5,219,1098,43,4,77,207.62,24.4,4.25,46.9,77.29,4846.9,5808,0.01,18.4,0.5,0.5,0.5,0.5,0.5,0.5,-66,126,-0.4,100,0,0,0,0,0,0,0,40,0.75,24.8,13.3,0,0,0,8,0,0,2,0
289.155,14.03,0,4,-1.3,219,1098,43,4,77,215.04,24.4,4.25,45.7,78.89,4852.7,5678,0.01,18.4,0,0,0,0,0,0,-65,126,0.7,100,0,0,0,0,0,0,0,40,0.75,24.7,12.9,0,0,0,8,0,0,2,0
289.225,14.03,0,3.8,-1.2,219,1098,43,4,77,210.53,24.4,4.25,44.4,78.18,4857.3,5568,0.01,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,126,2.8,100,0,0,0,0,0,0,0,40,0.75,24.9,12.4,0,0,0,0,0,0,2,0
289.303,14.03,0,3.5,-1.1,219,1098,43,4,77,219.75,24.3,4.25,43.5,76.41,4863.1,5448,0.01,18.3,-1,-1,-1,-1,-1,-1,-62,126,5.9,100,0,0,0,0,0,0,0,40,0.75,24.7,12.1,0,0,0,0,0,0,2,0
289.385,14.03,0,3.3,-1.1,217,1096,43,4,77,228.07,24.3,4.25,42.8,77.64,4868.3,5320,0.01,18.4,-2,-1.5,-2,-1.5,-2,-2,-61,126,10,100,0,0,0,0,0,0,0,40,0.75,24.6,11.6,0,0,0,0,0,0,2,0
289.455,14.03,0,3.1,-1,217,1096,43,4,77,224.67,24.3,4.25,41.4,76.41,4872.1,5223,0.01,18.4,-2,-2,-2,-2,-2,-2,-60,126,11,100,0,0,0,0,0,0,0,40,0.75,24.6,12.2,0,0,0,0,0,0,2,0
289.524,14.03,0,3,-1,216,1096,43,4,77,223.83,24.2,4.25,40.8,77.29,4876.8,5141,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,126,11.7,100,0,0,0,0,0,0,0,40,0.75,24.5,12.5,0,0,0,0,0,0,2,0
289.605,14.03,0,2.9,-0.9,216,1096,43,4,75,228.94,24.2,4.25,40.2,76.75,4882,5063,0.01,18.3,-3,-3,-3,-3,-3,-3,-58,126,12.1,100,0,0,0,0,0,0,0,40,0.75,24.4,12.8,0,0,0,0,0,0,2,0
289.675,14.03,0,2.7,-0.9,216,1096,43,4,75,232.47,24.2,4.25,39.6,77.46,4885.5,5052,0.01,18.4,-3,-3,-3,-3,-3,-3,-58,126,12.7,100,0,0,0,0,0,0,0,40,0.75,24.3,12.8,0,0,0,0,0,0,2,0
289.749,14.03,0,2.6,-0.9,214,1096,43,4,75,230.69,24.2,4.25,39.6,78.52,4889.2,5052,0.01,18.8,-3,-3,-3,-3,-3,-3,-58,126,12.6,100,0,0,0,0,0,0,0,40,0.75,24.5,12.9,0,0,0,0,0,0,2,0
289.825,14.03,0,2.5,-0.9,214,1096,43,4,75,232.47,24.2,4.25,39.4,78.71,4892.7,5045,0.01,18.9,-3,-3,-3,-3,-3,-3,-58,126,12.8,100,0,0,0,0,0,0,0,40,0.75,24.4,13,0,0,0,0,0,0,2,0
289.895,14.03,0,2.5,-0.8,214,1096,43,4,75,235.2,24.2,4.25,39.6,77.83,4897.6,5032,0.01,19,-3,-3,-3,-3,-3,-3,-58,126,13,100,0,0,0,0,0,0,0,40,0.75,24.2,13,0,0,0,0,0,0,2,0
289.965,14.03,0,2.4,-0.9,212,1094,43,4,75,235.2,24.2,4.25,39.3,77.29,4900,5010,0.01,19.1,-3,-3,-3,-3,-3,-3,-58,126,12.8,100,0,0,0,0,0,0,0,40,0.75,24.2,13,0,0,0,0,0,0,2,0
290.035,14.03,0,2.4,-0.8,212,1094,43,4,75,235.2,24.2,4.25,39.3,78.71,4903.7,4998,0.01,19.4,-3,-3,-3,-3,-3,-3,-58,126,12.7,100,0,0,0,0,0,0,0,40,0.75,24.1,13.1,0,0,0,0,0,0,2,0
290.105,14.03,0,2.3,-0.8,212,1094,43,4,75,235.2,24.2,4.25,38.9,78.35,4907.2,4988,0.01,19.4,-3,-3,-3,-3,-3,-3,-58,126,12.7,100,0,0,0,0,0,0,0,40,0.75,24.3,13.1,0,0,0,0,0,0,2,0
290.175,14.03,0,2.1,-0.8,210,1094,43,4,75,235.2,24.1,4.25,38.7,77.83,4910.7,4981,0.01,19.3,-3,-3,-3,-3,-3,-3,-57,126,13,100,0,0,0,0,0,0,0,40,0.75,24.1,13.1,0,0,0,0,0,0,2,0
290.255,14.03,0,2.1,-0.8,210,1094,43,4,75,235.2,24,4.25,38.4,78,4914.5,4968,0.01,19.2,-3,-3,-3,-3,-3,-3,-57,126,13.2,100,0,0,0,0,0,0,0,40,0.75,23.9,13.1,0,0,0,0,0,0,2,0
