﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
137.635,13.4,17.2,0.8,-0.4,-0.7,0,0,871,4,64,14.62,48.8,51.8,38.4,4916.5,8.27,2422,-4.31,26.4,24,24,24,24,24,24,150,100,1,0,0,0,0,0,0,0,0,0,38,38,49.4,43.4,44.98,100,-0.076,-0.51,0,0,0,1,0.04,0.21,0,-0.11,0
137.713,13.4,17.2,0.9,-0.4,-0.8,0,0,871,4,64,15.72,48.8,51.9,38.6,4909.8,8.27,2436,-0.64,25.5,24,24,24,24,24,24,152,100,1,0,0,0,0,0,0,0,0,0,38,38,49.3,43.8,46.07,100,-0.076,-0.56,0,0,0,1,0.04,0.21,0,-0.13,0
137.812,13.4,17.2,1,-0.4,-0.9,0,0,871,4,64,16.15,48.8,52.2,38.9,4945.8,8.32,2440,3.37,25,24,20.8,24,22.5,21.7,24,152,100,1,0,0,0,0,0,0,0,0,0,38,38,49.6,44.1,46.79,100,-0.076,-0.61,0,0,0,1,0.04,0.21,0,-0.16,0
137.892,13.4,17.2,1.1,-0.4,-1,0,0,873,4,64,16.01,49.5,52.6,39.6,4988.7,8.27,2454,6.71,24.6,20.8,21.7,22.1,21.7,21.2,22.1,152,100,1,0,0,0,0,0,0,0,0,0,38,38,50.3,44.1,47.25,100,-0.078,-0.66,0,0,0,1,0.04,0.21,0,-0.18,0
137.972,13.4,17.2,1.2,-0.4,-1.2,0,0,873,4,64,15.53,50.2,52.1,40.1,4981.2,8.3,2470,8.61,24,23.5,23.5,23.5,23.5,23.5,23.5,156,100,1,0,0,0,0,0,0,0,0,0,38,38,50.4,44.5,47.38,100,-0.078,-0.72,0,0,0,1,0.04,0.21,0,-0.2,0
138.053,13.4,17.2,1.3,-0.4,-1.3,0,0,874,4,64,15.09,50.2,52.5,40.5,5007.3,8.27,2481,9.59,23.8,21.8,23.5,23.5,23.5,22.2,23.5,156,100,1,0,0,0,0,0,0,0,0,0,38,38,50.9,44.9,47.79,100,-0.079,-0.77,0,0,0,1,0.03,0.21,0,-0.23,0
138.152,13.4,17.2,1.4,-0.4,-1.4,0,0,874,4,64,14.64,50.2,52.5,41,5040.1,8.27,2497,9.09,23.3,23.5,23.5,23.5,23.5,23.5,23.5,158,100,1.01,4.2,0,0,0,0,0,0,0,0,38,38,51.7,55.5,50.02,100,-0.078,-0.83,0,0,0,1,0,0.21,0,-0.27,0
138.234,13.4,100,1.1,0.5,18.3,23.7,0,876,4,64,14.43,64.5,106.7,48,5082.7,8.27,2505,8.94,46.2,22.5,22,21,23,22.5,21,160,100,2.13,20.2,14.1,6.6,0,0,0,0,0,0,38,38,73.8,213.9,110.12,100,1.08,8.75,0,0,0,1,3.14,0.7,0,6.58,0
138.324,13.4,100,1.5,1.3,19.7,20.9,0,876,4,64,14.65,87.8,258.3,72.5,4963.5,7.56,2548,8.8,97.9,1.7,4.7,3.5,3.7,3.5,7.4,226,100,2.42,20,25.8,13.9,0,0,0,0,0,0,38,38,88.4,217.8,194.9,100,0,8.75,0,0,0,1,2.66,1.1,0,11.91,0
138.413,13.4,100,2,1.7,18.3,20.2,0,878,4,64,15.32,88.5,259.2,74,5097.5,7.56,2587,12.6,97.9,11.3,13,12.6,13,11.3,13,288,100,2.5,20.5,29.2,16.9,0,0,0,0,0,0,38,38,91.5,221.2,227.38,100,0,8.75,0,0,0,1,2.88,1.15,0,12.32,0
138.493,13.4,100,2.5,2.2,18.3,20.7,0,878,4,64,13.86,93,259.2,77.4,5052,7.59,2588,8.46,97.9,13,12.5,12.5,13,12.5,12.5,308,100,2.56,20.9,30.5,18.6,0,0,0,0,0,0,38,38,94.2,224,243.2,100,0,8.75,0,0,0,2,2.86,1.18,0,11.93,0
138.573,13.4,100,3.1,2.8,18.2,21.1,0,878,4,64,13.89,96,259,81.3,5043.6,7.54,2636,6.03,97.9,10.8,11.4,12.2,11.4,12.9,10.6,319,100,2.6,21.2,31.3,19.6,0,0,0,0,0,0,38,38,97.3,226.6,251.16,100,0,8.75,0,0,0,2,2.79,1.19,0,11.74,0
138.653,13.4,100,3.7,3.3,18,21.5,0,882,4,64,14.12,98.2,259.1,84.2,5091.1,7.54,2656,4.39,97.9,12.5,12.5,12.5,12.5,12.5,12.5,331,100,2.64,21.7,31.9,20.3,0,0,0,0,0,0,38,38,99.4,228.7,256.08,100,0,8.75,0,0,0,2,2.72,1.2,0,11.61,0
138.753,13.4,100,4.2,3.9,17.8,21.8,0,882,4,64,14.25,100.5,259,87.4,5075.8,7.54,2691,3.03,97.9,11.1,12.5,12,12,12,12.5,338,100,2.68,22.2,32.5,21,0,0,0,0,0,0,38,38,104.1,232.2,260.8,100,0,8.75,0,0,0,2,2.6,1.2,0,11.53,0
138.833,13.4,100,5,4.7,17.6,22.4,0,885,4,64,14.42,105.8,258,93.3,5068.2,7.54,2737,2.03,98,11.1,10.9,11.5,11.5,11.5,10.9,354,100,2.71,22.6,33,21.5,0,0,0,0,0,0,38,38,108.4,235.6,264.05,100,0,8.75,0,0,0,2,2.48,1.2,0,11.49,0
138.913,13.4,100,5.8,5.3,17.3,22.6,0,885,4,64,14.48,109.5,257.7,98.7,5039.2,7.54,2771,1.61,98,10.8,10,11.2,11,10.3,11.2,370,100,2.73,22.6,33.4,22,0,0,0,0,0,0,38,38,112.8,237.9,267.42,100,0,8.75,0,0,0,2,2.34,1.2,0,11.43,0
139.039,13.4,100,6.3,6,16.7,22.7,0,885,4,64,14.45,114.8,257.1,104.2,5085,7.54,2819,1.07,98,11.5,11.5,11.2,11.5,11.2,11.5,388,100,2.75,22.8,33.9,22.5,0,0,0,0,0,0,38,38,117.3,243.4,271.22,100,0,8.75,0,0,0,2,2.2,1.2,0,11.41,0
139.123,13.4,100,7.6,7.3,15.6,22.8,0,891,4,64,14.42,123,258.1,115.1,5051.4,7.5,2886,0.76,98,11,11,11,11,11,11,410,100,2.77,22.9,34.6,23.2,0,0,0,0,0,0,38,38,126.5,248.9,278.18,100,0,8.75,0,0,0,2,1.97,1.2,0,11.35,0
139.202,13.4,100,8.5,8,14.9,23,0,896,4,64,14.33,129,257.8,122,5094.6,7.56,2936,0.57,98,10.6,11,10.9,11,10.9,11,428,100,2.78,23,35.4,23.7,0,0,0,0,0,0,38,38,133,253.6,282.92,100,0,8.75,0,0,0,2,1.84,1.2,0,11.72,0
139.287,13.4,100,9.4,9,14,23,0,896,4,64,14.3,135.8,257.8,129.7,5099,7.48,2970,0.43,97.9,10,10,10,10,10,10,447,100,2.79,23.1,36.2,24.1,0,0,0,0,0,0,38,38,139.1,258.9,287.5,99.96,0,8.75,0,0,0,2,1.75,1.2,0,12.1,0
139.392,13.4,100,10.9,10.5,12.8,23.2,0,896,4,64,14.14,144.8,257.8,142.6,5046.2,7.5,3045,0.01,98,9,8.2,9.5,9,8.6,9,473,100,2.81,23.4,37.6,24.9,0,0,0,0,0,0,38,38,149.1,267.3,295.09,97.71,0,8.75,0,0,0,2,1.63,1.2,0,12.74,0
139.472,13.4,100,12.3,11.6,11.8,23.4,0,901,4,64,14.09,153.8,257.9,153.4,5052.5,7.42,3108,0.01,98,8,8,7.7,8,8,8,508,100,2.82,23.5,38.6,25.4,0,0,0,0,0,0,38,38,158.8,273.4,300.55,96.3,0,8.75,0,0,0,2,1.54,1.2,0,13.21,0
139.559,13.4,100,13.7,13,10.5,23.6,0,901,4,64,14.17,162.8,259.2,165.8,5137.5,7.48,3166,0.42,98,7,7,7.5,7,7,7,543,100,2.83,23.6,39.1,25.6,0,0,0,0,0,0,38,38,168.4,279.4,302.63,93.81,0,8.63,0,0,0,2,1.42,1.2,0,13.44,0
139.652,13.4,100,15.6,14.8,9,23.7,0,909,4,64,13.92,174.8,259.2,184.6,5123,7.48,3240,1.48,98,7,7,7,7,7,7,594,100,2.85,24,39.8,26,0,0,0,0,0,0,38,38,184.4,289.5,306.25,91.89,0,6.85,0,0,0,2,1.28,1.2,0,13.71,0
139.735,13.4,100,18.1,17,7.1,23.7,0,909,4,64,13.5,190.5,259.2,204.6,5098.4,8.82,3316,1.97,98,7,7,7,7,7,7,649,97.9,2.86,24.1,38.5,26.5,0,0,0,0,0,0,38,38,197.5,298,309.9,91.81,0,5.26,0,0,0,2,1.16,1.2,0,12.07,0
139.813,13.4,100,19.6,18.9,5.4,23.7,0,918,4,64,13.21,191.2,259.2,224.9,5142.8,10.2,3407,1.9,97.9,7.5,7,7.5,7.5,7.5,7,697,96.2,2.88,24.4,36,26.9,0,0,0,0,0,0,38,38,210.6,307.4,314.5,91.65,0,3.8,0,0,0,2,0.99,1.2,0,9.04,0
139.915,13.4,100,21.1,20.5,3.9,23.7,0,918,4,64,13.17,191.2,259.2,242.9,5064.1,11.41,3476,1.79,98,7.5,7.5,7.5,7.5,7.5,7.5,750,94.8,2.9,24.6,34,27.5,0,0,0,0,0,0,38,38,220.9,316.3,319.77,91.41,0,2.6,0,0,0,2,0.9,1.2,0,6.54,0
139.993,13.4,100,22.5,22.1,2.4,23.7,0,918,4,64,13.06,191.2,259.2,264.1,4908.7,12.84,3592,1.44,98,8,8,8,8,8,8,802,93,2.93,24.7,32.4,28.3,0,0,0,0,0,0,38,38,229.2,326.7,327.42,90.88,0,1.42,0,0,0,2,0.82,1.2,0,4.14,0
140.072,13.4,100,23.2,22.8,1.6,23.7,0,927,4,64,13.02,191.2,259.2,276.3,4743,14.13,3664,1.17,97.9,8,8,8,8,8,8,821,91.7,2.95,24.7,31.8,29,0,0,0,0,0,0,38,38,233.3,334.9,334.1,90.46,-0.154,0.82,0,0,0,2,0.77,1.2,0,2.95,0
140.163,13.4,100,23.9,23.2,1.1,23.7,0,927,4,64,13.06,191.2,259.2,285.6,4461.7,15.01,3767,1.07,98,8,8,8.5,8.5,8.5,8.5,831,90.7,2.96,24.7,31.9,29.7,0,0,0,0,0,0,38,38,235,342.8,341.38,89.87,-0.124,0.52,0,0,0,2,0.73,1.2,0,2.25,0
140.281,13.4,100,23.7,23.4,0.9,23.7,0,939,4,64,12.93,191.2,259.2,295,4238.6,15.89,3882,0.47,98,8.5,8.5,8.5,8.5,8.5,8.5,838,89.8,2.99,24.7,32.5,30.8,0,0,0,0,0,0,38,38,235.8,354.3,353.24,89.15,-0.153,0.28,0,0,0,2,0.72,1.2,0,1.73,0
140.372,13.4,100,23.8,23.6,0.7,23.7,0,939,4,64,12.98,191.2,259.2,304.8,3967.4,16.68,4008,0.16,97.9,8.5,8.5,9,9,9,8.5,834,88.9,3.01,24.7,33.1,31.7,0,0,0,0,0,0,38,38,235.9,362.6,363.74,88.6,-0.153,0.17,0,0,0,2,0.72,1.2,0,1.41,0
140.454,13.4,100,23.9,23.7,0.6,23.7,0,952,4,66,12.97,191.2,259.2,312.1,3824.4,17.24,4114,0.07,97.9,9,9,9,9,9,9,834,88.3,3.02,24.8,33.8,32.5,0,0,0,0,0,0,38,38,235.3,370.9,372.63,88.11,-0.143,0.14,0,0,0,2,0.71,1.2,0,1.28,0
140.571,13.4,100,24.6,23.7,0.5,23.7,0,952,4,66,12.98,191.2,259.2,317.7,3666.9,17.68,4204,0.07,98,9.5,9.5,9.5,9.5,9.5,9.5,836,87.8,3.04,24.8,34.6,33.8,0,0,0,0,0,0,38,38,235.1,382.5,384.83,87.52,-0.122,0.07,0,0,0,2,0.7,1.2,0,0.85,0
140.656,13.4,100,24.3,23.7,0.4,23.7,0,963,4,66,12.97,191.2,259.2,326.9,3579.2,18.12,4304,0.22,98,9.5,9.5,9.5,9.5,9.5,9.5,838,87.3,3.06,24.8,35.6,34.8,0,0,0,0,0,0,38,38,235.9,387.4,394.64,87.3,-0.102,0.05,0,0,0,2,0.7,1.2,0,0.79,0
140.732,13.4,100,24.7,23.7,0.2,23.7,0,963,4,66,12.94,191.2,259.2,333.7,3436,18.32,4371,0.35,98,10,10,10,10,10,10,847,87.2,3.06,24.8,36,35.7,0,0,0,0,0,0,38,38,236.8,394.6,403.07,87.03,-0.078,0.04,0,0,0,2,0.69,1.2,0,0.4,0
140.817,13.4,100,25.3,23.7,0,23.7,0,972,4,66,12.93,191.2,258.2,343.7,3268.9,18.65,4482,0.47,98,10,10,10,10,10,10,850,86.9,3.07,24.8,36.4,36.5,0,0,0,0,0,0,38,38,238.7,401.5,411.53,86.79,-0.064,-0.03,0,0,0,2,0.67,1.2,0,-0.12,0
140.954,13.4,0,27,23,-9,12.3,0,972,4,66,12.85,191.2,166.8,336.5,2975.9,23.57,4580,0.72,52.5,-0.8,2,4.9,-1.3,-0.8,1.6,837,24,2.74,0,15.5,24.7,0,0,0,0,0,0,38,38,226.8,117.1,295.09,78.96,-2.38,-5.18,8,0,0,1,0.6,1.2,0,-5.66,0
141.044,13.4,0,24.6,16.1,-24.6,0,0,979,4,66,14.56,166.5,24.4,249.7,4651.9,48,4380,0.01,19.9,-7.6,-6.5,-8.5,-6.5,-9.5,-8,199,26.1,1.71,0,1.9,5.1,0,0,0,0,0,0,38,38,100.6,35.7,121.95,79.52,0,-5,8,0,0,1,0.24,0.51,0,-3.21,0
141.208,13.4,0,11.2,-2.8,-16.3,0,0,979,4,66,32.9,25.5,16.5,36.2,5138.4,66.39,4353,0.01,5.7,-13.3,-11.9,-10.5,-12.6,-13.3,-11.2,-34,26.6,1.05,0,0,0.1,0,0,0,0,0,0,38,38,16.3,27.6,41,78.67,0,-5.27,8,0,0,1,0.11,0.21,0,-1.27,0
141.307,13.4,0,11.8,-3.1,-9.7,0,0,986,4,68,17.92,15.8,17.6,22.8,4480.5,67.53,4384,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,26,1,0,0,0,0,0,0,0,0,0,38,38,15.9,26.1,31.72,79.29,0,-5.07,8,0,0,1,0.03,0.21,0,-1.08,0
141.437,13.4,0,6.3,-3,-7.3,0,0,988,4,68,12.81,15.8,17.6,23.3,4200,67.47,4418,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,25.8,1,0,0,0,0,0,0,0,0,0,38,38,16.4,26.3,29.15,79.25,0,-4.19,8,0,0,1,0.04,0.21,0,-0.94,0
141.539,13.4,0,7.1,-2.7,-5.8,0,0,988,4,68,12.54,15.8,17.2,23.2,3960.7,67.5,4362,0.01,9.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,26.4,1,0,0,0,0,0,0,0,0,0,38,38,16.6,25.8,28,79.37,0,-3.42,8,0,0,1,0.05,0.21,0,-0.74,0
141.643,13.4,0,5.5,-2.4,-4.8,0,0,988,4,68,12.63,16.5,17,23.2,3718.8,67.33,4344,0.01,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,26.5,1,0,0,0,0,0,0,0,0,0,38,38,16.4,25,27.3,79.58,0,-2.77,8,0,0,1,0.04,0.21,0,-0.59,0
141.763,13.4,0,4.2,-2.1,-4.1,0,0,988,4,68,13.06,16.5,16.7,23.1,3528.2,67.06,4328,0.01,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,26.7,1,0,0,0,0,0,0,0,0,0,38,38,16.5,24.8,26.74,79.61,0,-2.4,8,0,0,1,0.04,0.21,0,-0.5,0
141.853,13.4,0,3.9,-1.9,-3.5,0,0,988,4,68,13.31,16.5,16.5,22.9,3251.8,66.95,4302,0.01,11.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,60,1,0,0,0,0,0,0,0,0,0,38,38,16.5,24.2,26.27,79.78,0,-2.15,8,0,0,1,0.04,0.21,0,-0.45,0
141.933,13.4,0,2.7,-1.7,-3.1,0,0,988,4,68,13.32,15.8,16.3,22.7,3044.6,50.32,4290,0.01,11.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0,0,0,0,0,0,0,0,38,38,16.2,23.9,25.86,79.88,0,-1.95,8,0,0,1,0.04,0.21,0,-0.4,0
142.054,13.4,0,2.7,-1.5,-2.9,0,0,988,4,68,13.44,15.8,16.1,22.3,2851.7,41.29,4262,0.01,12.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0,0,0,0,0,0,0,0,38,38,16.1,23.4,25.3,79.98,0,-1.74,8,0,0,1,0.04,0.21,0,-0.35,0
142.137,13.4,0,2.6,-1.3,-2.6,0,0,988,4,68,13.64,15.8,15.8,22.1,2613.3,40.55,4250,0.01,12.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,60,1,0,0,0,0,0,0,0,0,0,38,38,16.1,23.1,24.95,80.1,0,-1.63,8,0,0,1,0.04,0.21,0,-0.33,0
142.241,13.4,0,2.4,-1.2,-2.4,0,0,988,4,68,13.99,15.8,15.6,21.6,2429.1,40.38,4228,0.01,12.8,-12,-12,-12,-12,-12,-12,-41,60,1,0,0,0,0,0,0,0,0,0,38,38,15.8,22.7,24.54,80.25,0,-1.45,8,0,0,1,0.04,0.21,0,-0.29,0
142.350,13.4,0,1.9,-1.1,-2.2,0,0,988,4,68,13.81,15,15.4,21.1,2213.6,40.41,4202,0.01,13.2,-12,-12,-12,-12,-12,-12,-42,60,1,0,0,0,0,0,0,0,0,0,38,38,15.4,21.9,23.88,80.52,0,-1.32,8,0,0,1,0.04,0.21,0,-0.26,0
142.435,13.4,0,1.9,-1,-1.9,0,0,988,4,68,14.2,15,15.1,20.5,1989.9,40.35,4182,0.01,13.2,-12,-12,-12,-12,-12,-12,-42,60,1,0,0,0,0,0,0,0,0,0,38,38,15.2,21.8,23.45,80.6,0,-1.2,8,0,0,1,0.04,0.21,0,-0.23,0
142.513,13.4,0,1.7,-1,-1.8,0,0,988,4,68,14.34,15,15,20.3,1888.1,40.32,4169,0.01,13.5,-12,-11.5,-11.5,-12,-11.5,-11.5,-42,60,1,0,0,0,0,0,0,0,0,0,38,38,15,21.5,23.2,80.67,0,-1.14,8,0,0,1,0.04,0.21,0,-0.21,0
142.620,13.4,0,1.6,-0.9,-1.7,0,0,988,4,68,14.22,15,14.9,20.1,1831,40.35,4148,-2.94,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,60,1,0,0,0,0,0,0,0,0,0,38,38,14.8,23.3,23.13,80.88,0,-1.06,8,0,0,1,0.04,0.21,0,-0.2,0
142.713,13.4,0,1.6,-0.9,-1.5,0,0,988,4,68,14.23,15.8,16.2,21.7,1844.9,19.7,4132,0.01,14.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1,0,0,0,0,0,0,0,0,0,38,38,16.1,22.7,24.29,81.07,0,-0.98,8,0,0,1,0.04,0.21,0,-0.18,0
142.793,13.4,0,1.4,-0.8,-1.5,0,0,988,4,68,25.2,15.8,15.9,21.4,1853.3,9,4107,0.01,14.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1,0,0,0,0,0,0,0,0,0,38,38,15.6,22.1,24.02,81.27,0,-0.94,8,0,0,1,0.04,0.21,0,-0.17,0
142.915,13.4,0,1.4,-0.8,-1.4,0,0,988,4,68,50.55,15,15.6,20.6,1860.5,8.62,4088,0.01,14.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1,0,0,0,0,0,0,0,0,0,38,38,15.4,21.6,23.52,81.4,0,-0.89,8,0,0,1,0.04,0.21,0,-0.16,0
143.015,13.4,0,1.4,-0.8,-1.3,0,0,986,4,68,90.95,15,15.2,20.2,1869.2,8.82,4058,0.01,14.4,-9,-9,-9,-9,-9,-9,-49,100,1,0,0,0,0,0,0,0,0,0,38,38,15,21.1,22.86,81.52,0,-0.85,8,0,0,1,0.05,0.21,0,-0.15,0
143.113,13.4,0,1.3,-0.8,-1.3,0,0,986,4,68,123.64,14.2,14.9,19.6,1873.3,8.94,4052,0.01,14.2,-9,-9,-9,-9,-9,-9,-49,100,1,0,0,0,0,0,0,0,0,0,38,38,14.7,20.4,22.29,81.74,0,-0.82,8,0,0,1,0.06,0.21,0,-0.14,0
143.236,13.4,0,1.2,-0.8,-1.2,0,0,986,4,68,155.58,13.5,14.4,18.7,1880,8.97,4016,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1,0,0,0,0,0,0,0,0,0,38,38,14.2,19.7,21.6,81.9,0,-0.78,8,0,0,1,0.07,0.21,0,-0.13,0
143.323,13.4,0,1.2,-0.7,-1.2,0,0,986,4,68,186.41,13.5,14.1,18.1,1886.4,9,3997,0.01,13.8,-8.5,-8.5,-8,-8,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,38,38,14,19.4,21.05,82.04,0,-0.76,8,0,0,1,0.09,0.21,0,-0.13,0
143.414,13.4,0,1.1,-0.8,-1.1,0,0,986,4,68,207.62,13.5,13.8,17.6,1889.8,9,3978,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,38,38,13.7,18.9,20.54,82.15,0,-0.74,8,0,0,1,0.1,0.21,0,-0.12,0
