﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.4+.mhd
144.053,13.38,27.8,1.7,205,1053,4,115,14.27,64.9,-1.73,42.5,5084.5,2587,11.52,28.2,24.5,19.4,24,19.4,24.5,18.8,152,100,11.9,0,0,0,0,0,0,38,65.1,100,0.951,3.01,0,0,0,1,0
144.113,13.38,78.5,1.4,205,1053,4,115,14.36,205.2,-1.73,58.4,5023,2622,11.03,74,7.3,8.3,16,8.7,7.3,9.4,173,100,21.1,0,0,0,0,0,0,38,81.9,100,1.08,8.75,0,0,0,1,0
144.184,13.38,100,1.8,205,1053,4,115,14.69,259.2,-1.73,71.6,4970.7,2638,11.72,98,2.4,3.8,3.4,2.5,2.5,3.8,224,100,20.2,0,0,0,0,0,0,38,83.2,100,0,8.75,0,0,0,1,0
144.253,13.38,100,2.3,205,1056,4,115,14.69,259.2,-1.73,71.9,5127.1,2654,12.88,98.1,12,12,12,12,12,12,270,100,20.7,0,0,0,0,0,0,38,85,100,0,8.75,0,0,0,2,0
144.314,13.38,100,2.6,205,1056,4,115,14.31,259.2,-1.73,73.9,5071.1,2660,11.93,98.1,12,12,12,12,12,12,284,100,20.9,0,0,0,0,0,0,38,87.3,100,0,8.75,0,0,0,2,0
144.383,13.38,100,3.2,205,1056,4,115,14.32,259.2,-1.73,76.5,5096.6,2690,10.53,98,11.5,11.5,11.5,11.5,11.5,11.5,292,100,21.2,0,0,0,0,0,0,38,89.4,100,0,8.75,0,0,0,2,0
144.443,13.38,100,3.6,205,1060,4,115,14.38,259.2,-1.73,78.8,5079.5,2708,9.81,98,10.6,10.7,11.5,10.9,10.2,11.5,296,100,21.5,0,0,0,0,0,0,38,91.3,100,0,8.75,0,0,0,2,0
144.503,13.38,100,4,205,1060,4,115,14.44,259.2,-1.73,81,5082.1,2736,9.12,97.9,11.5,11.5,11.5,11.5,10.7,11.5,306,100,21.8,0,0,0,0,0,0,38,93.5,100,0,8.75,0,0,0,2,0
144.564,13.38,100,4.4,205,1060,4,115,14.48,259.2,-1.73,84.3,5089.1,2759,8.55,97.9,10.5,9.3,10.7,10.9,10.5,10,312,100,22.1,0,0,0,0,0,0,38,95.8,100,0,8.75,0,0,0,2,0
144.645,13.38,100,4.9,205,1063,4,115,14.5,259.2,-1.73,87.4,5086.8,2790,8.17,97.9,11,11,11,11,11,11,323,100,22.5,0,0,0,0,0,0,38,99.7,100,0,8.75,0,0,0,2,0
144.713,13.38,100,5.5,205,1063,4,115,14.56,259.2,-1.73,91.5,5058.3,2825,7.81,97.9,11,11,11,11.2,9.6,11,335,100,22.7,0,0,0,0,0,0,38,102.7,100,0,8.75,0,0,0,2,0
144.774,13.38,100,6.1,205,1063,4,115,14.55,259.2,-1.73,95.7,5053.4,2851,7.63,97.9,11.3,11.3,11,10.8,11.3,10.7,346,100,22.8,0,0,0,0,0,0,38,105.9,100,0,8.75,0,0,0,2,0
144.845,13.38,100,6.7,205,1069,4,115,14.57,259.2,-1.73,100.3,5052.5,2885,7.41,97.9,10.7,12,11.9,12,11.3,11.3,360,100,22.9,0,0,0,0,0,0,38,109.7,100,0,8.75,0,0,0,2,0
144.934,13.38,100,7.3,205,1069,4,113,14.52,259.2,-1.73,105.4,5071.7,2912,7.09,97.9,11.5,11.1,11.5,11.5,11,11.5,376,100,23,0,0,0,0,0,0,38,115,100,0,8.75,0,0,0,2,0
145.004,13.38,100,8.1,205,1072,4,113,14.46,259.2,-1.73,112,5069.7,2966,6.6,97.9,11,10.9,10.5,11,10.4,10.9,392,100,23,0,0,0,0,0,0,38,119.6,100,0,8.75,0,0,0,2,0
145.065,13.38,100,9,205,1072,4,113,14.45,259.2,-1.73,116.8,5092.6,2994,6.56,97.9,10.5,10.3,10.6,10.5,10.5,11,403,100,23.1,0,0,0,0,0,0,38,123.6,99.39,0,8.75,0,0,0,2,0
145.133,13.38,100,9.6,205,1072,4,113,14.39,259.2,-1.73,124,5083.6,3035,6.46,97.9,10.5,9.5,10,10.5,9.9,10.4,416,100,23.3,0,0,0,0,0,0,38,128.3,98.1,0,8.75,0,0,0,2,0
145.193,13.38,100,10.6,205,1078,4,113,14.38,258.8,-1.73,129.8,5046.5,3082,6.38,97.9,10,9.6,9.5,10,9.4,9.5,429,100,23.4,0,0,0,0,0,0,38,132.9,96.78,0,8.75,0,0,0,2,0
145.265,13.38,100,11.3,205,1078,4,113,14.39,258.5,-1.73,136.5,5040.7,3114,6.46,97.9,9,9.5,9.5,9,8.7,9.5,443,100,23.5,0,0,0,0,0,0,38,139.4,95.65,0,8.75,0,0,0,2,0
145.333,13.38,100,12.7,205,1078,4,113,14.41,258,-1.73,146.5,5069.7,3177,6.8,97.9,7.9,8.5,8.5,7.5,7.9,7.7,469,100,23.7,0,0,0,0,0,0,38,147,93.59,0,8.75,0,0,0,2,0
145.393,13.38,100,13.8,205,1085,4,113,14.34,257.2,-1.73,155.9,5077.5,3223,7.06,97.9,8,8,8,8,8,8,492,100,23.8,0,0,0,0,0,0,38,153.4,92.75,0,8.75,0,0,0,2,0
145.453,13.38,100,14.9,205,1085,4,113,14.18,258,-1.73,165.4,5076.9,3250,7.21,97.9,7,7.5,7.5,7.5,7.5,7.5,520,100,23.9,0,0,0,0,0,0,38,161.7,91.91,0,7.81,0,0,0,2,0
145.534,13.38,100,16.2,205,1085,4,111,13.99,259.2,-1.73,178.2,5115.8,3315,7.56,97.9,6.5,6.5,6.5,6.5,6.5,6.5,552,99.1,24.1,0,0,0,0,0,0,38,172.8,91.77,0,6.31,0,0,0,2,0
145.615,13.38,100,18.5,205,1092,4,111,13.6,259.2,-1.73,196.8,5127.7,3398,7.81,97.9,6.5,6.5,6.5,6.5,6.5,6.5,606,97.3,24.4,0,0,0,0,0,0,38,185.2,91.66,0,4.83,0,0,0,2,0
145.684,13.38,100,20.2,207,1092,4,111,13.26,259.2,-1.73,214.1,5052,3472,7.98,98,6.5,6.5,6.5,6.5,6.5,6.5,649,95.8,24.6,0,0,0,0,0,0,38,193.9,91.56,0,3.75,0,0,0,2,0
145.753,13.38,100,21.3,207,1092,4,111,13.1,259.2,-1.73,226.9,5012.2,3532,7.75,98,7,7,7,7,7,7,687,94.6,24.6,0,0,0,0,0,0,38,200.9,91.25,0,2.75,0,0,0,2,0
145.834,13.38,100,21.7,207,1099,4,111,13.09,259.2,-1.73,238.1,4971.3,3608,7.58,98,7,7,7,7,7,7,708,93.5,24.6,0,0,0,0,0,0,38,206.2,90.82,0,1.93,0,0,0,2,0
145.904,13.38,100,22.9,207,1099,4,111,13.03,259.2,-1.73,251.3,4779.6,3692,7.23,98,7,7,7,7,7,7,726,92.2,24.6,0,0,0,0,0,0,38,208.9,90.39,0,1.46,0,0,0,2,0
145.987,13.38,100,22.9,207,1099,4,111,13.05,259.2,-1.73,256.2,4687.6,3740,7.13,98,7,7,7,7,7,7,732,91.6,24.6,0,0,0,0,0,0,38,211.5,89.8,-0.058,1.05,0,0,0,2,0
146.053,13.38,100,23.6,207,1107,4,111,13.05,259.2,-1.73,266.8,4479.4,3878,7.12,98,7.5,7.5,7.5,7.5,7.5,7.5,742,90.5,24.7,0,0,0,0,0,0,38,212.7,89.32,-0.04,0.88,0,0,0,2,0
146.123,13.38,100,23.7,207,1107,4,111,12.96,259.2,-1.73,272.1,4387.4,3938,6.76,98,7.5,7.5,7.5,7.5,7.5,7.5,742,89.9,24.7,0,0,0,0,0,0,38,213.2,88.93,-0.053,0.72,0,0,0,2,0
146.183,13.38,100,23.7,207,1107,4,111,12.9,259.2,-1.73,276,4249,3992,6.4,98,7.5,7.5,7.5,7.5,7.5,7.5,742,89.6,24.7,0,0,0,0,0,0,38,213.6,88.81,-0.015,0.68,0,0,0,2,0
146.254,13.38,100,23.8,207,1114,4,111,12.97,259.2,-1.73,279.8,4148.7,4060,6.4,97.9,8,8,8,8,8,8,745,89.2,24.7,0,0,0,0,0,0,38,213.9,88.46,0.113,0.67,0,0,0,2,0
146.450,13.38,100,23.6,207,1114,4,111,12.93,259.2,-1.73,283.5,4012.3,4116,6.25,98,8,8,8,8,8,8,746,89,24.7,0,0,0,0,0,0,38,213.7,88.13,-0.017,0.62,0,0,0,2,0
146.543,13.37,100,24,207,1117,4,111,12.93,259.2,-1.73,294.7,3824.4,4314,5.81,98,8.5,8.5,8.5,8.5,8.5,8.5,746,88,24.7,0,0,0,0,0,0,38,213.2,87.2,-0.067,0.51,0,0,0,2,0
146.604,13.37,100,23.5,207,1119,4,109,12.91,259.2,-1.73,300.5,3836,4388,5.82,98,9,9,9,9,9,9,750,87.4,24.7,0,0,0,0,0,0,38,213.4,87.04,-0.137,0.41,0,0,0,2,0
146.664,13.37,100,23.6,207,1119,4,109,12.86,259.2,-1.73,305.4,3776.2,4435,5.83,98,9,9,9,9,9,9,752,87.3,24.7,0,0,0,0,0,0,38,214.1,86.82,0.092,0.43,0,0,0,2,0
146.734,13.37,100,24,207,1119,4,109,12.88,259.2,-1.73,311.3,3734.4,4503,5.71,97.9,9,9.5,9,9.5,9.5,9.5,754,87,24.8,0,0,0,0,0,0,38,215.5,86.67,-0.153,0.31,0,0,0,2,0
146.805,13.37,100,24.2,207,1121,4,109,12.82,259.1,-1.73,317.5,3680.8,4574,5.76,98,9.5,9.5,9.5,9.5,9.5,9.5,765,86.7,24.8,0,0,0,0,0,0,38,216.1,86.54,-0.157,0.22,0,0,0,2,0
146.885,13.37,100,24.4,207,1121,4,109,12.78,258.7,-1.73,323.9,3615.8,4636,5.74,98,9.5,9.5,9.5,9.5,9.5,9.5,766,86.5,24.8,0,0,0,0,0,0,38,217.1,86.36,-0.14,0.13,0,0,0,2,0
146.953,13.37,100,24.3,207,1121,4,109,12.73,258.7,-1.73,330.3,3558.4,4712,5.58,98,9.5,9.5,9.5,9.5,9.5,9.5,766,86.3,24.8,0,0,0,0,0,0,38,216.7,86.2,-0.124,0.08,0,0,0,2,0
147.023,13.37,100,24.5,207,1119,4,109,12.72,258.5,-1.73,329.4,3503,4802,5.41,98,10,10,10,10,10,10,764,86.2,24.8,0,0,0,0,0,0,39,210.2,86.13,-0.108,0.05,0,0,0,2,0
147.083,13.37,100,24.9,207,1119,4,109,12.7,258.3,-1.73,325.7,3457.1,4836,5.17,98,10,10,10,10,10,10,744,86.2,24.8,0,0,0,0,0,0,39,210.8,85.96,-0.093,0.05,0,0,0,2,0
147.154,13.37,100,24.5,207,1119,4,109,12.74,258.3,-1.73,334,3532,4885,5.36,98,10,10,10,10,10,10,740,86.1,24.9,0,0,0,0,0,0,39,211.2,85.86,0.041,0.05,0,0,0,2,0
147.225,13.37,100,24.7,207,1117,4,109,12.67,258.3,-1.73,336.7,3524.7,4966,5.13,98,10,10,10,10,10,10,740,86.1,24.9,0,0,0,0,0,0,39,211.3,85.64,0.043,0.05,0,0,0,2,0
147.293,13.37,100,24.8,207,1117,4,109,12.62,258.2,-1.73,340.6,3543.6,5030,4.95,98,10.5,10.5,10,10.5,10.5,10.5,740,86,24.9,0,0,0,0,0,0,39,211.2,85.62,0.044,0.05,0,0,0,2,0
147.353,13.37,100,24.7,207,1117,4,109,12.61,258,-1.73,345.5,3525.9,5060,4.83,98,10.5,10.5,10.5,10.5,10.5,10.5,738,86.1,24.9,0,0,0,0,0,0,39,210.9,85.59,0.044,0.05,0,0,0,2,0
147.416,13.37,100,24.7,207,1114,4,109,12.58,258.2,-1.73,349.9,3548.8,5144,4.56,98,10.5,10.5,10.5,10.5,10.5,10.5,735,86.1,24.9,0,0,0,0,0,0,39,211.2,85.56,0.046,0.05,0,0,0,2,0
147.484,13.37,100,24.9,207,1114,4,109,12.58,258.4,-1.73,354.1,3570,5189,4.38,98,10.5,10.5,10.5,10.5,10.5,10.5,734,86,24.9,0,0,0,0,0,0,39,211.8,85.53,-0.087,0.04,0,0,0,2,0
147.554,13.37,100,24.6,207,1114,4,109,12.55,258.6,-1.73,358.4,3594.6,5260,4.16,98,10.5,10.5,10.5,10.5,10.5,10.5,734,86,24.9,0,0,0,0,0,0,39,212.3,85.5,-0.07,0.01,0,0,0,2,0
147.615,13.37,100,24.9,207,1110,4,109,12.54,258.4,-1.73,364.4,3596.4,5300,3.97,98.1,11,11,11,11,11,11,736,85.9,24.8,0,0,0,0,0,0,39,212.3,85.48,-0.061,-0.04,0,0,0,2,0
147.684,13.37,100,25.3,207,1110,4,109,12.58,257.5,-1.73,367.8,3643.4,5383,3.95,98,11,11,11,11,11,11,732,85.6,24.8,0,0,0,0,0,0,39,213,85.44,-0.075,-0.37,0,0,0,2,0
147.754,13.37,100,25.5,207,1110,4,109,12.61,254.6,-1.73,374.2,3618.7,5452,3.97,98,11,11,11,11,11,11,732,85.3,24.8,0,0,0,0,0,0,39,212.9,85.4,-0.079,-0.55,0,0,0,2,0
147.833,13.37,100,25.4,208,1105,4,109,12.55,252.5,-1.73,378.2,3624.2,5467,3.82,98,11.5,11,11,11.5,11,11,730,85.1,24.8,0,0,0,0,0,0,39,213.4,85.37,-0.087,-0.73,8,0,0,1,0
147.894,13.37,100,25.8,208,1105,4,109,12.6,210.4,-1.73,381.2,3624.5,5550,4.02,89.8,11.5,11.5,11.5,11.5,11.5,11.5,730,84.7,24.8,0,0,0,0,0,0,39,212.4,85.26,-0.087,-0.87,8,0,0,1,0
147.973,13.37,100,25.7,208,1105,4,109,12.61,208.5,-1.73,383.3,3621.9,5618,4.04,82,11.5,11.5,11.5,11.5,11.5,11.5,722,84,24.6,0,0,0,0,0,0,39,209.4,84.94,-0.098,-1.17,8,0,0,1,0
148.034,13.37,100,26,208,1099,4,111,12.63,206.8,-1.73,383.4,3669.8,5683,4.2,77.5,11.5,11.5,11.5,11.5,11.5,11.5,708,83.3,24.1,0,0,0,0,0,0,39,207.6,84.31,-0.105,-1.39,8,0,0,1,0
148.115,13.37,100,25.9,208,1099,4,111,12.61,203.4,-1.73,380.6,3720.5,5734,4.43,69.5,11.5,11.5,11.5,11.5,11.5,11.5,697,82.1,23.9,0,0,0,0,0,0,39,204.4,84,-0.111,-1.71,8,0,0,1,0
148.185,13.37,100,25.8,208,1099,4,111,12.58,201.1,-1.73,379,3796.2,5773,4.47,67.9,11.5,11.5,11.5,11.5,11.5,11.5,682,81.7,23.7,0,0,0,0,0,0,39,201.4,83.71,0,-1.52,8,0,0,1,0
148.253,13.37,100,24.8,208,1094,4,111,12.47,199.2,-1.73,378.2,3945.6,5861,4.27,72.9,11.5,11.5,11.5,11.5,11.5,11.5,666,82.1,23.4,0,0,0,0,0,0,39,199.8,83.16,0,-1.28,8,0,0,1,0
148.314,13.37,100,24.9,208,1094,4,111,12.44,197.8,-1.73,378.3,4044.2,5878,4.17,76.3,11.5,11.5,11.5,11.5,11.5,11.5,656,81.7,23.2,0,0,0,0,0,0,39,198.3,82.84,0,-1.2,8,0,0,1,0
148.394,13.37,100,24.4,208,1094,4,111,12.44,195.7,-1.73,379.8,4243.5,5960,3.91,79.6,11.5,11.5,11.5,11.5,11.5,11.5,644,81.5,23,0,0,0,0,0,0,39,197.2,82.55,0,-1.16,8,0,0,1,0
148.474,13.37,100,24.3,208,1090,4,111,12.45,194.2,-1.73,379.6,4411.5,6020,3.75,78.4,11.5,11.5,11.5,12,11.5,12,636,81.1,22.9,0,0,0,0,0,0,39,196,82.19,-0.075,-1.21,8,0,0,1,0
148.547,13.37,100,24.1,208,1090,4,111,12.46,193,-1.73,380.6,4611.9,6068,3.54,79.1,12,12,12,12,12,12,630,81,22.7,0,0,0,0,0,0,39,195.2,81.95,0,-1.13,8,0,0,1,0
148.626,13.37,100,24.1,208,1085,4,111,12.49,192.4,-1.73,382.6,4769.1,6125,3.5,80.5,12,12,12,12,12,12,624,80.7,22.6,0,0,0,0,0,0,39,193.5,81.73,-0.075,-1.14,8,0,0,1,0
148.694,13.37,100,23.5,208,1085,4,111,12.48,190.5,-1.73,382.9,4994.5,6188,3.52,81.1,12,12,12,12,12,12,616,80.7,22.6,0,0,0,0,0,0,39,192.3,81.73,0.002,-1,8,0,0,1,0
148.764,13.37,100,23.6,208,1085,4,111,12.48,191.3,-1.73,384.7,5090.8,6232,3.51,83.6,12,12,12,12,12,12,610,81,22.9,0,0,0,0,0,0,39,191.9,82.04,0.009,-0.76,8,0,0,1,0
148.824,13.37,100,23.5,208,1081,4,113,12.45,190.8,-1.73,384.8,5156.7,6250,3.4,84.5,12,12,12,12,12,12,604,81.5,23.2,0,0,0,0,0,0,39,190.4,82.42,0.014,-0.58,8,0,0,1,0
148.884,13.37,100,23.7,210,1081,4,113,12.49,191.6,-1.73,387,5181.6,6285,3.44,86.1,12,12,12,12,12,12,598,81.8,23.4,0,0,0,0,0,0,39,189.7,82.76,0.017,-0.49,8,0,0,1,0
148.956,13.37,100,23.9,210,1081,4,113,12.47,192.9,-1.73,387.9,5159.9,6354,3.44,87.8,12,12,12,12,12,12,594,82.5,23.7,0,0,0,0,0,0,39,189.9,83.24,0.032,-0.18,8,0,0,1,0
149.034,13.37,100,23.6,210,1078,4,113,12.5,192.5,-1.73,390.8,5151.8,6432,3.5,89.4,12,12,12,12,12,12,590,83.2,24,0,0,0,0,0,0,39,187.9,83.71,0.032,0,8,0,0,1,0
149.114,13.37,100,23.9,210,1078,4,115,12.48,192.9,-1.73,393.3,5148.6,6470,3.54,90.9,12,12,12,12,12,12,585,83.8,24.4,0,0,0,0,0,0,39,188.7,84.33,0.046,0.05,8,0,0,1,0
149.185,13.37,100,24.5,210,1078,4,115,12.51,192.8,-1.73,397.3,5133.8,6522,3.71,92,12,12,12,12,12,12,584,84.7,24.8,0,0,0,0,0,0,39,188.8,84.91,0.044,0.05,8,0,0,1,0
149.264,13.37,100,24.7,210,1076,4,115,12.5,192.6,-1.73,401.1,5138.4,6559,3.88,93,12,12,12,12,12,12,580,85.1,24.8,0,0,0,0,0,0,39,188.9,84.99,-0.078,0.01,8,0,0,1,0
149.333,13.37,100,25.8,210,1076,4,115,12.53,193.7,-1.73,399.9,5064.4,6602,3.99,93.7,12,12,12,12,12,12,575,84.7,24.8,0,0,0,0,0,0,39,186.7,84.95,-0.107,-0.58,8,0,0,1,0
149.434,13.37,100,25.6,210,1074,4,115,12.63,193.5,-1.73,400.6,5014,6677,4.55,91.8,12,12,12,12,12,12,566,84,24.8,0,0,0,0,0,0,39,183.1,84.91,-0.108,-1.08,8,0,0,1,0
149.505,13.37,0,27.8,210,1074,4,115,12.66,130.3,-1.73,378.8,5048.8,6713,5.35,56.5,2.9,9.7,4.6,11.1,4.6,9.5,539,59.9,5.2,0,0,0,0,0,0,39,137.2,68.24,-2.38,-5.76,8,0,0,1,0
149.585,13.37,0,18.7,210,1074,4,115,11.98,25.7,-1.73,120.5,5065.9,6287,3.9,4,2,1.5,2,2,2,1.5,236,20,0,0,0,0,0,0,0,39,47.1,69.32,0,-5.76,8,0,0,1,0
149.664,13.37,0,18.5,210,1072,4,115,13.9,24.9,-1.73,222.9,4984.1,6542,0.01,44.7,-3.5,-4,-4,-4,-4,-4,-77,20,0,0,0,0,0,0,0,39,74.3,68.18,0,-5.76,8,0,0,1,0
149.734,13.37,0,9.9,210,1072,4,117,54.88,25,-1.73,61.9,5039.8,6542,0.01,14.4,-1.5,1,0,1,-1,0.5,-75,20,0,0,0,0,0,0,0,39,25.3,68.68,0,-5.76,8,0,0,1,0
149.814,13.37,0,11.4,208,1072,4,117,97.27,24.9,-1.73,53.2,5081.8,6458,0.01,15.7,2,2,2,2,2,2,-71,20,0,0,0,0,0,0,0,39,25.6,68.66,0,-5.76,8,0,0,1,0
149.885,13.37,0,7,208,1072,4,117,132.62,25,-1.73,52.6,5124.2,6506,0.01,17,2.5,2.5,2.5,2.5,2.5,2.5,-72,20,0,0,0,0,0,0,0,39,24.9,68.62,0,-5.76,8,0,0,1,0
149.953,13.37,0,7.6,208,1072,4,117,167.72,24.9,-1.73,51.7,5158.4,6460,0.01,17.8,2,2,2,2,2,2,-72,20,0,0,0,0,0,0,0,39,24.7,68.84,0,-5.53,8,0,0,1,0
150.036,13.37,0,6.2,208,1071,4,117,196.12,24.9,-1.73,50.2,5186.8,6430,0.01,18.3,2,2,2,2,2,2,-71,20,0,0,0,0,0,0,0,39,23.9,68.91,0,-4.65,8,0,0,1,0
150.105,13.37,0,5.2,207,1071,4,117,224.67,24.8,-1.73,49,5219.6,6416,0.01,19.2,2.5,2.5,2.5,2.5,2.5,2.5,-71,20,0,0,0,0,0,0,0,39,23.4,69.02,0,-4.06,8,0,0,1,0
150.174,13.37,0,4.8,207,1071,4,117,235.2,24.8,-1.73,48.4,5245.7,6385,0.01,20,2.5,2.5,2.5,2.5,2.5,2.5,-70,20,0,0,0,0,0,0,0,39,23.3,69.09,0,-3.63,8,0,0,1,0
150.253,13.37,0,4.3,207,1071,4,117,235.2,24.8,-1.73,48.2,5269.8,6367,0.01,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-70,20,0,0,0,0,0,0,0,39,23.5,69.17,0,-3.18,8,0,0,1,0
150.324,13.37,0,3.9,207,1071,4,117,235.2,24.8,-1.73,47.7,5291.3,6356,0.01,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,0,0,0,0,0,0,0,39,23.5,69.2,0,-2.87,8,0,0,1,0
