﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
135.167,13.4,20.5,1.6,-0.8,-1.6,0,1,995,4,115,14.61,39,40,33.4,5079.2,8.32,2629,10.94,19.6,27.5,27.5,27.5,27.5,27.5,27.5,115,100,1,0,0,0,0,0,0,0,0,0,39,39,39.8,36.9,40.21,100,-0.075,-0.91,0,0,0,1,0.05,0.21,0,-0.25,0
135.287,13.4,20.8,1.6,-0.8,-1.6,0,1,995,4,115,14.55,39.8,40.9,33.9,5069.1,8.3,2637,10.55,20,27.5,27.5,27.5,27.5,27.5,27.5,116,100,1,0,0,0,0,0,0,0,0,0,39,39,40.3,37.2,40.96,100,-0.078,-0.92,0,0,0,1,0.04,0.21,0,-0.26,0
135.377,13.4,20.8,1.7,-0.8,-1.7,0,1,997,4,115,14.54,39.8,40.9,34.5,5076.6,8.36,2648,10.17,20.1,27,27,27,27,27,27,119,100,1,0,0,0,0,0,0,0,0,0,39,39,40.3,37.3,41.13,100,-0.078,-0.94,0,0,0,1,0.04,0.21,0,-0.27,0
135.458,13.4,20.8,1.7,-0.8,-1.7,0,1,997,4,115,14.53,39.8,40.7,34.4,5089.7,8.32,2657,9.86,19.9,27.5,27,27.5,27.5,27.5,27,118,100,1,0,0,0,0,0,0,0,0,0,39,39,40.3,37.3,41.2,100,-0.079,-0.96,0,0,0,1,0.04,0.21,0,-0.27,0
135.547,13.4,21.2,1.7,-0.8,-1.7,0,1,999,4,115,14.54,39.8,40.6,34.5,5075.2,8.3,2661,9.59,19.9,27.5,27.5,27.5,27.5,27.5,27.5,118,100,1,0,0,0,0,0,0,0,0,0,39,39,40.5,38.4,41.72,100,-0.078,-0.97,0,0,0,1,0.04,0.21,0,-0.28,0
135.637,13.4,21.5,1.7,-0.8,-1.7,0,1,999,4,115,14.57,40.5,41.8,35.1,5087.4,8.36,2676,9.35,20.2,27.5,27.5,27.5,27.5,27.5,27.5,120,100,1,0,0,0,0,0,0,0,0,0,39,39,41.5,39.9,42.77,100,-0.079,-0.98,0,0,0,2,0.04,0.21,0,-0.29,0
135.777,13.4,23.5,1.7,-0.7,-1.8,0,1,1000,4,115,14.64,42,43.7,36.3,5072.6,8.36,2682,9.46,21,27,27,27,27,27,27,123,100,1.16,9.9,2,0.6,0,0,0,0,0,0,39,39,46.4,54.2,50.16,100,0.912,2.47,0,0,0,2,1.57,0.22,0,1.23,0
135.857,13.4,100,1.5,0.2,17.4,22.9,1,1000,4,115,14.71,59.2,71.6,48.5,5051.7,8.32,2712,10.17,38.6,16.4,17,25,12.6,16.4,25,141,100,2.07,20.2,13.5,6.1,0,0,0,0,0,0,39,39,69.9,231.1,102.9,100,1.08,8.75,0,0,0,2,2.55,0.66,0,6.47,0
135.947,13.4,100,1.9,1.5,19.4,21,0,1002,4,115,15.62,78.8,255.6,71.1,5005.6,7.71,2762,14.7,98.1,5.4,5.3,5.9,5.9,5.4,5,213,100,2.42,20.6,28.1,15.4,0,0,0,0,0,0,39,39,84.4,234.7,210.41,100,0,8.75,0,0,0,2,2.39,1.12,0,12.69,0
136.027,13.4,100,2.5,2.2,18.3,20.5,0,1002,4,115,15.29,82.5,258.4,74.3,5050.8,7.62,2770,16.64,98.1,13,13,13,13,13,13,275,100,2.52,20.7,31.4,19.3,0,0,0,0,0,0,39,39,84.4,237.8,250.84,100,0,8.75,0,0,0,2,2.58,1.19,0,12.07,0
136.127,13.4,100,2.9,2.7,18.1,20.9,0,1006,4,113,14,85.5,259.5,77.6,5094.6,7.48,2787,13.46,98.1,12.5,12.5,12.5,12.5,13,12.5,282,100,2.58,21.1,32.8,21.4,0,0,0,0,0,0,39,39,87.9,239.9,270.41,100,0,8.75,0,0,0,2,2.67,1.2,0,11.44,0
136.207,13.4,100,3.7,3.4,17.9,21.5,0,1006,4,113,14.17,90,260,82.4,5093.4,7.54,2840,11.01,98,12,12,10.4,12,10.4,12,297,100,2.63,21.7,34.5,22.9,0,0,0,0,0,0,39,39,91.8,244.5,282.75,100,0,8.75,0,0,0,2,2.74,1.2,0,11.6,0
136.287,13.4,100,4.4,4,17.7,21.9,0,1006,4,113,14.23,93.8,260,86.1,5082.4,7.48,2858,9.35,98,11.5,12,11.4,12,11.5,12,306,100,2.67,22.1,35.7,23.7,0,0,0,0,0,0,39,39,95.8,247.8,288.67,100,0,8.75,0,0,0,2,2.79,1.2,0,12.02,0
136.397,13.4,100,5.1,4.7,17.5,22.3,0,1009,4,113,14.38,96.8,260,91.1,5066.2,7.48,2900,8.23,98,10.8,11.3,10.7,10.8,10.8,10.7,320,100,2.71,22.7,37.2,24.6,0,0,0,0,0,0,39,39,101.7,252,295.22,100,0,8.75,0,0,0,2,2.72,1.2,0,12.51,0
136.477,13.4,100,6.1,5.7,17.1,22.9,0,1009,4,113,14.43,103.5,260,98.5,5078.1,7.5,2950,7.06,97.9,11.5,10.9,11.5,10.9,10.6,11.5,344,100,2.74,23,38.1,25.3,0,0,0,0,0,0,39,39,105.9,255.2,299.26,100,0,8.75,0,0,0,2,2.6,1.2,0,12.82,0
136.579,13.4,100,6.9,6.5,16.5,23,0,1015,4,113,14.46,108,260,104.4,5073.7,7.5,2993,6.37,97.9,11.5,10.8,12,10.8,10.3,11.4,360,100,2.76,23.1,38.9,25.8,0,0,0,0,0,0,39,39,111,258.9,302.91,100,0,8.75,0,0,0,2,2.46,1.2,0,13.13,0
136.658,13.4,100,7.9,7.6,15.6,23.2,0,1015,4,113,14.49,114.8,260,113.1,5076,7.54,3042,5.93,97.9,11.5,11,10.7,11,10.7,11,383,100,2.79,23.3,39.6,26.2,0,0,0,0,0,0,39,39,117.5,264.2,304.99,97.86,0,8.75,0,0,0,2,2.24,1.2,0,13.38,0
136.827,13.4,100,8.9,8.5,14.8,23.3,0,1020,4,113,14.51,120.8,258.9,120.3,5084.2,7.5,3084,5.82,97.9,11,11.1,10.7,11.4,10.7,11.5,402,100,2.83,23.6,40.7,26.9,0,0,0,0,0,0,39,39,131.7,272,309.15,94.76,0,8.75,0,0,0,2,1.91,1.2,0,13.82,0
136.907,13.4,100,11.6,11,12.7,23.6,0,1027,4,111,14.57,135,257.3,139.6,5070.5,7.48,3200,6.56,98,10,9.5,10,9.5,9,10,444,100,2.84,23.7,41.3,27.2,0,0,0,0,0,0,39,39,139.8,278.1,311.79,93,0,8.75,0,0,0,2,1.76,1.2,0,14.12,0
136.998,13.4,100,12.9,12.3,11.6,23.7,0,1027,4,111,14.42,143.2,256.6,151.6,5114.6,7.48,3246,6.76,98,7.9,9,8,7.9,9,8,470,100,2.86,23.9,42,27.7,0,0,0,0,0,0,39,39,149.8,281.9,315.28,91.89,0,8.75,0,0,0,2,1.61,1.2,0,14.37,0
137.077,13.4,100,14.7,14.1,10,23.7,0,1027,4,111,14.24,154.5,256.5,166.6,5118.7,7.54,3319,6.91,98,8,8,8,8,8,8,516,100,2.88,24.1,42.8,28.1,0,0,0,0,0,0,39,39,161.4,292.6,319.22,91.8,0,7.95,0,0,0,2,1.49,1.2,0,14.68,0
137.161,13.4,100,16.8,16,8.3,23.7,0,1035,4,111,13.95,166.5,258.6,183.5,5129.1,8.39,3376,7.25,98,6.5,7,6.5,6.5,6.5,7,556,98.9,2.9,24.4,43.7,28.6,0,0,0,0,0,0,39,39,174.2,302.3,324.23,91.68,0,6.25,0,0,0,2,1.39,1.2,0,15.06,0
137.258,13.4,100,19,18,6.4,23.7,0,1035,4,111,13.51,180,260,202.4,5113.5,9.59,3466,7.25,98,7,7,7,7,7,7,616,97.1,2.92,24.6,41.1,29.3,0,0,0,0,0,0,39,39,187,310.9,330.29,91.57,0,4.58,0,0,0,2,1.19,1.2,0,11.77,0
137.337,13.4,100,21.2,20.4,4.1,23.7,0,1044,4,111,13.16,191.2,260,225.8,5018.3,11.43,3563,7.17,97.9,7,7,7,7,7,7,673,94.7,2.95,24.6,37.7,30.2,0,0,0,0,0,0,39,39,200.1,321.7,338.57,91.04,0,2.72,0,0,0,2,1.03,1.2,0,7.51,0
137.427,13.4,100,22.6,21.8,2.7,23.7,0,1044,4,111,13.07,191.2,260,241.1,4875.3,12.96,3636,6.87,98,7,7,7,7,7,7,708,93.1,2.97,24.7,35.9,31,0,0,0,0,0,0,39,39,206.7,331.2,346.99,90.62,0,1.58,0,0,0,2,0.97,1.2,0,4.95,0
137.529,13.4,100,22.9,22.7,1.7,23.7,0,1056,4,111,13.05,191.2,260,254.6,4677.5,14.25,3710,6.66,98,7.5,7.5,7.5,7.5,7.5,7.5,732,91.7,3,24.7,35.7,31.9,0,0,0,0,0,0,39,39,209.9,343.8,357.36,89.94,-0.069,0.97,0,0,0,2,0.92,1.2,0,3.81,0
137.607,13.4,100,23.8,23.1,1.2,23.7,0,1056,4,111,12.98,191.2,260,264.1,4351.7,15.34,3836,6.29,98,8,8,8,8,8,8,744,90.5,3.02,24.7,36,32.9,0,0,0,0,0,0,39,39,211.8,346.8,366.02,89.62,-0.079,0.68,0,0,0,2,0.9,1.2,0,3.12,0
137.704,13.4,100,23.2,23.3,1.1,23.7,0,1056,4,111,12.95,191.2,260,270.1,4165.5,15.89,3908,5.8,98,8,8,8,8,8,8,748,89.9,3.03,24.7,36.6,33.8,0,0,0,0,0,0,39,39,212.9,352.8,374.16,89.25,-0.092,0.52,0,0,0,2,0.89,1.2,0,2.75,0
137.877,13.4,100,23.4,23.4,1,23.7,0,1067,4,109,12.94,191.2,260,277.2,3931.1,16.42,4008,5.34,98,8,8,8.5,8,8.5,8,747,89.2,3.06,24.7,38.4,35.8,0,0,0,0,0,0,39,39,213.4,368,393.03,88.18,-0.133,0.41,0,0,0,2,0.89,1.2,0,2.6,0
137.977,13.4,100,24.1,23.5,0.9,23.7,0,1076,4,109,12.98,191.2,260,287.4,3685.1,17.33,4190,5.03,98,8.5,9,8.5,9,8.5,9,751,88.2,3.07,24.8,39.4,36.9,0,0,0,0,0,0,39,39,213.2,379.9,403.29,87.55,-0.133,0.36,0,0,0,2,0.88,1.2,0,2.51,0
138.057,13.4,100,23.7,23.5,0.9,23.7,0,1076,4,109,12.89,191.2,260,293.6,3627.1,17.8,4268,4.89,98,9,9,9,9,9,9,754,88,3.07,24.8,40,37.7,0,0,0,0,0,0,39,39,213.7,384.3,411.31,87.34,-0.151,0.29,0,0,0,2,0.88,1.2,0,2.28,0
138.162,13.4,100,24.4,23.6,0.8,23.7,0,1083,4,109,12.89,191.2,260,298.4,3545,18,4348,4.85,98,9,9.5,9,9.5,9,9,756,87.4,3.08,24.8,40.6,38.5,0,0,0,0,0,0,39,39,214.1,392.3,419.43,87.1,-0.157,0.22,0,0,0,2,0.87,1.2,0,2.07,0
138.239,13.4,100,23.8,23.7,0.7,23.7,0,1083,4,109,12.87,191.2,259.5,309.3,3458.3,18.44,4453,4.63,98,9.5,9.5,9.5,9.5,9.5,9.5,762,87,3.08,24.8,41.1,39.5,0,0,0,0,0,0,39,39,215.2,399.4,429.57,86.8,-0.146,0.15,0,0,0,2,0.85,1.2,0,1.63,0
138.317,13.4,100,23.9,23.7,0.6,23.7,0,1089,4,109,12.83,191.2,258.5,316.1,3365.5,18.71,4530,4.53,98,10,10,10,10,10,10,766,86.7,3.08,24.8,41.5,40.3,0,0,0,0,0,0,39,39,216.2,402.7,437.36,86.67,-0.13,0.1,0,0,0,2,0.83,1.2,0,1.21,0
138.437,13.4,100,24.1,23.7,0.4,23.7,0,1089,4,108,12.79,191.2,257.9,321.7,3278.7,18.91,4580,4.42,98,10,10,10,10,10,10,770,86.6,3.09,24.8,41.9,41,0,0,0,0,0,0,39,39,215.9,416.1,448.71,86.35,-0.105,0.05,0,0,0,2,0.81,1.2,0,0.91,0
138.519,13.4,100,24.3,23.7,0.3,23.7,0,1092,4,108,12.68,191.2,258,322.6,3159.5,19.18,4728,3.94,98,10,10,10,10,10,10,764,86.3,3.09,24.8,41.8,41,0,0,0,0,0,0,39,39,209.2,420.8,456.52,86.24,-0.09,0.04,0,0,0,2,0.81,1.2,0,0.81,0
138.619,13.4,100,24.9,23.7,0.1,23.7,0,1092,4,108,12.71,191.2,257.8,324.9,3203.3,19.38,4802,3.79,98,10.5,10.5,10.5,10.5,10.5,10.5,740,86.1,3.09,24.8,41.1,41,0,0,0,0,0,0,39,39,210.7,427.8,465.94,86.04,-0.063,0.01,0,0,0,2,0.78,1.2,0,0.08,0
138.727,13.39,100,24.7,23.7,0.1,23.7,0,1092,4,108,12.71,191.2,257.7,331,3236.7,19.68,4906,3.73,98,10.5,10.5,10.5,10.5,10.5,10.5,742,86,3.1,24.9,41.9,41.1,0,0,0,0,0,0,39,39,209.5,438.1,476.61,85.78,0.041,0.04,0,0,0,2,0.78,1.2,0.1,0.8,0
138.888,13.39,100,24.6,23.7,0.2,23.7,0,1096,4,108,12.62,191.2,257.8,337.1,3252.6,19.7,4966,3.53,98,10.5,10.5,10.5,10.5,10.5,10.5,736,85.9,3.1,24.9,41.9,41.1,0,0,0,0,0,0,39,39,209.5,444.5,484.2,85.64,0.043,0.05,0,0,0,2,0.77,1.2,0.1,0.85,0
138.967,13.39,100,24.8,23.7,0.2,23.7,0,1096,4,108,12.61,191.2,257.6,345.9,3351.5,19.85,5150,3.21,98,11,11,11,11,11,11,734,85.8,3.1,24.9,41.9,41.1,0,0,0,0,0,0,39,39,210,455.7,499.46,85.56,0.041,0.05,0,0,0,2,0.73,1.2,0.2,0.83,0
139.097,13.39,100,24.8,23.7,0.1,23.7,0,1096,4,108,12.59,191.2,257.8,351.5,3389.2,19.85,5204,3.02,98,11,11,11,11,11,11,732,85.7,3.1,24.9,41.2,41.1,0,0,0,0,0,0,39,39,210.8,464.3,511.64,85.51,-0.064,0.01,0,0,0,2,0.7,1.2,0.2,0.08,0
139.187,13.39,100,25.1,23.7,-0.1,23.7,0,1096,4,108,12.61,191.2,257.9,362.1,3414.8,19.85,5316,2.84,98,11.5,11.5,11.5,11.5,11.5,11.5,733,85.6,3.1,24.7,40.3,41.1,0,0,0,0,0,0,39,39,211.3,389.4,513.81,85.32,-0.076,-0.36,8,0,0,1,0.7,1.2,0.2,-0.74,0
139.291,13.39,100,25.5,23.7,-0.4,23.7,0,1096,4,108,12.61,191.2,210.3,368.2,3418.8,20.09,5390,2.76,98,11.5,11.5,11.5,11.5,11.5,11.5,732,84.8,3.1,24.1,38.8,41,0,0,0,0,0,0,39,39,210.3,392.4,505.91,84.53,-0.119,-0.87,8,0,0,1,0.69,1.2,0.1,-2.02,0
139.403,13.39,100,25.6,23.7,-1.6,23.7,0,1096,4,108,12.56,191.2,203.5,366.9,3447.6,21.58,5523,2.59,74.7,12,12,12,12,12.5,12.5,714,82.9,3.07,23.5,37.1,40.7,0,0,0,0,0,0,39,39,205,388.4,496.11,83.67,-0.099,-1.45,8,0,0,1,0.67,1.2,0,-3.44,0
139.514,13.39,100,25.4,23.4,-2,23.4,0,1096,4,109,12.64,191.2,200.6,364.6,3591.7,22.64,5564,3.01,67.7,12.5,12.5,12.5,12.5,12.5,12.5,697,81.8,3.05,23.2,36.9,40.3,0,0,0,0,0,0,39,39,200.8,389.4,488.74,83.15,0,-1.42,8,0,0,1,0.68,1.2,0,-3.37,0
139.597,13.39,100,24.4,22.9,-1.5,23.1,0,1094,4,109,12.56,191.2,197.8,363.3,3873.1,22.93,5667,2.93,75.8,12.5,12.5,12.5,12.5,12.5,12.5,675,81.8,3.02,22.9,37.5,40,0,0,0,0,0,0,39,39,198.1,391.3,483.25,82.76,0.003,-1.05,8,0,0,1,0.68,1.2,0,-2.47,0
139.677,13.39,100,23.7,22.8,-1,22.7,0,1094,4,109,12.53,191.2,196,365,4049.5,22.9,5724,2.9,82.8,12.5,12.5,12.5,12.5,12.5,12.5,664,81.5,3,22.7,37.5,39.7,0,0,0,0,0,0,39,39,196.6,389.5,479.62,82.26,0,-0.95,8,0,0,1,0.68,1.2,0,-2.21,0
139.781,13.39,100,23.8,22.5,-1.1,22.5,0,1090,4,109,12.48,191.2,192.9,363.9,4249.9,23.14,5800,2.74,81.8,12.5,12.5,12.5,12.5,12.5,12.5,656,81,2.98,22.4,37.2,39.3,0,0,0,0,0,0,39,39,194.1,391.4,475.75,81.85,0,-0.93,8,0,0,1,0.67,1.2,0,-2.17,0
139.938,13.39,100,23.1,22.3,-1,22.3,0,1090,4,109,12.49,191.2,192,366,4461.1,23.72,5842,2.64,83.3,12.5,12.5,12.5,12.5,12.5,12.5,640,80.8,2.96,22.1,37.1,39.1,0,0,0,0,0,0,39,39,192.3,390.9,473.46,81.34,0,-0.86,8,0,0,1,0.67,1.2,0,-2,0
140.065,13.39,100,22.5,21.6,-0.9,21.8,0,1089,4,111,12.51,188.2,186.5,364.9,5026.7,24.22,6026,2.68,83.6,12.5,12.5,13,12.5,13,13,612,79.9,2.92,22,36.9,38.5,0,0,0,0,0,0,39,39,187.4,396.1,469.65,81,0.006,-0.69,8,0,0,1,0.67,1.2,0,-1.57,0
140.147,13.39,100,22.4,21.5,-0.5,22.1,0,1085,4,111,12.53,186,188.5,365.7,5132,24.34,6078,2.66,85.6,13,13,13,13,13,13,604,80.5,2.91,22.1,37.5,38.3,0,0,0,0,0,0,39,39,185.5,400.3,469.55,81.09,0.024,-0.42,8,0,0,1,0.67,1.2,0,-0.9,0
140.257,13.39,100,21.8,21.3,-0.1,22.3,0,1085,4,111,12.49,184.5,188.5,366.2,5188.9,24.04,6114,2.7,87.8,13,13,13,13,13,13,594,81.2,2.91,22.5,39.3,38.3,0,0,0,0,0,0,39,39,184.4,405.6,470.66,81.54,0.05,0.05,8,0,0,1,0.69,1.2,0,0.87,0
140.338,13.39,100,22.1,21.3,0.4,22.6,0,1083,4,111,12.49,183.8,189,367.5,5183.9,23.34,6226,2.78,89.9,13,13,13,13,13,13,586,81.7,2.91,22.7,39.4,38.4,0,0,0,0,0,0,39,39,183.6,409.4,472.04,81.67,0.055,0.08,8,0,0,1,0.68,1.2,0.1,1.02,0
140.423,13.39,100,22.4,21.5,0.5,22.9,0,1083,4,111,12.49,183,188.4,370.5,5199,23.31,6258,2.79,91.3,12.5,12.5,12.5,12.5,12.5,12.5,580,82.3,2.92,23,40.8,38.5,0,0,0,0,0,0,39,39,183.7,415.1,474.14,82.24,0.072,0.21,8,0,0,1,0.68,1.2,0.2,2.17,0
140.513,13.39,100,22.1,21.7,0.8,23.1,0,1080,4,111,12.5,183.8,189.4,374.8,5150.6,22.58,6304,2.93,92.7,12.5,12.5,12.5,12.5,12.5,12.5,576,83,2.93,23.3,40.9,38.7,0,0,0,0,0,0,39,39,184.8,419,477.1,82.55,-0.156,0.22,8,0,0,1,0.67,1.2,0.4,2.22,0
140.597,13.39,100,22.7,22,0.7,23.5,0,1080,4,111,12.49,183.8,190,379.1,5110.6,22.34,6410,2.94,93.7,12.5,12.5,12.5,12.5,12.5,12.5,575,83.2,2.95,23.7,41.1,38.9,0,0,0,0,0,0,39,39,184,425.4,480.42,83.22,0.073,0.23,8,0,0,1,0.65,1.2,0.5,2.25,0
140.699,13.39,100,22.9,22.4,0.8,23.7,0,1080,4,111,12.49,185.2,190.8,383.4,5095.5,21.7,6418,3.01,94.6,12.5,12.5,12.5,12.5,12.5,12.5,575,83.7,2.97,24.1,41,39.2,0,0,0,0,0,0,39,39,185.2,429.7,484.64,83.77,-0.151,0.16,8,0,0,1,0.63,1.2,0,1.81,0
140.801,13.39,100,23.8,23,0.6,23.7,0,1078,4,113,12.46,185.2,191.3,390,5068.2,21.52,6527,2.99,95.6,12.5,12.5,12.5,12.5,12.5,12.5,576,84.4,3,24.5,41.6,39.6,0,0,0,0,0,0,39,39,186.6,433.6,489.39,84.34,0.069,0.19,8,0,0,1,0.61,1.2,0,2.05,0
140.984,13.39,100,24.1,23.5,0.6,23.7,0,1078,4,113,12.47,186,191.4,395.4,5076.6,21.05,6580,2.98,96.3,12.5,12.5,12.5,12.5,12.5,12.5,574,85,3.03,24.9,41,40.1,0,0,0,0,0,0,39,39,185.6,443.1,496.17,84.99,-0.122,0.06,8,0,0,1,0.58,1.2,0,0.97,0
141.078,13.39,100,25.7,23.7,-0.2,23.7,0,1078,4,115,12.55,183.8,192.1,396.9,5006.7,20.64,6684,3.46,97.4,12.5,12.5,12.5,12.5,12.5,12.5,562,84.6,3.06,24.8,38.8,40.4,0,0,0,0,0,0,39,39,182.7,450,504.2,84.91,-0.108,-0.67,8,0,0,1,0.55,1.2,0,-1.52,0
141.217,13.39,100,26.4,23.7,-1.1,23.7,0,1076,4,115,12.62,180.8,192.3,393.1,5046.2,21.02,6779,4.16,86.4,12.5,12.5,12.5,12.5,12.5,12.5,528,83.8,3.08,24.8,37.2,40.7,0,0,0,0,0,0,39,39,176.8,438.5,510.35,84.87,-0.119,-1.38,8,0,2048,1,0.54,1.2,0,-3.27,0
141.335,13.39,100,27.3,23.7,-2.1,23.7,0,1076,4,115,12.83,173.2,182.7,382.9,5096.3,21.64,6823,5.77,73.8,8.1,13,9,8.9,9,13,510,83.1,3.08,24.8,35.9,40.8,0,0,0,0,0,0,39,39,170.2,417.8,509.39,84.83,-0.133,-1.96,8,0,2048,1,0.54,1.2,0,-4.72,0
