﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.3 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.10 - WBAUN7C55CVM26256 2.mhd
215.878,14.5,0,13.85,0.2,0,187,6,88,13.12,-3.67,4.86,1.85,1.35,44.14,223,34.8,724,1040,37,0,4.7,15.7,15.7,15.7,15.7,15.7,15.7,-12,187,9.9,12.6,-27,-26.4,43.9,0,-0.3,0,0,0,0,0,0,0,0,1.2,14.5,14.4,5.16,4.64,0,0,0,0.52,0
217.068,14.5,0,13.85,0.2,0,187,6,88,13.29,-3.72,4.83,1.84,1.37,44.22,223,34,724,1029,35,0,4.5,10.6,10.6,10.6,10.6,10.6,10.6,-13,187,12.2,11,-23.9,-24,43.9,0,-0.3,0,0,0,0,0,0,0,0,1.2,14.5,14.5,5.09,4.5,0,0,0,0.52,0
217.846,14.5,0,13.75,0.1,0.4,187,2,88,110.71,0.05,12.14,1,2.17,61.15,223,12.9,1076.8,3026,30,0,28.8,-2,-2,-2,-2,-2,-2,-56,187,2.8,3.8,-16.2,-16,46.1,0.18,0,0,0,0,0,0,0,0,0,3,12.5,12.2,12.4,11.09,0,0,0,1.46,0
218.089,14.5,0,13.85,0.1,0.4,187,2,88,135.82,0.05,11.47,1,2.2,57.41,223,12.9,1076.8,2833,29,0,30,-3,-3,-3,-3,-3,-3,-56,187,2.6,3.8,-15.4,-15.2,45.2,-0.04,-0.1,0,0,0,0,0,0,0,0,2.8,12.5,12.2,11.57,10.41,0,0,0,1.33,0
218.278,14.5,0,13.85,0.1,0,187,2,90,157.53,0.05,10.78,1,2.21,56.32,223,12.9,1076.8,2670,27,0,12.1,-4,-4,-4,-4,-4,-4,-54,187,2.9,3.8,-15.4,-15.2,44.6,-0.19,-0.3,0,0,0,0,0,0,0,0,2.6,12.2,12.1,11,9.89,0,0,0,1.29,0
218.607,14.5,0,13.85,0.1,0,187,2,90,176.39,0.05,10.22,1,2.22,55.2,223,12.5,1058.2,2568,26,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,187,3,3.8,-15.3,-15.2,44.3,-0.14,-0.3,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.42,9.36,0,0,0,1.25,0
218.818,14.5,0,13.75,0.1,0,187,2,90,163.33,0.04,9.33,1,2.21,54.66,223,12.9,1058.2,2370,24,0,8.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,187,2.1,3,-14.9,-15.2,44.3,-0.08,-0.3,0,0,0,0,0,0,0,0,2.3,12.1,12,9.69,8.7,0,0,0,1.17,0
219.068,14.5,0,13.85,0.1,0,187,2,90,149.18,0.02,9.03,1,2.2,53.32,223,12.5,1039.6,2284,23,0,8.5,-8,-8,-8,-8,-8,-8,-53,187,2.6,3,-15.1,-15.2,43.9,-0.07,-0.3,0,0,0,0,0,0,0,0,2.2,12.1,12,9.24,8.26,0,0,0,1.12,0
219.268,14.5,0,13.75,0.1,0,187,2,90,137.49,-0.01,8.61,1,2.19,51.05,223,12.9,1039.6,2213,22,0,8.1,-9,-9,-9,-9,-9,-9,-54,187,1.8,2.2,-15.4,-15.2,43.6,-0.04,-0.3,0,0,0,0,0,0,0,0,2.2,12.1,12,9.1,8.07,0,0,0,1.11,0
219.448,14.5,0,13.94,0.1,0,187,2,90,143.34,-0.03,8.47,1,2.2,51.91,223,31.2,1039.6,2178,22,0,7.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-52,187,2,0.6,-15.6,-15.2,43.6,-0.03,-0.3,0,0,0,0,0,0,0,0,2.1,11.8,12,8.98,7.96,0,0,0,1.11,0
219.693,14.5,20.4,13.94,0.1,0,187,2,90,197.6,-0.03,8.22,1,2.21,52.03,223,38.7,1039.6,2193,22,0,7.9,10.4,10.4,10.4,10.4,10.4,10.4,-30,187,0,0.6,-15.5,-15.2,43.6,-0.02,-0.3,0,0,0,0,0,0,0,0,2.1,12.5,13,9.61,8.1,0,0,0,1.21,0
219.964,14.5,23.9,13.94,0.2,0,187,2,90,44.04,-0.05,10.53,1,1.88,49.76,223,37.5,1058.2,2154,22,0,9.5,31.1,31.1,31.1,31.1,31.1,31.1,1,187,0.2,11.4,-32.1,-41.6,43,-0.01,-0.3,0,0,0,0,0,0,0,0,7.2,42.3,46,34.84,21.27,0,0,0,6.5,0
220.199,14.5,49.4,13.75,-0.1,0.3,187,2,90,15.42,-0.01,46.64,1.62,1.35,51.24,223,46.1,965.4,2232,22,0,96.1,14.3,14.3,14.3,14.3,14.3,14.3,202,187,28.6,5.4,-42.9,-37,57.8,22.36,25,0,0,0,0,0,0,0,0,14.1,75.9,259.9,193.39,151.91,0,0,0,9.27,0
220.444,14.5,100,13.85,-0.1,22.6,187,2,90,14.53,-0.01,61.19,1.08,1.52,74.72,223,43,1986.4,2364,23,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,247,187,4,3,-28.7,-29.6,100,14.52,24.4,0,0,0,0,0,0,0,0,15.8,80,259.1,203.66,186.97,0,0,0,9.27,0
220.739,14.5,100,13.94,0.1,22.6,187,2,90,14.57,0.03,63.5,1.7,1.49,70.66,223,43,2339.2,2473,24,0,99.9,14.9,14.9,14.9,14.9,14.9,14.9,243,187,6.5,3.8,-29.8,-29.6,97.4,11.44,24.8,0,0,0,0,0,0,0,0,17.6,82.1,258.2,219.45,204.32,0,0,0,9.34,0
220.990,14.5,100,13.85,0.5,22.6,187,2,88,14.73,0.05,70.03,1.6,1.49,72.37,223,43,2914.7,2641,25,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,252,187,7,4.6,-28.9,-31.2,80.1,7.22,25.3,0,0,0,0,0,0,0,0,19.2,84.7,258,232.32,217.09,0,0,0,9.47,0
221.218,14.5,100,13.94,1,22.6,187,2,88,14.58,0.05,76.36,1.62,1.49,73.78,223,43,3044.6,2790,27,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,264,187,6.7,5.4,-32,-35.2,65.7,4.8,25.3,0,0,0,0,0,0,0,0,20.8,87.6,256.6,243.32,228.04,0,0,0,9.56,0
221.450,14.5,100,13.85,1.7,22.6,187,2,88,14.56,0.05,84.17,1.68,1.48,74.83,223,43.4,3026.1,2967,29,-0.1,99.9,15,15,15,15,15,15,272,187,8.7,7.8,-34.3,-35.2,52,3.39,25.3,0,0,0,0,0,0,0,0,22.8,90.4,257.8,258.26,242.41,0,0,0,9.74,0
221.789,14.5,100,13.85,2.2,22.6,187,2,88,14.46,0.05,91,1.69,1.47,76.87,223,43.4,3026.1,3134,30,-0.4,99.9,15,15,15,15,15,15,278,187,14.5,18.2,-32.3,-30.4,53.8,2.06,25.3,0,0,0,0,0,0,0,0,25.3,93.2,258.5,278.13,260.56,0,0,0,9.89,0
222.006,14.5,100,13.94,3.4,22.6,187,2,88,14.73,0.05,101.39,1.13,1.49,77.62,223,43.4,3044.6,3328,32,0.9,99.9,11,11,11,11,11,11,289,187,20.8,15.8,-28.2,-28,55.1,1.47,25.3,0,0,0,0,0,0,0,0,28.5,100.6,259.9,294.16,273.83,0,0,0,10,0
222.178,14.5,100,13.94,4.4,22.6,187,2,88,14.51,0.05,115.08,1.61,1.48,79.31,223,44.5,3044.6,3490,34,1.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,308,187,16.4,12.6,-25.9,-27.2,56.3,1.12,25.3,0,0,0,0,0,0,0,0,31.8,108.1,259.9,306.93,286.29,0,0,0,10,0
222.402,14.5,100,13.94,5.4,22.6,187,2,88,14.56,0.05,129.75,1.64,1.48,78.77,223,45.3,3007.5,3636,35,1.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,336,187,14.4,10.2,-25.4,-27.2,57.9,0.83,25.3,0,0,0,0,0,0,0,0,37.2,120.5,259.9,322.88,295.78,0,0,0,10,0
222.591,14.5,100,13.94,7.2,22.6,187,2,88,14.66,0.05,153.44,1.26,1.49,77.99,223,46.1,3007.5,3838,37,1.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,376,187,12.7,8.6,-24,-26.4,60.2,0.61,25.3,0,0,0,0,0,0,0,0,45.5,135.2,259.9,343.28,301.92,0,0,0,10,0
222.876,14.5,100,13.85,9.5,22.6,187,2,88,14.24,0.05,182.56,1.73,1.44,78.65,223,48,2988.9,4055,39,0.2,99.9,7,7,7,7,7,7,452,187,11.4,6.2,-23.8,-25.6,62.8,0.39,25.3,0,0,0,-3,0,0,0,-3,66.5,160.8,259.9,374.24,314.44,0,0,0,10,0
223.048,14.5,100,13.85,14,22.6,187,2,88,10.43,0.05,231.06,1.89,0.95,77.25,223,48.4,2988.9,4344,42,-9.1,99.9,4.5,1.5,4.5,4.5,4.5,1.5,588,187,10.7,3.8,-24.2,-25.6,63.5,0.3,25.3,0,0,0,-3,0,0,0,-3,79,181.1,259.9,397.86,325.21,0,0,0,10,0
223.238,14.5,100,13.85,17.7,22.6,187,2,88,11.97,0.05,277.83,1.88,1.18,79.58,223,48.8,2821.9,4600,43,-13,99.9,3.9,1.3,3.9,3.9,3.9,1.3,689,187,7.4,2.2,-24.2,-24,65.4,0.23,25.3,0,0,0,-2.7,0,0,0,-2.7,92.3,199.1,259.9,424.07,338.36,2048,2048,2048,10,0
223.569,14.5,100,13.85,20.3,22.6,187,2,88,11.62,0.05,318.69,1.89,1.11,79.45,223,48.4,2933.2,4885,46,-17.6,99.9,7,4.3,7,7,7,4.3,784,187,4.3,0.6,-17,-13,71,0.17,25.3,0,0,0,-2.7,0,0,0,-2.7,104.4,210.3,259.9,454.53,355.26,2048,2048,2048,10,0
223.848,14.5,100,13.75,22.6,22.6,187,2,86,11.53,0.05,374.61,1.89,1.1,77.44,223,48.8,2914.7,5464,52,-30,99.9,8,5.7,8,8,8,5.7,805,187,3,0,-1.5,-2.4,75.2,0.1,25.3,0,0,0,-2.3,0,0,0,-2.3,119.9,213.1,259.9,514.74,397,2048,2048,2048,10,0
224.107,14.5,100,13.85,23.2,22.6,187,2,86,11.37,0.05,406.36,1.9,1.08,78.19,223,48.8,2970.4,5901,56,-30,99.9,8.5,6.6,8.5,8.5,8.5,6.6,786,187,2.3,0,-1,0,78.9,0.06,25.3,0,0,0,-1.9,0,0,0,-1.9,126.4,212.5,259.9,548.72,423.71,2048,2048,2048,10,0
224.332,14.5,100,13.85,23,22.6,187,2,86,11.6,0.05,433.97,1.9,1.11,77.67,223,49.2,2988.9,6269,59,-30,99.9,9,7.5,9,9,9,7.5,732,187,0.6,0,0.1,0,79.4,0.04,25.3,0,0,0,-1.5,0,0,0,-1.5,132.9,210.8,259.9,568.88,447.32,0,0,0,10,0
224.550,14.5,100,13.85,22.6,22.6,187,2,86,11.16,0.05,455.58,1.9,1.03,78.03,223,49.2,3007.5,6578,62,-30,99.9,5.5,5.5,5.5,5.5,5.5,5.5,681,187,1.7,0,-0.4,0,48.2,0.03,25.3,0,0,0,-1.5,-0.4,0,-0.4,-1.5,136.7,213.5,216.8,510.35,464.82,2048,2048,0,10,0
224.719,14.5,0,13.66,23.7,22.6,187,2,84,15.95,0.05,475.39,1.01,1.72,79.63,223,23.4,3007.5,6574,65,0,99.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-134,187,2.6,0,0,0,48.2,0.24,25.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,145.1,223.7,245.7,568.88,479.73,0,0,0,10,0
230.885,14.5,23.1,13.85,1.3,1,192,6,88,14.81,0.03,49.5,1.08,1.49,59.96,223,41.4,2227.8,2396,65,3.7,31.6,12,12,12,12,12,12,174,192,25.4,24.6,-57.8,-57.6,29.3,-0.15,0.4,0,0,0,0,0,0,0,0,12.2,61.9,62.5,51.65,45.8,0,0,0,8.34,0
231.191,14.5,22.7,13.94,1.5,0.7,192,6,88,14.51,0.03,48,1.25,1.48,58.38,223,41,2227.8,2400,65,4.2,22.5,12,12,12,12,12,12,162,192,25.2,26.2,-57.7,-58.4,29.4,-0.25,0.2,0,0,0,0,0,0,0,0,12.1,60.6,60.9,50.67,44.73,0,0,0,8.23,0
231.779,14.5,22.7,13.85,1.7,0.5,192,6,88,14.46,0.03,47.22,1.73,1.47,58.89,223,41,2172.1,2414,66,3.2,21.1,12,12,12,12,12,12,164,192,25.2,27,-59.1,-59.2,29.4,-0.13,0.1,0,0,0,0,0,0,0,0,11.8,59,59.4,49.7,43.79,0,0,0,8.11,0
232.341,14.5,22.4,13.94,1.9,0.4,192,6,88,14.47,0.03,46.31,1.7,1.47,59.71,223,41,2153.5,2428,66,1.7,20.7,13,13,13,13,13,13,158,192,26.9,27,-59.4,-59.2,29.3,0.02,0.2,0,0,0,0,0,0,0,0,12,59.3,59.5,50.13,44.25,0,0,0,8.15,0
232.567,14.5,22.4,13.94,2.1,0.6,192,6,86,14.54,0.04,46.72,1.67,1.48,61.89,223,40.6,2153.5,2445,66,0.8,20.7,13,13,13,13,13,13,160,192,27.6,27,-59.5,-59.2,29.4,0.05,0.2,0,0,0,0,0,0,0,0,12,59.4,59.8,50.44,44.48,0,0,0,8.17,0
232.792,14.5,22.4,13.85,2.1,0.6,192,6,86,14.53,0.04,47,1.67,1.48,59.8,223,41,2153.5,2446,66,0.6,20.9,12.5,12.5,12.5,12.5,12.5,12.5,158,192,26.9,26.2,-59.9,-59.2,29.4,0.09,0.3,0,0,0,0,0,0,0,0,12.1,59.8,60,50.78,44.81,0,0,0,8.2,0
232.977,14.5,22.4,13.85,2.2,0.7,192,6,86,14.53,0.04,47.28,1.65,1.48,60.57,223,41,2172.1,2458,67,0.2,21,12.5,12.5,12.5,12.5,12.5,12.5,159,192,27.8,26.2,-59.8,-59.2,29.4,0.08,0.3,0,0,0,0,0,0,0,0,12.2,60.1,60.2,51.1,45.03,0,0,0,8.22,0
233.291,14.5,22.4,13.85,2.2,0.7,192,6,86,14.61,0.04,47.61,1.57,1.48,58.99,223,41,2172.1,2464,67,0.1,20.9,12,12,12,12,12,12,160,192,27.5,26.2,-59.6,-59.2,29.4,0.08,0.3,0,0,0,0,0,0,0,0,12.2,60.2,60.3,51.4,45.32,0,0,0,8.25,0
233.719,14.5,22.4,13.85,2.2,0.7,192,6,86,14.57,0.04,47.97,1.51,1.48,60.76,223,41,2153.5,2469,68,0.1,21,12,12,12,12,12,12,160,192,27.5,26.2,-59.7,-59.2,29.4,0.06,0.4,0,0,0,0,0,0,0,0,12.4,60.5,60.6,51.84,45.74,0,0,0,8.28,0
233.991,14.5,22.4,13.85,2.2,0.7,192,6,86,14.57,0.04,48.28,1.28,1.48,61.1,223,41,2153.5,2480,68,0.5,21,12,12,12,12,12,12,162,192,27.4,26.2,-59.3,-58.4,29.3,0.04,0.4,0,0,0,0,0,0,0,0,12.4,60.5,60.7,52.09,45.97,0,0,0,8.3,0
234.216,14.5,22.4,13.85,2.3,0.7,192,6,86,14.61,0.04,48.69,1.38,1.49,59.99,223,41,2153.5,2488,68,0,20.9,12,12,12,12,12,12,162,192,27.5,26.2,-58.8,-58.4,29.4,0.02,0.4,0,0,0,0,0,0,0,0,12.5,60.8,60.9,52.35,46.2,0,0,0,8.31,0
234.530,14.5,22.4,13.85,2.3,0.7,194,6,86,14.55,0.04,49,1.67,1.48,60.28,223,41,2153.5,2498,68,-0.6,20.7,12,12,12,12,12,12,164,194,27.7,26.2,-58.9,-58.4,29.4,-0.01,0.3,0,0,0,0,0,0,0,0,12.6,60.9,61.1,52.73,46.47,0,0,0,8.34,0
234.857,14.5,22.4,13.85,2.4,0.7,194,6,86,14.56,0.04,49.28,1.67,1.48,61.6,223,41,2172.1,2508,68,-0.8,20.7,12.5,12.5,12.5,12.5,12.5,12.5,164,194,28,24.6,-58.6,-58.4,29.4,-0.01,0.3,0,0,0,0,0,0,0,0,12.6,61,61.2,53.03,46.79,0,0,0,8.37,0
235.070,14.5,22.4,13.94,2.4,0.7,194,6,86,14.58,0.04,49.47,1.51,1.48,59.44,223,41,2190.7,2514,68,-0.5,20.7,12.5,12.5,12.5,12.5,12.5,12.5,164,194,28,25.4,-58.7,-59.2,29.4,-0.34,0,0,0,0,0,0,0,0,0,11.9,56.8,53.9,46.98,44.32,0,0,0,7.82,0
235.487,14.5,20.8,13.85,2.5,0.3,194,6,86,14.51,0.04,45.06,1.58,1.48,61.09,223,39.8,2135,2523,69,-1,18.2,17,17,17,17,17,17,148,194,28.1,34.2,-62.1,-64.8,29.4,-0.41,-0.3,0,0,0,0,0,0,0,0,9.8,47.1,44.2,38.66,35.25,0,0,0,7.01,0
235.930,14.5,19.2,13.85,2.4,0,194,6,86,14.16,0.05,36.64,1.76,1.46,60.58,223,39.1,1670.8,2522,69,-2,14.6,25,25,25,25,25,25,115,194,33.4,38.2,-64.1,-64.8,29.4,-0.2,-0.3,0,0,0,0,0,0,0,0,7.7,36.8,38.6,33.52,29.76,0,0,0,6.57,0
236.116,14.5,18,13.85,1,0,194,6,86,14.25,0.05,30.19,1.75,1.46,55.84,223,39.8,1336.7,2524,69,-2.7,16.8,27.5,27.5,27.5,27.5,27.5,27.5,88,194,43,41.4,-66.3,-65.6,29.5,-0.16,-0.3,0,0,0,0,0,0,0,0,7.8,37,38.7,33.59,29.72,0,0,0,6.59,0
236.287,14.5,18,13.85,0.7,0,194,6,86,14.53,0.05,30.42,1.39,1.48,55.22,223,39.8,1373.8,2520,69,-2,19.1,27.5,27.5,27.5,27.5,27.5,27.5,88,194,41.2,41.4,-66.4,-65.6,29.5,-0.12,-0.3,0,0,0,0,0,0,0,0,7.8,37.4,38.8,33.72,29.79,0,0,0,6.6,0
236.510,14.5,18,13.85,0.5,0,194,6,86,14.89,0.05,30.42,1.08,1.49,54.01,223,39.5,1410.9,2520,69,4.5,19.5,27.5,27.5,27.5,27.5,27.5,27.5,90,194,38.8,41.4,-66.9,-65.6,29.5,-0.09,-0.3,0,0,0,0,0,0,0,0,7.8,37.6,38.9,33.82,29.88,0,0,0,6.6,0
