﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
365.464,14.3,6.7,14.22,0.1,0,181,2,72,14.59,0.65,13.42,1.56,1.46,52.29,207,37.1,1021.1,2128,21,-0.6,10.8,37,37,37,37,37,37,30,181,21.9,21.4,-51.4,-51.2,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.7,19.3,14.18,12.66,0,0,0,1.98,0
365.635,14.3,6.7,14.13,0.1,0,181,2,72,14.29,0.65,13.56,1.78,1.41,50.26,207,37.5,1021.1,2125,21,-6.7,10.9,37,37,37,37,37,37,33,181,20.9,20.6,-51.6,-51.2,40.3,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.6,19.2,14.15,12.62,0,0,0,1.97,0
365.817,14.3,6.7,14.22,0.2,0,181,2,72,14.44,0.66,13.44,1.75,1.45,51.66,207,37.5,1002.5,2138,21,-5.1,10.6,37,37,37,37,37,37,29,181,20.5,20.6,-51.2,-51.2,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.2,14.16,12.67,0,0,0,1.97,0
366.084,14.3,6.7,14.22,0.2,0,181,2,72,14.61,0.66,13.42,1.21,1.47,49.84,207,37.5,1002.5,2142,21,-2,10.7,37.5,37.5,37.5,37.5,37.5,37.5,30,181,19.7,20.6,-51.2,-51.2,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.2,14.17,12.68,0,0,0,1.97,0
366.291,14.3,6.7,14.22,0.2,0,181,2,72,14.6,0.68,13.47,1.18,1.46,49.46,207,37.5,1002.5,2143,21,-0.2,10.8,37,37,37,37,37,37,30,181,20.3,20.6,-51,-51.2,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.2,14.21,12.7,0,0,0,1.98,0
366.499,14.3,6.7,14.13,0.2,0,181,2,72,14.32,0.68,13.42,1.76,1.42,52.16,207,37.1,1021.1,2145,22,-6.6,10.8,37,37,37,37,37,37,30,181,21,21.4,-51.5,-51.2,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.4,19.3,14.27,12.72,0,0,0,1.99,0
366.704,14.3,6.7,14.22,0.2,0,181,2,72,14.45,0.69,13.42,1.74,1.45,50.15,207,37.5,1002.5,2148,22,-4.7,10.8,37,37,37,37,37,37,29,181,20.5,20.6,-51,-50.4,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.4,19.2,14.24,12.73,0,0,0,1.98,0
366.928,14.3,6.7,14.22,0.2,0,181,2,72,14.69,0.68,13.44,1.1,1.48,51.31,207,37.5,1002.5,2150,22,1.3,10.8,38,38,38,38,38,38,30,181,20.5,18.2,-50.4,-49.6,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.2,14.27,12.75,0,0,0,1.98,0
367.209,14.3,6.7,14.22,0.2,0,181,2,72,14.55,0.68,13.58,1.19,1.46,49.3,207,37.5,1002.5,2152,22,-0.3,10.8,38,38,38,38,38,38,32,181,19.7,18.2,-49,-48.8,40.4,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.7,19.3,14.33,12.75,0,0,0,1.99,0
367.429,14.3,6.7,14.22,0.2,0,181,2,72,14.26,0.69,13.69,1.78,1.42,51.24,207,37.5,1002.5,2165,22,-5.3,10.8,38,38,38,38,38,38,31,181,19.6,17.4,-49.1,-49.6,40.2,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.7,19.1,14.25,12.72,0,0,0,1.97,0
367.629,14.3,6.7,14.13,0.2,0,183,2,72,14.55,0.69,13.69,1.63,1.46,51.27,207,37.9,1002.5,2159,22,-3.3,10.8,38,38,38,38,38,38,30,183,18.8,18.2,-49.3,-49.6,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.1,14.28,12.77,0,0,0,1.97,0
367.841,14.3,6.7,14.13,0.2,0,183,2,72,14.58,0.71,13.67,1.15,1.47,51.29,207,38.3,1002.5,2164,22,0.6,10.8,38,38,38,38,38,38,32,183,19.1,18.2,-49.8,-49.6,40.4,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.1,14.29,12.76,0,0,0,1.98,0
368.140,14.3,6.7,14.22,0.2,0,183,2,72,14.42,0.71,13.67,1.73,1.43,50.94,207,37.1,1021.1,2167,22,-5.6,10.8,38,38,38,38,38,38,30,183,18.5,18.2,-48.8,-48.8,40.4,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.1,14.28,12.76,0,0,0,1.97,0
368.331,14.3,6.7,14.13,0.2,0,183,2,72,14.52,0.7,13.72,1.73,1.46,50.1,207,37.5,1002.5,2168,22,-4.2,10.9,38,38,38,38,38,38,32,183,18,18.2,-49.8,-49.6,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.2,14.37,12.8,0,0,0,1.99,0
368.569,14.3,6.7,14.13,0.2,0,183,2,72,14.67,0.71,13.69,1.11,1.47,52.18,207,38.3,1002.5,2170,22,1.3,10.8,38,38,38,38,38,38,32,183,18.3,18.2,-49.3,-49.6,40.5,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.2,14.38,12.79,0,0,0,1.99,0
368.845,14.3,6.7,14.04,0.2,0,183,2,72,14.5,0.72,13.69,1.72,1.43,50.37,207,37.9,1002.5,2174,22,-5.6,10.9,38,38,38,38,38,38,30,183,17.7,18.2,-49.4,-49.6,40.4,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.1,14.29,12.79,0,0,0,1.97,0
369.029,14.3,6.7,14.22,0.2,0,183,2,72,14.36,0.71,13.69,1.77,1.43,51.68,207,37.5,1002.5,2171,22,-5,10.9,37.5,37.5,37.5,37.5,37.5,37.5,30,183,17.5,19,-50,-49.6,40.3,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.6,19.1,14.33,12.82,0,0,0,1.98,0
369.340,14.3,6.7,14.13,0.2,0,183,2,72,14.61,0.71,13.67,1.26,1.47,49.69,207,37.9,1002.5,2172,22,-1.8,10.9,37.5,37.5,37.5,37.5,37.5,37.5,30,183,17.2,19,-49.3,-49.6,40.2,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.5,19.1,14.36,12.82,0,0,0,1.99,0
369.551,14.3,6.7,14.13,0.2,0,183,2,72,14.52,0.71,13.64,1.7,1.44,52.2,207,37.5,1002.5,2176,22,-5.5,10.9,37.5,37.5,37.5,37.5,37.5,37.5,30,183,17.3,19.8,-49.8,-50.4,40.2,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.5,19.1,14.35,12.83,0,0,0,1.98,0
369.770,14.3,6.7,14.13,0.2,0,183,2,72,14.28,0.71,13.61,1.78,1.41,51.11,207,37.5,1002.5,2177,22,-5.4,10.9,37.5,37.5,37.5,37.5,37.5,37.5,29,183,16.7,19.8,-50.7,-50.4,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.4,19.2,14.42,12.87,0,0,0,1.99,0
369.999,14.3,6.7,14.13,0.2,0,183,2,72,14.55,0.72,13.61,1.4,1.47,51.74,207,37.5,1002.5,2183,22,-2.3,11,37.5,37.5,37.5,37.5,37.5,37.5,29,183,18.3,19.8,-50.1,-50.4,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.7,19.1,14.38,12.85,0,0,0,1.98,0
370.279,14.3,6.7,14.13,0.2,0,183,2,72,14.67,0.73,13.89,1.1,1.47,50.37,207,37.9,1002.5,2182,22,1.5,10.9,37.5,37.5,37.5,37.5,37.5,37.5,30,183,19.6,20.6,-50.3,-50.4,40.2,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.7,19,14.38,12.83,0,0,0,1.98,0
370.507,14.3,6.7,14.13,0.2,0,183,2,72,14.31,0.73,13.81,1.78,1.41,50.49,207,37.9,1002.5,2183,22,-6,10.8,37.5,37.5,37.5,37.5,37.5,37.5,30,183,20.8,20.6,-51.4,-51.2,40.4,0,-0.3,0,0,0,0,0,0,0,0,3.5,19.5,19,14.39,12.85,0,0,0,1.99,0
370.754,14.3,12.2,14.13,0.2,0,183,2,72,14.43,0.73,14.75,1.73,1.46,51.87,207,38.3,1002.5,2188,22,-4.1,13.7,35.5,35.5,35.5,35.5,35.5,35.5,35,183,22.3,26.2,-52.2,-55.2,45.9,1.26,1,0,0,0,0,0,0,0,0,13.2,69.4,78.4,60.89,35.1,0,0,0,9.27,0
370.889,14.3,100,14.13,-0.2,3.9,183,2,72,14.2,0.8,47.47,1.76,1.46,56.09,207,40.2,1596.6,2250,22,-5.8,74,15.5,15.5,15.5,15.5,15.5,15.5,193,183,24.3,5.4,-43.4,-36.9,45.8,23.84,24.9,0,0,0,0,0,0,0,0,13.4,72,259.9,192.44,134.65,0,0,0,9.27,0
371.139,14.3,100,14.13,-0.2,22.8,183,2,72,16.07,0.82,55.67,1.04,1.63,69.33,207,42.6,1670.8,2378,23,7.7,100.3,12.7,12.7,12.7,12.7,12.7,12.7,223,183,16.6,3,-30.3,-29.6,98.6,17.22,25.1,0,0,0,0,0,0,0,0,15.8,78.8,259.3,205.85,190.98,0,0,0,9.27,0
371.434,14.3,100,14.13,0.1,22.8,185,2,72,14.43,0.89,64.67,1.72,1.44,71.52,207,43,2339.2,2512,25,4.1,99.9,15.3,15.3,15.3,15,15,15,252,185,6.5,4.6,-28.7,-29.6,88.6,10.74,25.1,0,0,0,0,0,0,0,0,17.6,82.1,258.4,219.23,206.93,0,0,0,9.32,0
371.619,14.3,100,14.22,0.5,22.8,185,2,72,14.41,0.92,69.83,1.74,1.43,70.37,207,42.6,2803.3,2632,25,2.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,260,185,6.7,4.6,-28.2,-30.4,80.9,8.23,25.4,0,0,0,0,0,0,0,0,18.8,83.9,258,228.73,216.38,0,0,0,9.42,0
371.881,14.3,100,14.13,0.9,22.8,185,2,72,14.5,0.92,76.25,1.65,1.46,72.45,207,42.6,3044.6,2792,27,1.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,268,185,10,4.6,-30.9,-34.4,67.3,5.73,25.4,0,0,0,0,0,0,0,0,20.4,86.4,257.3,242.14,230.2,0,0,0,9.5,0
372.106,14.3,100,14.32,1.4,22.8,185,2,72,14.66,0.93,81.19,1.37,1.46,72.4,207,42.6,3044.6,2918,29,1.5,99.9,15,15,15,15,15,15,278,185,9.3,7,-33.7,-36,53.8,3.99,25.4,0,0,0,0,0,0,0,0,22.2,89.5,257.4,254.27,242.35,0,0,0,9.65,0
372.410,14.3,100,14.13,2,22.8,185,2,72,14.5,0.93,89,1.69,1.45,75.09,207,43,3063.2,3062,30,0.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,283,185,19.9,18.2,-31.1,-30.4,53.4,2.49,25.4,0,0,0,0,0,0,0,0,24.6,91.8,259.9,276.62,264.12,0,0,0,9.79,0
372.599,14.3,100,14.13,3.1,22.8,185,2,72,14.87,0.93,98.89,1.09,1.5,76.75,207,43.8,3026.1,3297,32,4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,288,185,23.7,16.6,-30.1,-28.8,54.4,1.9,25.4,0,0,0,0,0,0,0,0,27.1,97.4,259.9,288.26,273.38,0,0,0,10,0
372.810,14.3,100,14.13,3.9,22.8,185,2,70,14.39,0.93,109.47,1.72,1.44,75.72,207,44.1,3007.5,3420,34,2.9,99.9,9,9,9,9,9,9,310,185,20.5,14.2,-27.3,-28,55.7,1.4,25.4,0,0,0,0,0,0,0,0,30.8,105.8,259.9,302.73,287.22,0,0,0,10,0
373.005,14.3,100,14.13,5,22.8,185,2,70,14.67,0.93,124.47,1.64,1.48,74.64,207,44.5,3007.5,3590,35,2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,332,185,17.3,11.8,-26,-27.2,57,1.03,25.4,0,0,0,0,0,0,0,0,34.8,115.6,259.9,315.65,295.01,0,0,0,10,0
373.187,14.3,100,14.13,6.4,22.8,185,2,70,14.57,0.93,145.06,1.62,1.46,75.88,207,45.3,3044.6,3744,36,3.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,370,185,14.9,9.4,-25.3,-26.4,58.4,0.76,25.4,0,0,0,0,0,0,0,0,41.2,129,259.9,332.67,300,0,0,0,10,0
373.486,14.3,100,14.13,8.2,22.8,185,2,70,14.47,0.93,171.58,1.75,1.42,78.25,207,47.3,3007.5,3954,38,1.3,99.9,7,7,7,7,7,7,428,185,13.2,7,-24.1,-25.6,61.1,0.51,25.4,0,0,0,0,0,0,0,0,56.7,151.1,259.9,360.36,310.58,0,0,0,10,0
373.663,14.3,100,14.13,12.8,22.8,185,2,70,13.44,0.93,222.22,1.84,1.35,78.23,207,49.6,2988.9,4266,41,1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,596,185,12.2,4.6,-24.3,-25.6,63.1,0.37,25.4,0,0,0,0,0,0,0,0,75.2,175.8,259.9,390.15,323.35,0,0,0,10,0
373.975,14.3,100,14.13,16.7,22.8,185,2,70,13.27,0.93,270.69,1.86,1.34,77.12,207,52.7,2803.3,4565,43,7.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,724,185,10.2,2.2,-24,-23.2,65.4,0.28,25.4,0,0,0,0,0,0,0,0,90,196.5,259.9,416.28,336.69,2048,2048,2048,10,0
374.299,14.3,100,14.22,20.7,22.8,187,2,70,12.64,0.93,340.31,1.88,1.25,76.65,207,67.6,2283.5,5066,47,11.8,99.9,7,7,7,7,4,7,808,187,2.5,0,-8.1,-4.8,69.2,0.15,25.4,0,0,0,0,0,0,-3,0,113.9,215.1,259.9,486.88,380.35,2048,2048,2048,10,0
374.569,14.3,100,14.13,22.5,22.8,187,2,68,12.35,0.93,399.33,1.89,1.23,76.9,207,73.4,2079.3,5778,55,8.8,99.9,4.5,7.5,7.5,7.5,4.8,4.5,798,187,0.2,0,-1,0,72.3,0.09,25.4,0,0,-3,0,-3,0,-2.7,-3,124.3,216,259.9,529.45,410.96,2048,2048,2048,10,0
374.779,14.3,100,14.22,22.8,22.8,187,2,68,12.41,0.93,419.67,1.89,1.22,76.59,207,77,2042.1,6027,57,7.4,99.9,5,8,5,8,5.3,5.3,764,187,0.2,0,-0.6,0,73,0.07,25.4,0,0,-3,0,-3,0,-2.7,-2.7,130,216.7,259.9,551.32,433.64,2048,2048,2048,10,0
375.014,14.3,100,14.22,22.7,22.8,187,2,68,12.29,0.93,443.58,1.89,1.22,78.16,207,78.5,2135,6322,60,4.3,99.9,6,9,6,9,6.7,6.3,723,187,1.4,0,-1.1,0,73.5,0.04,25.4,0,0,-2.7,0,-2.7,0,-2.3,-2.7,134.8,212.8,247.8,568.88,459.76,2048,2048,2048,10,0
375.179,14.3,100,14.13,22.3,22.8,187,2,68,12.45,0.93,464.31,1.89,1.24,77.6,207,77,2320.6,6620,63,-0.2,99.9,4.3,4.3,4.3,4.3,4.3,4.3,673,187,2.4,0,0,0,73,-3.51,21.8,0,0,-2.7,0,-2.7,0,-2.3,-2.3,139.2,213,213.7,520.7,471.49,2048,2048,2048,9.66,0
375.339,14.3,100,14.13,22.3,19.7,187,2,68,12.61,0.93,462.28,1.89,1.25,77.35,207,78.1,2394.9,6756,65,-1.3,54.3,1.1,1.1,1.1,1.1,1.1,1.1,599,187,2.1,0,2.4,0,70.6,-7.6,16.3,0,0,-2.7,0,-2.7,0,-2.3,-2.3,126.6,185.2,175.4,433.68,470.45,2048,2048,2048,10,0
375.619,14.3,0,14.22,26.5,13.8,187,2,68,12.87,0.93,403.25,1,2.16,79.26,207,23.8,3601.6,6414,67,0,90.1,-12,-12,-12,-12,-12,-12,-122,187,0.8,0,1.5,0,48.2,2.76,25.4,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100,167.5,255,543.04,479.93,0,0,0,10,0
375.839,14.3,0,14.22,13.3,22.8,187,2,68,75.93,0.93,289.53,1,2.25,78.71,207,23.8,3490.2,5814,67,0,99.8,-13,-13,-13,-13,-13,-13,-110,187,1.5,0,1.2,0,48.2,-6.16,16.4,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,78.4,142.5,178.1,353.66,470.91,0,0,0,10,0
376.064,14.3,0,14.22,9.2,11.4,187,2,68,77.28,0.93,231.97,1,2.45,81.21,207,54.7,3063.2,5432,67,0,64,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,189,187,1.3,1.4,1.4,-6.4,61.2,4.27,23.9,0,0,-2.7,0,-2.7,0,-2.3,-2.3,65.3,156.1,259.9,429.34,362.37,2048,2048,0,10,0
376.383,14.3,100,14.13,13.8,22.8,187,3,66,12.58,0.93,272.53,1.87,1.28,83.77,207,50.4,3100.3,4708,68,0,100.1,-11,-11,-11,-11,-11,-11,390,187,6.1,2.2,-17.5,-21.6,58.6,3.67,25.4,0,0,-2.7,0,-2.7,0,-2.3,-2.3,96,211.8,259.9,417.78,374.83,0,0,0,10,0
376.673,14.3,100,14.13,21.6,22.8,187,3,66,13.33,0.93,333.08,1.87,1.35,79.99,207,60.2,2599.1,4744,69,0.5,99.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,692,187,7.4,1.4,-16.8,-16,62.7,2.32,25.4,0,0,-2.7,0,-2.7,0,-2.3,-2.3,109.2,231,259.9,437.21,386.59,2048,2048,0,10,0
376.893,14.3,100,14.13,23.9,22.8,187,3,66,12.86,0.93,370.72,1.89,1.26,78.8,207,68,2153.5,4972,71,1.4,99.9,4.8,6.1,4.8,6.1,5.2,2.2,838,187,-3.4,0,-11.6,-8,66.4,1.61,25.4,0,0,-2.7,-3,-5.7,0,-1.9,-5.3,113.5,230.9,259.9,455.11,398.35,2048,2048,2048,10,0
377.078,14.3,100,14.13,24.3,22.8,187,3,66,12.76,0.93,379.75,1.89,1.28,78.1,207,69.1,2097.8,5116,74,1.8,99.9,2.2,4.5,1.8,4.5,2.6,2.2,802,187,2.4,0,-6.3,-4.8,66.6,1.19,25.4,0,0,-5.3,-3,-5.7,-3,-4.9,-5.3,116.8,231.9,259.9,465.87,408.55,2048,2048,2048,10,0
377.346,14.3,100,14.13,24.6,22.8,189,3,66,12.85,0.93,394.61,1.89,1.27,76.39,207,69.9,2079.3,5275,76,2.6,99.9,1.7,4.3,1.3,4,2.1,2.1,788,189,1.4,0,-3.9,-2.4,67.4,0.85,25.4,0,0,-5.3,-2.7,-5.3,-2.7,-4.9,-4.9,120.6,231.7,259.9,481.68,420.29,2048,2048,2048,10,0
377.567,14.3,100,14.22,24.8,22.8,189,3,66,12.73,0.93,404.81,1.89,1.26,81.63,207,71.5,2060.7,5432,79,3.3,99.9,2.1,4.3,1.7,4.3,2.5,2.1,779,189,2.5,0,2.4,-0.8,68.6,0.65,25.4,0,0,-4.9,-2.7,-5.3,-2.7,-4.5,-4.9,123.5,229.8,259.9,498.87,431.67,2048,2048,2048,10,0
377.742,14.3,100,14.13,24.7,22.8,189,3,66,12.68,0.93,415.58,1.89,1.26,78.31,207,71.5,2079.3,5574,81,3.6,99.9,2.6,5.2,2.6,5.2,3,3,798,189,1.1,0,1.3,0,69.4,0.43,25.4,0,0,-4.9,-2.3,-4.9,-2.3,-4.5,-4.5,124.7,227.4,259.9,509.06,445.78,2048,2048,2048,10,0
377.949,14.3,100,14.13,24.3,22.8,190,3,66,12.65,0.93,420.56,1.89,1.25,78.1,207,73.4,2097.8,5720,83,3.8,99.9,3,5.2,2.6,5.2,3.3,3.3,782,189,1.3,0,0.7,0,71.4,0.31,25.4,0,0,-4.5,-1.9,-4.9,-2.3,-4.2,-4.2,126.8,226.5,259.9,521.31,458.5,2048,2048,2048,10,0
378.179,14.3,100,14.13,24,22.8,190,3,68,12.56,0.93,424.47,1.89,1.25,79.26,207,75,2097.8,5834,85,3.9,99.9,3,2.6,3,5.6,3.3,0.3,744,190,-0.2,0,2.8,0,72.5,0.24,25.4,0,0,-4.5,-4.9,-4.5,-1.9,-3.8,-7.2,129.1,223.8,259.9,535.37,470.96,2048,2048,2048,10,0
378.379,14.3,100,14.22,23.7,22.8,190,3,68,12.54,0.93,431.56,1.89,1.24,78.47,207,75.4,2116.4,5968,87,3.8,99.9,3.3,2.6,3,5.6,3.7,0.3,734,190,1,0,0.4,0,73.5,0.17,25.4,0,0,-4.2,-4.9,-4.2,-1.9,-3.8,-6.8,131,222.1,259.9,544.81,482.36,0,0,0,10,0
378.682,14.3,0,14.13,23.7,22.8,190,3,68,12.45,0.93,424.86,1.25,1.83,79.48,207,24.2,3360.2,5834,89,0,99.9,-13,-13,-13,-13,-13,-13,-110,190,1.2,0,1.2,0,48.5,0.11,25.4,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,90.2,170.3,250.9,474.81,489.04,0,0,0,10,0
