﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
2.537,14.6,15.3,14.7,0.9,0,187,6,39,14.83,-1.72,30.61,1.1,1.49,49.59,201,34.4,1373.8,2569,70,5.3,15.5,27.5,27.5,27.5,27.5,27.5,27.5,94,187,43,43,-66.1,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.5,35.4,35,31.09,27.74,0,0,0,5.55,0
2.767,14.6,14.9,14.79,0.9,0,187,6,39,14.05,-1.72,29.42,1.77,1.35,49.36,201,34,1336.7,2571,70,-5.2,14.8,28,28,28,28,28,28,90,187,43.2,43,-66.3,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.5,35.6,35.1,31.15,27.33,0,0,0,5.57,0
2.956,14.6,14.9,14.7,0.9,0,187,6,39,14.54,-1.72,29.39,1.7,1.47,49.41,201,34,1318.1,2564,70,-1.3,14.7,28,28,28,28,28,28,90,187,42.6,43,-66.6,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.6,35.8,35.1,31.17,27.31,0,0,0,5.57,0
3.137,14.6,14.9,14.79,0.9,0,187,6,39,14.46,-1.72,29.72,1.68,1.44,49.62,201,34,1318.1,2569,70,-2.7,14.6,28,28,28,28,28,28,92,187,43.2,43,-66.6,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.5,35.6,35,31.1,27.29,0,0,0,5.56,0
3.337,14.6,14.9,14.79,0.9,0,187,6,39,14.52,-1.72,29.5,1.68,1.47,49.47,201,34.4,1299.5,2572,70,-2.3,14.9,28,28,28,28,28,28,90,187,43,43,-66.4,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.4,34.8,33.6,29.84,27.06,0,0,0,5.27,0
3.547,14.6,14.1,14.79,0.9,0,187,6,39,14.56,-1.72,26.69,1.6,1.46,49.46,201,34,1299.5,2562,70,-2.6,13.4,28.5,28.5,28.5,28.5,28.5,28.5,76,187,42.6,43,-66.7,-66.4,24.8,0,-0.3,0,0,0,0,0,0,0,0,6.6,31.5,31.1,27.56,24.5,0,0,0,4.76,0
3.717,14.6,13.3,14.79,0.8,0,187,6,39,14.04,-1.72,25.47,1.79,1.35,49.43,201,33.6,1225.3,2569,70,-6.9,13.1,29,29,29,29,29,29,69,187,43.1,42.2,-66.5,-65.6,24.7,0,-0.3,0,0,0,0,0,0,0,0,6.2,29.7,29.6,26.23,23.28,0,0,0,4.39,0
3.874,14.6,12.9,14.7,0.8,0,187,6,39,14.13,-1.72,24.75,1.78,1.41,49.54,201,34,1169.6,2561,70,-7.6,12.9,29.5,29.5,29.5,29.5,29.5,29.5,68,187,41.8,42.2,-65.6,-65.6,25,0,-0.3,0,0,0,0,0,0,0,0,6,28.2,28,24.73,22.39,0,0,0,3.94,0
4.014,14.6,10.6,14.6,0.8,0,187,6,39,14.44,-1.72,22.78,1.72,1.44,49.72,201,33.6,1132.5,2558,70,-7.4,12.3,32,32,32,32,32,32,58,187,41.9,40.6,-65.3,-64,29,0,-0.3,0,0,0,0,0,0,0,0,3.8,16.5,12.1,11.03,17.06,0,0,0,1.33,0
4.175,14.6,0,14.79,0.8,0,187,6,39,14.44,-1.72,9.94,1.71,1.44,49.31,201,12.5,1095.3,2493,70,-7.8,6.1,8.2,8.2,8.2,8.2,8.2,8.2,-35,187,39.2,6.2,-48.7,-23.4,37.6,0,-0.3,0,0,0,0,0,0,0,0,2.5,12.9,12.1,10.15,10.09,0,0,0,1.23,0
4.545,14.6,0,14.7,0.7,0,187,6,39,15.3,-1.74,8.17,1.05,1.57,47.25,201,11.7,1058.2,2102,70,0,5.3,-12,-12,-12,-12,-12,-12,-46,187,1.8,2.2,-15,-15.2,55.5,0,-0.3,0,0,0,0,0,0,0,0,2.6,22.2,30.8,20.76,11.1,0,0,0,3.75,0
4.727,14.6,71.8,14.6,0.3,0,187,6,39,25.22,-2.1,37.78,1.02,1.84,45.61,201,37.5,946.8,2091,70,0,26.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,148,187,8.8,20.5,-16.5,-19.2,53.5,-0.01,-0.3,0,0,0,0,0,0,0,0,3.3,13.7,12.1,10.98,16.72,0,0,0,1.33,0
4.899,14.6,0,14.79,0.3,0,187,5,39,12.87,-1.72,10.53,1.82,1.28,50.57,201,13.3,1318.1,2806,69,0,8.4,7.4,7.4,7.4,7.4,7.4,7.4,-39,187,9.6,3,-17.3,-16.8,55.1,-0.01,-0.3,0,0,0,0,0,0,0,0,2.8,11.9,12.2,12.14,11.27,0,0,0,1.5,0
5.057,14.6,0,14.7,0.2,0,187,5,39,12.49,-1.71,11.33,1.88,1.31,51.42,201,12.9,1225.3,2977,69,0,9.5,-2,-2,-2,-2,-2,-2,-50,187,0.1,0.6,-16.6,-16,54.8,0.09,-0.2,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.5,11,0,0,0,1.47,0
5.248,14.6,0,14.79,0.2,0.4,187,5,39,14.72,-1.71,11.94,1.8,1.6,50.52,201,11.3,1243.8,2947,68,0,19.8,-2,-2,-2,-2,-2,-2,-50,187,0.1,0.6,-16.6,-16,50,0.27,0,0,0,0,0,0,0,0,0,3,12.6,12.2,12.48,10.95,0,0,0,1.45,0
5.427,14.6,0,14.7,0.2,0.4,187,5,39,31.88,-1.71,12,1.01,1.92,51.27,201,10.9,1188.2,2944,68,0,21.2,-2,-2,-2,-2,-2,-2,-50,187,0.6,0,-15.6,-16,45.9,0.21,0,0,0,0,0,0,0,0,0,3,12.5,12.2,12.41,10.89,0,0,0,1.43,0
5.632,14.6,0,14.7,0.1,0.4,187,5,39,55.94,-1.71,11.86,1,2.08,51.88,201,10.9,1132.5,2932,68,0,23.4,-3,-3,-3,-3,-3,-3,-49,187,0.4,0,-16.4,-16,43.5,-0.2,-0.3,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.35,10.86,0,0,0,1.48,0
5.827,14.6,0,14.79,0.1,0,187,5,39,93.14,-1.71,11.36,1,2.15,52.04,201,30.5,1039.6,2874,68,0,9.2,3,3,3,3,3,3,-46,187,0.1,1.4,-15.7,-15.2,41.4,-0.15,-0.3,0,0,0,0,0,0,0,0,2.6,12,12.2,11.52,10.42,0,0,0,1.28,0
6.017,14.6,0,14.79,0.1,0,187,5,39,45.33,-1.72,10.14,1,1.88,50.76,201,11.7,1039.6,2573,68,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,187,2.9,3.8,-15.9,-15.2,39.9,-0.11,-0.3,0,0,0,0,0,0,0,0,2.5,12.4,12.1,10.43,9.52,0,0,0,1.21,0
6.177,14.6,0,14.79,0.1,0,187,6,39,35.53,-1.74,9.61,1.01,1.96,49.86,201,11.7,1058.2,2361,68,0,9.4,16.7,16.7,16.7,16.7,16.7,16.7,-46,187,2,4.6,-15.3,-16.8,50.2,-0.08,-0.3,0,0,0,0,0,0,0,0,8,49.1,46.4,37.47,19.11,0,0,0,6.57,0
6.345,14.6,12.9,14.6,0,4.3,187,6,39,43.49,-1.72,70.94,1,1.64,51.46,201,38.3,1095.3,2859,67,0,50.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,188,187,10,9.4,-17.8,-23.9,55.1,-0.23,-0.3,0,0,0,0,0,0,0,0,5.7,15.8,12.4,14.25,30.71,0,0,0,1.68,0
6.527,14.6,0,14.7,0.6,0,187,4,39,13.42,-1.71,10.69,1.79,1.39,60.83,201,12.5,1522.3,3407,67,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,187,9.2,5.4,-25.2,-26.4,55.1,-0.18,-0.3,0,0,0,0,0,0,0,0,2.7,9.8,12.4,14.29,17.67,0,0,0,1.66,0
6.713,14.6,0,14.79,0.5,0,187,4,39,13.68,-1.71,10.94,1.84,1.48,54.71,201,11.3,1392.4,3375,66,0,14.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,4.6,3,-26.3,-24.8,56.3,-0.14,-0.3,0,0,0,0,0,0,0,0,2.8,10.2,12.4,14.28,14.49,0,0,0,1.62,0
6.874,14.6,0,14.6,0.3,0,187,4,39,22.81,-1.71,11.17,1.02,1.8,55.52,201,10.5,1299.5,3366,66,0,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,2.1,0,-23.2,-23.2,55.5,-0.03,-0.2,0,0,0,0,0,0,0,0,2.9,10.5,12.4,14.19,13.21,0,0,0,1.61,0
7.012,14.6,0,14.6,0.2,0.2,187,4,39,43.71,-1.71,11.47,1.01,2.01,57.13,201,10.5,1225.3,3349,66,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,0.7,0,-22.2,-21.6,53.1,0.12,-0.1,0,0,0,0,0,0,0,0,3,11,12.4,14.21,12.83,0,0,0,1.63,0
7.176,14.6,0,14.7,0.2,0.3,187,4,39,62.43,-1.71,12.06,1,2.08,57.42,201,10.5,1151,3338,66,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,0.2,0,-21,-20,48.5,0.2,0,0,0,0,0,0,0,0,0,3.1,11.4,12.4,14.16,12.63,0,0,0,1.63,0
7.326,14.6,0,14.7,0.1,0.4,187,4,39,91.46,-1.71,12.36,1,2.14,57.17,201,10.5,1095.3,3322,66,0,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,0.5,0,-19.5,-18.4,45,0.16,0,0,0,0,0,0,0,0,0,3.2,11.7,12.4,14.14,12.53,0,0,0,1.62,0
7.516,14.6,0,14.7,0.1,0.4,187,4,39,104.29,-1.71,12.86,1,2.17,56.8,201,10.9,1058.2,3310,65,0,25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,187,0.1,0,-17.8,-16.8,42.9,0.12,0,0,0,0,0,0,0,0,0,3.3,12.2,12.4,14.08,12.43,0,0,0,1.61,0
7.726,14.6,0,14.7,0.1,0.4,187,4,39,131.64,-1.71,13.03,1,2.19,56.99,201,10.9,1021.1,3292,65,0,26.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.5,0,-16.3,-16.8,41,0.09,0,0,0,0,0,0,0,0,0,3.3,12.3,12.4,14.01,12.35,0,0,0,1.6,0
7.911,14.6,0,14.6,0.1,0.4,187,4,39,152.51,-1.71,13.06,1,2.21,56.83,201,10.9,1021.1,3274,65,0,27.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0,0,-17.1,-16.8,40.1,0.06,0,0,0,0,0,0,0,0,0,3.3,12.4,12.4,13.94,12.29,0,0,0,1.59,0
8.083,14.6,0,14.7,0.1,0.4,187,4,39,164.96,-1.71,13.06,1,2.22,56.48,201,10.9,1002.5,3260,65,0,29.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.7,0,-16.8,-16.8,39,0.05,0,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.86,12.22,0,0,0,1.58,0
8.248,14.6,0,14.7,0.1,0.4,187,4,39,179.64,-1.71,13.06,1,2.22,56.32,201,11.3,1002.5,3253,64,0,30,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.1,0,-17.2,-16.8,38.6,0.04,0,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.84,12.19,0,0,0,1.58,0
8.436,14.6,0,14.7,0.1,0.4,187,4,39,195.96,-1.71,13.06,1,2.23,56.33,201,11.3,1002.5,3220,63,0,31.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.1,0,-16.9,-16.8,38.2,0.03,0,0,0,0,0,0,0,0,0,3.3,12.6,12.3,13.73,12.08,0,0,0,1.57,0
8.670,14.6,0,14.7,0.1,0.4,187,4,39,202.49,-1.71,13.06,1,2.23,56.22,201,11.3,1002.5,3211,63,0,32.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,187,0.3,0,-16.6,-16.8,37.9,0.02,0,0,0,0,0,0,0,0,0,3.3,12.7,12.3,13.65,12.01,0,0,0,1.56,0
8.836,14.6,0,14.7,0.1,0.4,187,4,39,212.28,-1.71,13.06,1,2.24,56.04,201,11.3,1002.5,3192,63,0,33.9,-1,-1,-1,-1,-1,-1,-51,187,0.7,0,-16.3,-16.8,37.7,0.02,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.52,11.93,0,0,0,1.55,0
8.996,14.6,0,14.7,0.1,0.4,187,4,39,223.7,-1.71,12.72,1,2.24,56.04,201,11.3,1002.5,3168,63,0,34.9,-1,-1,-1,-1,-1,-1,-52,187,0.2,0,-16.9,-16.8,37.6,0.01,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.47,11.87,0,0,0,1.54,0
9.136,14.6,0,14.6,0.1,0.4,187,4,39,223.7,-1.71,12.72,1,2.24,55.83,201,11.3,1002.5,3158,62,0,35.8,-1,-1,-1,-1,-1,-1,-51,187,0.4,0,-16.4,-16.8,37.8,0.01,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.38,11.8,0,0,0,1.53,0
9.276,14.6,0,14.7,0.1,0.4,187,4,39,225.33,-1.71,12.72,1,2.24,55.59,201,11.3,983.9,3134,62,0,36.6,-1,-1,-1,-1,-1,-1,-51,187,0.4,0,-17.1,-16.8,37.5,0.01,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.3,11.73,0,0,0,1.53,0
9.436,14.6,0,14.7,0.1,0.4,187,4,39,230.23,-1.71,12.56,1,2.24,55.4,201,11.3,983.9,3123,62,0,37.6,-1,-1,-1,-1,-1,-1,-52,187,0.4,0,-17.1,-16.8,37.5,0.01,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.23,11.66,0,0,0,1.52,0
9.616,14.6,0,14.7,0.3,0.4,187,4,39,233.49,-1.71,12.64,1,2.24,55.27,201,11.3,1002.5,3100,61,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,187,0.4,0,-16.5,-16.8,37.4,0,0,0,0,0,0,0,0,0,0,3.1,12.4,12.3,13.07,11.53,0,0,0,1.49,0
9.846,14.6,0,14.7,0.2,0.4,187,4,39,233.49,-1.71,12.28,1,2.24,54.77,201,11.3,1002.5,3078,61,0,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,187,0.3,0,-17.5,-16.8,37.4,0,0,0,0,0,0,0,0,0,0,3.1,12.5,12.3,12.95,11.41,0,0,0,1.48,0
10.006,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,12.22,1,2.24,54.82,201,11.3,1002.5,3038,60,0,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,187,0.4,0,-17.2,-16.8,37.4,0,0,0,0,0,0,0,0,0,0,3.1,12.4,12.3,12.8,11.28,0,0,0,1.47,0
10.216,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,12.08,1,2.24,54.55,201,19.9,1021.1,3006,59,0,22.6,-2,-2,-2,-2,-2,-2,-50,187,0.6,0,-16.9,-16,37.4,0,0,0,0,0,0,0,0,0,0,3.1,12.6,12.3,12.66,11.15,0,0,0,1.45,0
10.375,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,12.06,1,2.24,54.1,201,19.9,1076.8,2968,58,0,23,-2,-2,-2,-2,-2,-2,-50,187,0.4,0,-16.5,-16,37.4,0,0,0,0,0,0,0,0,0,0,3,12.4,12.2,12.51,11.03,0,0,0,1.42,0
10.539,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,11.69,1,2.24,53.78,201,19.9,1132.5,2938,58,0,23.6,-2,-2,-2,-2,-2,-2,-50,187,0.4,0,-16.5,-16,37.4,0,0,0,0,0,0,0,0,0,0,3,12.4,12.2,12.38,10.91,0,0,0,1.39,0
10.727,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,11.69,1,2.24,53.61,201,19.9,1169.6,2906,57,0,23.9,-3,-3,-3,-3,-3,-3,-50,187,0.3,0,-15.7,-16,37.4,0,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.19,10.75,0,0,0,1.36,0
10.977,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.71,11.53,1,2.24,53.42,201,19.9,1225.3,2870,57,0,24.4,-3,-3,-3,-3,-3,-3,-49,187,0.5,0,-15.3,-15.2,37.4,0,0,0,0,0,0,0,0,0,0,2.9,12.6,12.2,12.04,10.61,0,0,0,1.33,0
11.145,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.72,11.22,1,2.25,53.07,201,16.4,1299.5,2812,55,0,25,-3,-3,-3,-3,-3,-3,-50,187,0.3,0,-14.9,-15.2,37.4,0,0,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.82,10.42,0,0,0,1.3,0
11.326,14.6,0,14.7,0.2,0.4,187,4,39,235.12,-1.72,11.17,1,2.24,52.68,201,15.2,1355.2,2792,55,0,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,187,0.3,0,-15.6,-15.2,37.4,-0.06,0,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.65,10.28,0,0,0,1.33,0
11.706,14.6,0,14.7,0.2,0,187,4,39,235.12,-1.72,10.67,1,2.24,52.26,201,20.3,1318.1,2722,54,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-45,187,0.4,1.4,-14.9,-15.2,37.7,-0.27,-0.3,0,0,0,0,0,0,0,0,2.3,11.9,12.1,10.11,9.24,0,0,0,1.16,0
11.856,14.6,0,14.6,0.2,0,187,5,39,24.89,-1.75,8.92,1.02,1.81,49.95,201,11.3,1206.7,2294,53,0,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,187,2.1,3,-15,-15.2,37.4,-0.15,-0.3,0,0,0,0,0,0,0,0,2.1,11.9,12,9.24,8.51,0,0,0,1.07,0
12.046,14.6,76.9,14.7,0.2,0,187,5,39,34.09,-1.86,26.53,1.02,1.95,48.99,201,35.9,1151,2132,53,0,19.3,15.9,15.9,15.9,15.9,15.9,15.9,102,187,1.6,7.9,-15.3,-19.2,42.6,3.2,3,0,0,0,0,0,0,-3,0,17.5,78.8,49.1,43.84,44.75,0,0,0,7.21,0
12.264,14.6,0,14.7,-0.2,0,187,4,39,14.22,-1.72,25.56,1.68,1.49,57.55,201,18,1615.1,2947,53,0,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-16,187,9.8,5.4,-24.6,-26.4,55.5,-0.29,-0.3,0,0,0,0,-0.4,0,-0.4,-0.4,2.7,10.6,12.3,12.84,14.17,0,0,0,1.54,0
12.404,14.6,0,14.79,0.4,0,187,3,39,13.17,-1.71,10.5,1.85,1.35,53.93,201,12.1,1448.1,3087,52,0,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,187,4.7,3.8,-24.6,-23.2,55.5,-0.24,-0.3,0,0,0,0,0,0,0,0,2.7,10.8,12.3,13.06,11.94,0,0,0,1.51,0
12.575,14.6,0,14.79,0.4,0,187,3,39,14.55,-1.71,11.08,1.87,1.53,51.72,201,11.3,1392.4,3132,52,0,15.7,-1,-1,-1,-1,-1,-1,-52,187,2.1,1.4,-21.5,-20,50.5,-0.18,-0.3,0,0,0,0,0,0,0,0,2.9,11.4,12.3,13.38,11.75,0,0,0,1.53,0
12.736,14.6,0,14.7,0.3,0,187,3,39,28.22,-1.71,12.11,1.01,1.88,53.34,201,10.5,1299.5,3214,52,0,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.4,0,-18,-17.6,47,-0.06,-0.2,0,0,0,0,0,0,0,0,3.2,11.9,12.3,13.77,11.94,0,0,0,1.56,0
12.896,14.6,0,14.7,0.2,0.2,187,3,39,54.42,-1.71,12.69,1,2.06,55.4,201,10.5,1206.7,3282,51,0,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.4,0,-16.7,-16.8,44.3,0.1,-0.1,0,0,0,0,0,0,0,0,3.3,12.2,12.4,14.13,12.18,0,0,0,1.62,0
13.126,14.6,0,14.7,0.1,0.3,187,3,39,81.66,-1.71,13.19,1,2.14,56.23,201,10.5,1132.5,3302,50,0,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.1,0,-16.4,-16.8,42.4,0.16,0,0,0,0,0,0,0,0,0,3.3,12.6,12.3,13.95,12.28,0,0,0,1.59,0
13.354,14.6,0,14.7,0.1,0.4,187,3,39,115.09,-1.71,13.17,1,2.18,55.52,201,10.5,1058.2,3236,49,0,24.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,187,0.5,0,-17.2,-16.8,40.4,0.11,0,0,0,0,0,0,0,0,0,3.3,12.6,12.3,13.71,12.15,0,0,0,1.56,0
13.539,14.6,0,14.7,0.1,0.4,187,3,39,142.5,-1.71,12.83,1,2.2,55.3,201,10.9,1039.6,3170,48,0,25.9,-1,-1,-1,-1,-1,-1,-51,187,0.2,0,-16.5,-16.8,39.3,0.08,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.42,11.92,0,0,0,1.54,0
13.715,14.6,0,14.7,0.1,0.4,187,3,39,153.35,-1.71,12.72,1,2.21,55.35,201,10.9,1021.1,3124,47,0,27,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,187,0.4,0,-17.1,-16.8,38.7,0.06,0,0,0,0,0,0,0,0,0,3.2,12.6,12.3,13.16,11.68,0,0,0,1.51,0
