﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
299.384,14.4,10.6,13.85,0.1,0,190,2,99,14.36,-0.92,13.39,1.79,1.43,52.16,214,39.8,1002.5,2234,22,0.4,11.2,38,38,38,38,38,38,26,190,19.5,19,-49.4,-49.6,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.6,18.2,14.09,12.54,0,0,0,1.96,0
299.638,14.4,10.6,13.85,0.1,0,190,2,99,14.36,-0.92,13.39,1.78,1.43,51.85,214,39.8,1002.5,2234,22,-0.4,11.2,38,38,38,38,38,38,26,190,20,19,-50.6,-50.4,42.2,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.5,18.2,14.07,12.54,0,0,0,1.96,0
299.897,14.4,10.6,13.85,0.1,0,190,2,99,14.39,-0.92,13.33,1.77,1.43,54.52,214,39.8,983.9,2238,22,-1.1,11.2,37.5,37.5,37.5,37.5,37.5,37.5,26,190,21.1,19,-51,-50.4,42.2,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.7,18.2,14.1,12.58,0,0,0,1.96,0
300.224,14.4,10.6,13.85,0.1,0,190,2,99,14.47,-0.92,13.56,1.73,1.44,52.4,214,39.8,983.9,2244,22,-1.4,11.2,37.5,37.5,37.5,37.5,37.5,37.5,28,190,19,19,-50.4,-50.4,42.2,0,-0.3,0,0,0,0,0,0,0,0,3.5,18.8,18.1,14.03,12.48,0,0,0,1.94,0
301.629,14.4,9.8,13.85,0.1,0,190,2,99,14.93,-0.92,11.67,1.07,1.5,51.04,214,39.5,1002.5,2224,22,8.2,10.4,38.5,38.5,38.5,38.5,38.5,38.5,17,190,7.8,11,-42.4,-46.4,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.6,16.7,12.73,11.4,0,0,0,1.72,0
301.917,14.4,9.8,13.85,0.1,0,190,2,99,14.65,-0.93,11.81,1.35,1.47,53.29,214,39.8,983.9,2222,22,8,10.4,38.5,38.5,38.5,38.5,38.5,38.5,18,190,9.4,11,-46.1,-46.4,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.5,16.7,12.69,11.38,0,0,0,1.72,0
302.268,14.4,9.8,13.85,0.1,0,190,2,99,14.61,-0.93,11.69,1.69,1.47,52.94,214,39.8,983.9,2210,22,5.6,10.4,38.5,38.5,38.5,38.5,38.5,38.5,18,190,8.8,11.8,-48.5,-47.2,43.4,0,-0.3,0,0,0,0,0,0,0,0,3,16.4,16.7,12.73,11.35,0,0,0,1.73,0
302.460,14.4,9.8,13.85,0.1,0,190,2,99,14.88,-0.93,11.67,1.07,1.5,51.66,214,39.8,983.9,2202,22,10.9,10.4,38.5,38.5,38.5,38.5,38.5,38.5,17,190,9.7,11.8,-48.5,-47.2,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.5,16.7,12.72,11.37,0,0,0,1.72,0
302.692,14.4,9.8,13.85,0.1,0,190,2,99,14.58,-0.93,11.72,1.41,1.46,54.32,214,39.8,983.9,2204,22,9.7,10.4,38,38,38,38,38,38,16,190,10.2,11.8,-47.8,-47.2,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.5,16.8,12.79,11.38,0,0,0,1.73,0
302.920,14.4,9.8,13.85,0.1,0,190,2,99,14.3,-0.94,11.72,1.79,1.41,52.53,214,39.8,1002.5,2204,22,4.9,10.4,38,38,38,38,38,38,18,190,11.1,12.6,-47.8,-48,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.5,16.8,12.75,11.38,0,0,0,1.73,0
303.131,14.4,9.8,13.85,0.1,0,190,2,99,14.41,-0.94,11.72,1.77,1.43,51.55,214,39.8,983.9,2204,22,5.4,10.4,38,38,38,38,38,38,18,190,11.5,12.6,-48.1,-48,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.6,16.8,12.74,11.37,0,0,0,1.73,0
303.408,14.4,9.8,13.85,0.1,0,190,2,99,14.51,-0.94,11.75,1.72,1.45,53.84,214,39.8,983.9,2202,22,5.6,10.4,38,38,38,38,38,38,18,190,11.6,13.4,-48.9,-48,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.6,16.8,12.77,11.4,0,0,0,1.73,0
303.567,14.4,9.8,13.85,0.1,0,190,2,99,14.46,-0.94,11.78,1.76,1.44,52.29,214,39.8,1002.5,2203,22,4.1,10.4,38,38,38,38,38,38,17,190,12.1,14.2,-48.9,-48,43.2,0,-0.3,0,0,0,0,0,0,0,0,3,16.8,16.9,12.79,11.41,0,0,0,1.73,0
303.837,14.4,9.8,13.85,0.1,0,190,2,99,14.5,-0.94,11.94,1.73,1.45,51.29,214,39.8,983.9,2202,22,4,10.4,38,38,38,38,38,38,19,190,13.1,13.4,-49.6,-48.8,43.2,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.9,12.8,11.41,0,0,0,1.73,0
304.096,14.4,9.8,13.94,0.1,0,190,2,99,14.61,-0.94,11.97,1.61,1.46,53.66,214,39.5,1002.5,2202,22,5.1,10.4,38,38,38,38,38,38,19,190,14.2,14.2,-49.8,-48.8,43.1,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.8,12.77,11.37,0,0,0,1.73,0
304.378,14.4,9.8,13.94,0.1,0,190,2,99,14.5,-0.94,12,1.74,1.44,52.1,214,39.5,983.9,2200,22,3.1,10.4,37.5,37.5,37.5,37.5,37.5,37.5,20,190,15.2,14.2,-48.9,-48.8,43.1,0,-0.3,0,0,0,0,0,0,0,0,3.1,17,16.8,12.73,11.34,0,0,0,1.72,0
304.597,14.4,9.8,13.85,0.1,0,192,2,99,14.44,-0.95,12.03,1.75,1.45,51.29,214,39.8,983.9,2200,22,2.4,10.3,37.5,37.5,37.5,37.5,37.5,37.5,19,192,14.9,15,-48.5,-48.8,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,17,16.8,12.72,11.36,0,0,0,1.72,0
304.850,14.4,9.8,13.85,0.1,0,192,2,99,14.56,-0.95,12.03,1.7,1.46,54.24,214,39.5,1002.5,2196,22,3,10.4,37.5,37.5,37.5,37.5,37.5,37.5,20,192,14.3,14.2,-48.5,-48.8,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.8,12.73,11.36,0,0,0,1.73,0
305.058,14.4,9.8,13.85,0.1,0,192,2,99,14.6,-0.95,11.94,1.65,1.47,52.27,214,39.8,1002.5,2196,22,3,10.4,37.5,37.5,37.5,37.5,37.5,37.5,18,192,13.5,15,-49.9,-49.6,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.8,12.75,11.38,0,0,0,1.73,0
305.355,14.4,9.8,13.85,0.1,0,190,2,99,14.61,-0.95,11.94,1.67,1.46,51.05,214,39.8,1002.5,2191,22,2.9,10.4,37.5,37.5,37.5,37.5,37.5,37.5,19,190,14.7,15,-49.4,-49.6,43.3,0,-0.3,0,0,0,0,0,0,0,0,3,17,16.9,12.78,11.36,0,0,0,1.73,0
305.637,14.4,9.8,13.94,0.1,0,190,2,99,14.61,-0.94,12.03,1.59,1.46,53.95,214,39.5,1002.5,2196,22,3.2,10.4,37.5,37.5,37.5,37.5,37.5,37.5,18,190,17.1,15.8,-49.9,-49.6,43,0,-0.3,0,0,0,0,0,0,0,0,3.1,17.1,16.8,12.75,11.37,0,0,0,1.73,0
305.906,14.4,9.8,13.94,0.1,0,190,2,99,14.58,-0.95,12.03,1.7,1.45,51.49,214,39.5,983.9,2192,22,2.5,10.4,37.5,37.5,37.5,37.5,37.5,37.5,19,190,15.1,16.6,-50.7,-50.4,43,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.8,12.7,11.36,0,0,0,1.72,0
306.093,14.4,9.8,13.94,0.1,0,190,2,99,14.48,-0.94,11.94,1.74,1.45,51.87,214,39.5,1002.5,2194,22,1.3,10.4,37,37,37,37,37,37,18,190,15.3,17.4,-50.2,-50.4,43,0,-0.3,0,0,0,0,0,0,0,0,3,16.9,16.8,12.74,11.39,0,0,0,1.73,0
306.403,14.4,9.8,13.94,0.1,0,190,2,99,14.61,-0.94,11.97,1.65,1.47,53.82,214,39.5,983.9,2197,22,2.4,10.4,37,37,37,37,37,37,18,190,16.6,20.6,-50.6,-52.8,54.1,0,-0.3,0,0,0,0,0,0,0,0,10.2,60.2,62.2,47.3,26.1,0,0,0,9.27,0
307.354,14.4,100,13.85,-0.3,22.8,190,2,99,14.16,-0.93,52.28,1.74,1.51,63.53,214,44.5,1615.1,2266,22,2.1,100.6,15,15,15,15,15,15,219,190,17.2,3,-31.8,-31.2,100,17.21,24.7,0,0,0,0,0,0,0,0,14.9,75.9,259.9,202.68,183.51,0,0,0,9.27,0
308.500,14.4,100,13.85,3,22.8,190,2,95,14.46,-0.84,97.69,1.72,1.45,79.07,214,46.1,3044.6,3380,33,4.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,288,190,19.8,15,-27.8,-28,56.7,1.23,25.3,0,0,0,0,0,0,0,0,26.8,94.1,259,295.31,279.72,0,0,0,9.93,0
308.688,14.4,100,13.85,4.1,22.8,190,2,95,14.56,-0.84,116.69,1.71,1.45,79.03,214,46.9,3007.5,3595,35,3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,306,190,14.6,11.8,-25.4,-27.2,58.4,0.83,25.3,0,0,0,0,0,0,0,0,32.3,106.1,259.9,315.41,295.96,0,0,0,10,0
308.908,14.4,100,13.85,5.1,22.8,190,2,95,14.61,-0.84,131.69,1.68,1.47,78.16,214,47.7,3007.5,3740,36,2.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,332,190,12.4,9.4,-25.1,-26.4,59.8,0.57,25.3,0,0,0,0,0,0,0,0,36.9,116.4,259.9,330.93,301.16,0,0,0,10,0
309.188,14.4,100,13.85,6.7,22.8,190,2,95,14.66,-0.84,152.08,1.54,1.46,78.89,214,48.8,2970.4,3939,38,2.7,99.9,8,8,8,8,8,8,372,190,9.4,7,-24.8,-25.6,62.5,0.4,25.3,0,0,0,0,0,0,0,0,47,133.2,259.9,356.2,311.66,0,0,0,10,0
309.577,14.4,100,13.85,10.2,22.8,190,2,93,14.06,-0.84,191.69,1.8,1.43,79.68,214,50.8,2970.4,4253,41,0.7,99.9,7.5,1.5,7.5,7.5,7.5,7.5,460,190,10,4.6,-24.5,-25.6,64.8,0.24,25.3,0,0,0,-6,0,0,0,0,74.6,167.3,259.9,403.72,335,0,0,0,10,0
309.747,14.4,100,13.75,15.7,22.8,190,2,93,10.99,-0.84,258.92,1.91,1.07,81.09,214,51.2,2970.4,4677,44,-22.5,99.9,7,1.3,7,7,7,7,656,190,8.7,1.4,-22.4,-21,69,0.16,25.3,0,0,0,-5.7,0,0,0,0,85.4,182.5,259.9,425.2,347.04,2048,2048,2048,10,0
310.005,14.4,100,13.75,18.8,22.8,190,2,93,11.53,-0.84,303.89,1.91,1.1,79.8,214,52.3,2914.7,4956,47,-30,99.9,7.5,1.8,7.5,7.5,7.5,7.5,739,190,2,0,-15.9,-9.6,72.5,0.11,25.3,0,0,0,-5.3,0,0,0,0,99.4,197.9,259.9,458.41,367.27,2048,2048,2048,10,0
310.428,14.4,100,13.85,20.7,22.8,190,2,93,10.75,-0.84,340.17,1.92,0.99,77.12,214,53.1,2933.2,5304,50,-30,99.9,8,2.7,8,8,8,8,766,190,1.3,0,-8.3,-4,74.6,0.07,25.3,0,0,0,-4.9,0,0,0,0,115.8,203.9,259.9,518.32,410.17,2048,2048,2048,10,0
310.957,14.3,100,13.75,21.8,22.8,190,2,93,10.12,-0.84,390.92,1.94,0.87,78,214,54.7,2951.8,5956,57,-30,99.9,8.5,3.6,8.5,8.5,8.5,8.5,748,190,2.5,0,0.6,0,80.9,0.03,25.4,0,0,0,-4.5,0,0,0,0,127.2,200.8,259.9,568.88,468.5,0,0,2048,10,0
311.848,14.3,100,13.85,21.7,22.8,190,2,91,10.26,-0.84,367.75,1.01,1.92,79.1,214,24.2,3415.9,5922,65,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-113,190,0.4,1.4,-2.2,-9,56.7,1.34,25.4,0,0,0,-4.2,0,0,0,0,81.7,193.8,259.9,391.86,441.47,0,0,0,10,0
312.568,14.3,100,13.94,19.4,22.8,190,3,90,9.77,-0.84,313.08,1.95,0.66,81.66,214,66.4,2339.2,4558,66,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,760,190,7.9,3,-21.9,-23.2,63.3,0.45,25.4,0,0,0,-4.2,0,0,0,0,105.6,227.1,259.9,431.41,424.92,2048,2048,2048,10,0
312.862,14.3,100,13.94,24.7,22.8,190,3,90,9.51,-0.84,362.78,1.97,0.51,77.29,214,73,1967.9,4896,71,0,99.9,7.5,3.7,7.5,7.5,7.5,7.5,862,192,1.4,0.6,-10.9,-11.2,69.3,0.25,25.4,0,0,0,-3.4,0,0,0,0,111.2,230.2,259.9,443.48,426.52,2048,2048,2048,10,0
313.129,14.3,100,13.85,25.6,22.8,192,3,90,9.51,-0.84,369.67,1.97,0.46,76.68,214,73.8,1930.7,4968,73,0,99.9,7.5,4.1,7.5,7.5,7.5,7.5,861,192,2.9,0,-6,-7.2,70,0.16,25.4,0,0,0,-3,0,0,0,0,112.9,230.4,259.9,456.71,430.51,2048,2048,2048,10,0
313.391,14.3,100,13.85,25.7,22.8,192,3,90,9.51,-0.84,379.03,1.97,0.49,82.28,214,74.6,1949.3,5140,75,0,99.9,8,5,8,8,8,8,858,192,-0.1,0,-5.6,-3.2,72.4,0.11,25.4,0,0,0,-3,0,0,0,0,116.3,229.4,259.9,469.46,436.77,2048,2048,2048,10,0
313.597,14.3,100,13.85,25.7,22.8,192,3,90,9.51,-0.84,390.31,1.97,0.46,77.49,214,77,2005,5264,77,0,99.9,8,5.3,8,8,8,8,855,192,2.2,0,-4,-2.4,73.5,0.08,25.4,0,0,0,-2.7,0,0,0,0,117.9,226.4,259.9,480.89,442.91,2048,2048,2048,10,0
313.897,14.3,100,13.85,25.4,22.8,192,3,90,9.51,-0.84,390.44,1.97,0.59,78.9,216,75.8,2060.7,5389,80,0,99.9,8,5.7,8,8,8,8,850,192,3.1,0,-2.9,-0.8,74.6,0.05,25.4,0,0,0,-2.3,0,0,0,0,119.3,223.5,259.9,494.34,452.13,2048,2048,2048,10,0
314.096,14.3,100,13.85,25.2,22.8,192,3,90,9.51,-0.84,399.33,1.97,0.46,78.03,216,77,2097.8,5523,81,0,99.9,8.5,6.2,8.5,8.5,8.5,8.5,858,192,1.9,0,1.7,0,76.2,0.04,25.4,0,0,0,-2.3,0,0,0,0,119.7,221.6,259.9,501.34,459.18,2048,2048,2048,10,0
314.335,14.3,100,13.94,25,22.8,192,3,90,9.51,-0.84,402.39,1.97,0.48,78.6,216,77.3,2135,5583,83,0,99.9,8.5,6.6,8.5,8.5,8.5,8.5,853,192,-0.3,0,2.1,0,77.4,0.03,25.4,0,0,0,-1.9,0,0,0,0,122.2,221.5,259.9,510.14,467.06,2048,2048,2048,10,0
314.520,14.3,100,13.85,24.9,22.8,192,3,90,9.51,-0.84,408.08,1.97,0.46,78.39,216,80.1,2116.4,5690,83,0,99.9,8.5,6.6,8.5,8.5,8.5,8.5,846,192,1.9,0,2.5,0,77.8,0.02,25.4,0,0,0,-1.9,0,0,0,0,124.3,221.8,259.9,515.82,473.1,2048,2048,2048,10,0
314.678,14.3,100,13.85,24.7,22.8,192,3,90,9.51,-0.84,411.86,1.97,0.48,78.94,216,80.5,2116.4,5763,85,0,99.9,8.5,7,8.5,8.5,8.5,8.5,840,192,-0.1,0,-1.4,0,79.1,0.01,25.4,0,0,0,-1.5,0,0,0,0,126,221.5,259.9,520.83,479.39,2048,2048,2048,10,0
314.937,14.3,100,13.94,24.9,22.8,192,3,90,9.51,-0.84,415.97,1.97,0.45,78.93,216,19.9,2135,5812,86,0,99.9,-13,-13,-13,-13,-13,-13,-111,192,0.5,0,1.7,0,49.5,0.01,25.4,0,0,0,0,0,0,0,0,57.4,88.8,259.9,502.96,485.6,2048,2048,0,9.18,0
315.137,14.3,0,13.94,25.4,22.8,194,3,90,14,-0.84,401.25,1.04,1.56,79.97,216,24.2,3434.5,5793,86,0,100.4,-13,-13,-13,-13,-13,-13,-110,194,0.7,0,-0.4,0,49.5,0.01,25.4,0,0,0,0,0,0,0,0,132.6,227.6,215.6,451.74,484.93,2048,2048,0,9.84,0
315.388,14.3,0,13.94,24.6,20,194,3,90,23.85,-0.84,431.42,1.03,1.56,79.39,216,24.6,3434.5,6099,86,0,40,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-116,194,-0.1,0,0.1,0,49.4,-10.18,13.8,0,0,0,0,0,0,0,0,89.1,144.3,144.1,314.33,446.96,2048,2048,0,9.74,0
315.588,14.3,0,13.94,25,9.1,194,3,90,21.09,-0.84,264.03,1.01,1.76,79.1,216,25,3434.5,6008,85,0,24.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-111,194,1.3,0,0.8,-2.4,49.3,-16.33,3.3,0,0,0,0,0,0,0,0,53.4,99.2,98.9,198.86,300.12,0,0,0,9.78,0
316.206,14.3,0,14.04,12.6,1.4,194,3,90,46.99,-0.84,159.11,1,2.15,79.36,216,21.5,3434.5,5541,85,0,21.2,-11,-11,-11,-11,-11,-11,-70,194,1.4,3.8,-27,-33.7,49.1,-11.92,0.1,0,0,0,0,0,0,0,0,4.6,12.1,12.9,20.79,53.83,0,0,0,2.42,0
316.517,14.3,0,13.94,3.1,0.2,194,3,90,13.23,-0.84,17.22,1.02,2,72.13,216,14.8,1819.4,4328,85,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,194,5.8,5.4,-18.8,-17.6,49,-4.57,0.1,0,0,0,0,0,0,0,0,4.1,12.3,12.6,18.07,21.69,0,0,0,2.12,0
316.716,14.3,0,13.94,1.4,0.4,196,4,90,65.82,-0.84,16.14,1,2.17,70.72,216,13.3,1726.5,4024,84,0,11.5,1,1,1,1,1,1,-54,196,5.2,4.6,-17.8,-17.6,47.3,-3.37,0.1,0,0,0,0,0,0,0,0,4,12.7,12.5,16.71,17.1,0,0,0,1.93,0
317.010,14.3,0,13.94,0.9,0.4,196,4,90,99.59,-0.84,15.28,1,2.2,66.82,217,13.7,1281,3704,83,0,13.5,0,0,0,0,0,0,-52,196,3.8,4.6,-18.8,-17.6,46.2,-2.2,0.1,0,0,0,0,0,0,0,0,3.6,12.6,12.4,15.05,14.54,0,0,0,1.75,0
317.247,14.3,0,13.85,0.5,0.4,196,5,90,115.79,-0.84,13.53,1,2.2,63.51,217,41,779.7,3317,83,0,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,196,4.3,4.6,-18,-16.8,45.5,-1.57,0.1,0,0,0,0,0,0,0,0,3.1,12.3,12.3,13.38,12.84,0,0,0,1.57,0
317.457,14.3,0,13.94,0.4,0.4,196,6,90,124.16,-0.84,11.92,1,2.2,62.18,217,12.1,1021.1,2996,83,0,15.2,-2,-2,-2,-2,-2,-2,-50,196,3.5,3.8,-18,-16,44.8,-1.09,0.1,0,0,0,0,0,0,0,0,2.8,12.1,12.2,12.14,11.31,0,0,0,1.4,0
317.717,14.3,0,13.94,0.4,0.3,196,6,90,139.18,-0.84,10.86,1,2.21,60.89,217,13.3,1076.8,2730,82,0,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,196,2.7,3.8,-15.6,-15.2,44.6,-1.05,-0.3,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.56,9.81,0,0,0,1.29,0
318.056,14.3,0,13.94,0.3,0.1,198,6,90,156.72,-0.85,9.33,1,2.21,56.39,217,13.3,1095.3,2360,82,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,198,2.4,3,-15.6,-15.2,44.5,-0.65,-0.3,0,0,0,0,0,0,0,0,2,11.9,11.9,8.73,8.19,0,0,0,1.1,0
318.292,14.3,0,13.94,0.2,0.1,198,6,90,116.47,-1.15,7.92,1,2.18,51.44,217,12.9,1076.8,1992,81,0,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,198,0.9,2.2,-15.9,-15.2,44.6,-0.45,-0.3,0,0,0,0,0,0,0,0,1.8,12.3,11.9,7.53,7.07,0,0,0,0.93,0
