﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.42 map v7.0 Stage 1 93oct_98ron
120.409,99.6,89.4,12.3,3.2,3.3,14.1,0,0,0,-2.7,0,0,72.2,3,79,15.43,16.12,159.3,13.2,8.6,165.1,174,1442.3,2470,-3.5,-5.9,81,13.5,301.4,0,100,0
120.532,99.6,93,12.3,3.9,4,14.2,0,0,0,-2.7,0,0,70.7,3,79,15.14,15.86,159.3,13.2,8.6,170.7,174,1511.4,2505,-3.7,-3.7,81,13.5,311.8,0,100,0
120.662,99.6,97.9,12.3,4.7,4.8,14.2,0,0,0,-2.7,0,0,71.4,3,79,15.17,15.49,159.3,13.2,8.6,176.1,174,1680.9,2556,-3.1,-3.1,81,13.5,329.9,0,100,0
120.784,99.6,102.7,12.3,5.5,5.7,14.1,0,0,0,-2.7,0,0,72.2,3,79,15.24,15.3,159.3,12.4,8.6,180.9,174,1780.6,2586,-2.8,-2.2,81,13.5,351.9,0,100,0
120.912,99.6,107.9,12.3,6.4,6.5,14,0,0,0,-2.7,0,0,72.2,3,79,14.94,15.13,159.2,11.7,7.8,185.4,174,1888.9,2638,-3.6,-1.8,81,13.5,373.3,0,100,0
121.042,99.6,113.4,12.3,7.4,7.5,14,0,0,0,-2.3,0,0,71.3,3,81,14.81,15.06,159.3,10.1,6.2,190.1,176,2110.3,2689,-2.3,-0.6,81,12.8,398.3,0,100,0
121.170,99.6,119.5,12.3,8.5,8.6,14,0,0,0,-2,0,0,73.6,3,81,14,14.01,159.2,7.8,4.7,194,176,2420.6,2753,-3.9,-2.2,81,13.5,422.7,0,100,0
121.289,99.6,124.7,12.3,9.5,9.7,14.1,0,0,0,-1.7,0,0,75.9,3,81,14.31,14.1,159.2,5.4,3.1,197,176,2608,2812,-2.3,-2.2,81,8.2,451.6,0,100,0
121.416,99.6,131.6,12.3,10.6,10.9,14,0,0,0,-1.3,0,0,77.5,3,81,14.24,14.13,159.2,3.9,2.3,200.4,176,3008.6,2860,-0.6,-1.3,81,6,464.6,0,100,0
121.543,99.6,140,12.3,12,12.2,13.9,0,0,0,-1.3,0,0,78.5,3,81,13.68,13.88,159.2,2.3,1.6,204.7,176,3119.3,2927,-3,-2.3,81,4.9,483.8,0,49.7,0
121.676,99.6,147.5,12.3,13.1,13.3,13.7,0,0,0,-1,0,0,75.2,3,81,13.64,13.81,159.2,1.6,0.8,210.8,176,2936.5,3008,-2.1,-2.1,81,4.5,508.8,0,36.7,0
121.801,99.6,151.7,12.3,13.6,13.7,13.7,0,0,0,-0.7,0,0,72.7,3,81,13.11,13.41,159.2,0.8,0,218.2,176,3036.5,3075,-2.8,-2.4,81,3.8,521,0,36.8,0
121.934,99.6,152.4,12.3,13.4,13.5,13.6,0,0,0,-0.3,0,0,75.2,3,81,13.38,13.21,159.1,0,0,225.8,176,3019.8,3153,0.5,-2,81,3.8,525.6,0,39.3,0
122.061,99.6,154.8,12.3,13.7,13.8,13.7,0,0,0,-0.3,0,0,72.3,3,82,12.89,13.02,159.1,0,0,231,176,2877.5,3237,-0.8,-2.9,81,3.8,534.4,0,39.2,0
122.192,99.6,157.2,12.3,13.9,14.1,13.8,0,0,0,0,0,0,74.3,3,82,12.94,12.79,158.9,0,0,234.9,176,2931.9,3308,-0.7,-4.8,81,3.8,542.2,0,38.1,0
122.312,99.6,158.5,12.3,14,14.1,13.8,0,0,0,0,0,0,75.2,3,82,12.56,12.73,158.6,0,0,238.1,176,2946.2,3392,-2.9,-5.9,81,3.8,547.1,0,39.6,0
122.442,99.6,158,12.3,13.8,13.9,13.7,0,0,0,0,0,0,77.8,3,82,12.89,12.82,158.4,0,0,239.7,176,2875,3437,-1.5,-6.2,80.7,3.8,546.2,0,39.2,0
122.579,99.6,157.4,12.3,13.6,13.6,13.5,0,0,0,0,0,0,72.9,3,82,12.39,12.72,158.2,0,0,241,176,2888.8,3509,-4.5,-7.6,80.7,4.5,538.9,0,39.7,0
122.709,99.6,157,12.3,13.4,13.3,13.3,0,0,0,0,0,0,71.3,3,82,12.59,12.56,158,0,0,242.2,176,2794.5,3584,-4.5,-8.8,80.9,4.5,545.6,0,39.1,0
122.839,99.6,153.6,12.3,13,13,13.3,0,0,0,0,0,0,74.5,3,82,12.78,12.83,157.9,0,0,243.1,176,2701.9,3651,-5.8,-10.2,81,4.9,538.3,0,39.5,0
122.963,99.6,152.5,12.3,13,13.2,13.5,0,0,0,0,0,0,71.1,3,82,12.62,12.99,157.8,0,0,245.4,174,2643.8,3707,-6.2,-10.9,81,4.9,535.8,0,41.1,0
123.091,99.6,151.8,12.3,13.1,13.3,13.7,0,0,0,0,0,0,71.8,3,84,12.94,13.08,157.5,0,0,249.1,174,2632.6,3773,-7.2,-9.9,81,4.9,535.2,0,42.5,0
123.225,99.6,151.6,12.3,13.2,13.4,13.8,0,0,0,0,0,0,72.9,3,84,13.04,13.12,157.2,0,0,253.2,174,2628.9,3838,-5.1,-10.2,81,4.9,536.7,0,42.4,0
123.356,99.6,150.3,12.3,13.2,13.3,14,0,0,0,0,0,0,75,3,84,13.35,13.09,156.8,0,0,258.1,174,2665.3,3917,-2.9,-10.1,81,4.9,534.3,0,43.7,0
123.484,99.6,150.8,12.3,13.3,13.4,14,0,0,0,0,0,0,73.7,3,86,12.94,13.14,156.6,0,0,262.7,174,2566.3,3968,-2.7,-10.2,81,4.9,537.1,0,45,0
123.611,99.6,150.4,12.3,13.3,13.6,14.1,0,0,0,0,0,0,73.7,3,86,12.81,12.98,156.5,0,0,267,174,2558.3,4044,-4.5,-10.7,81,5.2,537.8,0,44.9,0
123.744,99.6,149.9,12.3,13.3,14,14.1,0,0,0,0,0,0,74.1,3,86,13.09,13.22,156.3,0,0,271.1,174,2501.7,4113,-3.7,-9.9,81,5.2,537,0,43.9,0
123.871,99.6,154.7,12.3,14.3,14.5,14.1,0,0,0,0,0,0,73.4,3,88,12.55,12.56,156.1,0,0,275.3,174,2559.9,4176,-4,-11.2,80.2,5.2,557.1,0,42.3,0
123.996,99.6,153.5,12.3,14.2,14.3,14.3,0,0,0,0,0,0,73.7,3,88,12.82,12.82,156,0,0,280.7,180,2470.7,4259,-3,-9.5,81,5.2,549.2,0,44.4,0
124.130,99.6,151.2,12.3,13.9,13.8,14.4,0,0,0,0,0,0,71.4,3,88,12.91,13.18,156,0,0,286.1,180,2298.9,4333,-0.8,-6.8,81,5.2,542.8,0,49.2,0
124.250,99.6,149.5,12.3,13.7,13.7,14.5,0,0,0,0,0,0,70.9,3,90,12.73,12.95,156,0,0,290.9,180,2289.2,4370,-1.5,-6.5,81,5.2,533.5,0,48.7,0
124.480,99.6,148.3,12.3,13.7,13.8,14.5,0,0,0,0,0,0,73.4,3,90,12.89,13.12,156,0,0,295.3,180,2252.1,4445,-0.7,-5.2,81,5.2,534.5,0,49.4,0
124.612,99.6,146.7,12.3,13.6,13.7,14.7,0,0,0,0,0,0,73.2,3,90,12.89,13.02,156,0,0,304.5,180,2233.7,4568,0,-4.4,80.9,6,532.2,0,52.8,0
124.744,99.6,146.1,12.3,13.6,13.6,14.9,0,0,0,0,0,0,72.7,3,91,12.99,13.09,156,0,0,309.4,180,2218.3,4628,1.1,-3.4,81,6.4,529.8,0,50.9,0
124.870,99.6,145.6,12.3,13.5,13.5,14.9,0,0,0,0,0,0,72.9,3,93,12.96,13.04,156,0,0,314.4,180,2180.3,4697,2,-3.1,81,6.4,528.8,0,53,0
125.006,99.6,145.8,12.3,13.4,13.6,15,0,0,0,0,0,0,69,3,93,12.91,13.11,156,0,0,320.2,181,2160.3,4737,2.8,-1.8,81,6.4,527.8,0,53.8,0
125.132,99.6,144.9,12.3,13.4,13.5,14.9,0,0,0,0,0,0,71.4,3,93,12.92,13.08,156,0,0,324.5,181,2115.9,4811,3.8,-1.2,81,6.4,528.1,0,54.2,0
125.259,99.6,144.6,12.3,13.4,13.5,15.1,0,0,0,0,0,0,69.5,3,95,12.88,13.01,156,0,0,328.9,181,2097.4,4860,4.4,-0.6,81,6.4,525.9,0,54.1,0
125.393,99.6,145,12.3,13.4,13.6,15,0,0,0,0,0,0,70,3,95,12.89,13.01,156,0,0,334.1,181,2047.3,4942,5.3,0.4,81,6.4,527.6,0,56,0
125.521,99.6,144.6,12.3,13.3,13.4,15,0,0,0,0,0,0,68.1,3,95,12.83,12.88,156,0,0,339.1,181,2051.6,4995,5.8,0.6,81,6.8,533.9,0,56.7,0
125.658,99.6,144,12.3,13.3,13.5,15.1,0,0,0,0,0,0,67.5,3,99,12.73,12.83,156,0,0,343.4,181,2011.5,5061,6.4,1.4,81,6.8,531.6,0,56.3,0
125.779,99.6,144.5,12.3,13.3,13.4,15,0,0,0,0,0,0,68.3,3,99,12.65,12.79,156,0,0,347.4,181,1999.3,5110,6.3,1.6,81,6.8,533.7,0,58.2,0
125.901,99.6,144.3,12.3,13.3,13.3,15,0,0,0,0,0,0,64.5,3,100,12.53,12.71,156,0,0,351.2,181,1967.8,5155,6.2,1.1,81,6.8,533.9,0,57.4,0
126.030,99.6,144.5,12.3,13.3,13.5,15,0,0,0,0,0,0,66,3,100,12.62,12.66,156,0,0,354.7,180,1943.8,5228,6.5,1.6,81,6.8,535.3,0,59.6,0
126.162,99.6,143.7,12.3,13.2,13.4,15,0,0,0,0,0,0,66,3,102,12.4,12.61,156,0,0,358.5,180,1893.1,5280,5.7,1.6,81,7.5,536.1,0,59.5,0
126.296,99.6,143.5,12.3,13.2,13.2,15,0,0,0,0,0,0,64.7,3,102,12.38,12.65,156,0,0,362.7,180,1890.8,5318,5.1,1.9,81,7.5,534.1,0,61.5,0
126.419,99.6,143,12.3,13.1,13.3,15,0,0,0,0,0,0,63.3,3,104,12.45,12.69,156,0,0,366.3,180,1920,5363,6.3,2,81,7.5,532.7,0,62.2,0
126.543,99.6,142.1,12.3,13,13.2,15,0,0,0,0,0,0,65.8,3,104,12.46,12.62,156,0,0,369.6,180,1937.3,5440,6.8,1.7,81,7.5,531.4,0,63.4,0
126.675,99.6,142.1,12.3,12.9,13,15.1,0,-3.3,0,0,0,0,64.9,3,106,12.36,12.62,156,0,0,373.3,180,1898.3,5479,5.5,2.3,81,7.5,526.5,0,63.5,0
126.804,99.6,141.5,12.3,12.9,12.9,15.1,0,-3.3,0,0,-3.3,0,64.7,3,106,12.45,12.53,155.9,0,0,376.6,180,1918.5,5521,6.3,1.6,81,7.9,527.8,0,65.3,0
126.936,99.6,141.1,12.3,12.8,12.8,15,0,-3,0,0,-3.3,0,64.9,3,108,12.4,12.53,155.7,0,0,379.7,180,1940.6,5573,6,1.8,81,7.9,524.2,0,65.9,0
127.062,99.6,140.7,12.3,12.7,12.8,15,0,-3,0,0,-3,0,63.3,3,109,12.49,12.46,155.5,0,0,382.5,178,1939.6,5624,6,1.7,81,7.9,521.7,0,67.2,0
127.191,99.6,140.1,12.3,12.7,12.8,15,0,-2.7,0,0,-3,0,62.6,3,111,12.29,12.53,155.4,0,0,385.3,178,1923.5,5671,4.8,1.5,81,7.9,521.4,0,67.1,0
127.320,99.6,140.3,12.3,12.6,12.9,15,0,-2.7,0,0,-3,0,60.5,3,111,12.36,12.5,155.1,0,0,388,178,1941.7,5706,4,0.5,81,8.2,521.6,0,66.7,0
127.452,99.6,139.3,12.3,12.6,12.6,15,0,-2.3,0,0,-2.7,0,61.5,3,113,12.23,12.5,154.8,0,0,391.1,178,1893.9,5788,3.8,0.4,81,7.9,514.6,0,71.1,0
127.575,99.6,138.8,12.3,12.5,12.6,15,0,-2.3,0,0,-2.7,0,66.5,3,113,12.28,12.39,154.8,0,0,393.5,178,1905.9,5809,3.7,0.3,81,7.9,512.1,0,69.8,0
127.700,99.6,138.8,12.3,12.4,12.6,14.9,0,-2,0,0,-2.3,0,64.9,3,115,12.29,12.3,154.5,0,0,395.9,178,1915.8,5858,2.4,0.1,81,7.9,512.8,0,69.3,0
127.829,99.6,138.1,12.3,12.3,12.4,14.9,0,-2,0,0,-2.3,0,61.7,3,115,12.33,12.42,154.3,0,0,398.6,178,1907.1,5914,2.3,-0.1,81,7.5,508.6,0,69.8,0
127.949,99.6,137.6,12.3,12.3,12.4,14.9,0,-1.7,0,0,-2,0,61.2,3,117,12.2,12.33,154.3,0,0,400.9,178,1931,5930,1.2,-0.6,81,7.5,506.8,0,71.1,0
128.071,99.6,137.1,12.3,12.2,12.3,14.9,0,-1.7,0,0,-2,0,61.5,3,118,12.32,12.42,154.1,0,0,403.1,178,1926.7,5960,1.8,-0.3,81,6.8,500.7,0,72,0
128.190,99.6,136.6,12.3,12.2,12.3,14.9,0,-1.7,0,0,-2,0,64.2,3,120,12.29,12.22,153.7,0,0,405.2,178,1911.5,6015,1.6,-1.3,81,7.9,501.8,0,71.9,0
128.313,99.6,136.3,12.3,12.1,12.2,14.8,0,-1.3,0,0,-1.7,0,63.7,3,122,12.2,12.25,153.3,0,0,407.2,178,1901.4,6048,1,-1.1,81,7.9,500.8,0,71.8,0
128.436,99.6,134.9,12.3,12,12.1,14.9,0,-1.3,0,0,-1.7,0,64.2,3,122,12.38,12.25,153.1,0,0,408.5,178,1906.9,6091,0.1,-1.1,81,7.9,498.9,0,72,0
128.559,99.6,134.6,12.3,12,12.1,14.8,0,-1.3,0,0,-1.3,0,60.3,3,124,12.32,12.3,152.4,0,0,409.9,178,1882.9,6124,-0.5,-1,81,7.5,495.3,0,72.4,0
128.690,99.6,134.2,12.3,11.9,12.2,14.7,0,-1,0,0,-1.3,0,60.5,3,124,12.16,12.33,151.9,0,0,411.4,178,1888.1,6166,-1,-1,80.9,7.5,493.8,0,72.5,0
128.817,0,134.1,12.3,11.9,12,7.7,0,-1,0,0,-1.3,0,53.4,3,126,12.07,12.13,109.7,0,0,395.3,178,1627.3,6200,0.3,-1.6,67.4,7.5,490.7,0,38.3,0
128.942,0,41.4,12.3,-4,22.4,0,0,-0.7,0,0,-1,0,74.5,0,127,13.08,13.08,12,0,0,127,176,2457.8,6025,0,0,4.2,-5.2,0,0,51.1,0
129.065,0,10.5,12.3,-9.5,10.6,0,0,0,0,0,0,0,78.9,0,127,181.71,152.28,11.8,0,0,44,176,2318.5,5717,0,0,4.5,7.5,0,0,64.7,0
129.194,0,10.8,12.3,-9.4,5.2,0,0,0,0,0,0,0,80.3,0,129,187.82,164.51,11.6,0,0,29.5,176,2043.1,5470,0,0,5.6,4.5,0,0,65,0
129.322,0,11.2,12.3,-9.3,3,0,0,0,0,0,0,0,81.7,0,129,188.13,178.18,11.5,0,0,25.4,176,1658.7,5222,0,0,6.2,-0.4,0,0,64.5,0
129.445,0,11,12.3,-9.2,2,0,0,0,0,0,0,0,81.7,0,129,189.06,227.6,11.3,0,0,23.6,176,1265.1,4978,0,0,6.5,-4.9,0,0,65.5,0
129.577,0,11,12.3,-9.1,1.4,0,0,0,0,0,0,0,81,0,129,203.66,234.95,11.2,0,0,22.1,176,942.4,4740,0,0,6.8,-7.5,0,0,65,0
129.700,0,11.1,12.3,-9.1,1.1,0,0,0,0,0,0,0,80.3,0,129,217.76,234.95,11.5,0,0,20.8,176,894.5,4342,0,0,6.6,-9,0,0,66.3,0
129.830,0,11.4,12.3,-9,1,0,0,0,0,0,0,0,79.9,0,129,217.86,234.95,11.7,0.8,0,19.9,176,866.2,4229,0,0,6.5,-9,0,0,64,0
129.973,0,11.6,12.3,-9,0.8,0,0,0,0,0,0,0,80.3,0,129,234.95,234.95,11.8,0.8,0,19.8,176,853.1,4173,0,0,6.7,-7.5,0,0,65,0
130.109,0,11.7,12.3,-9,0.7,0,0,0,0,0,0,0,79.9,0,129,234.95,234.95,11.8,0.8,0,19.7,176,847.8,4117,0,0,6.7,-6.4,0,0,64.9,0
130.225,0,11.8,12.3,-9,0.6,0,0,0,0,0,0,0,80.8,0,127,234.95,234.95,11.9,0.8,0,19.5,176,847,4069,0,0,6.7,-4.9,0,0,64.4,0
130.352,0,11.8,12.3,-9,0.6,0,0,0,0,0,0,0,80.5,0,127,234.95,234.95,12,0.8,0,19.4,176,843.4,4014,0,0,6.7,-4.5,0,0,65.5,0
130.480,0,11.9,12.3,-8.9,0.6,0,0,0,0,0,0,0,80.1,0,127,234.95,234.95,11.9,0.8,0,19.3,176,840.9,3977,0,0,6.8,-4.9,0,0,64.4,0
130.610,0,11.8,12.3,-9,0.5,0,0,0,0,0,0,0,80.6,0,127,234.95,234.95,11.8,0.8,0,18.9,176,834.8,3932,0,0,6.8,-5.2,0,0,64.7,0
130.730,0,11.7,12.3,-9,0.5,0,0,0,0,0,0,0,79.9,4,127,234.95,234.95,11.7,0.8,0,18.5,176,829.6,3877,0,0,6.7,-6,0,0,64.2,0
130.853,0,11.6,12.3,-9,0.4,0,0,0,0,0,0,0,80.5,4,127,234.95,234.95,11.6,0.8,0.8,18,176,826,3830,0,0,6.6,-6.8,0,0,63.7,0
130.977,0,11.6,12.3,-9.1,0.4,0,0,0,0,0,0,0,80.3,4,127,234.95,234.95,11.4,1.6,0.8,17.6,176,844.4,3757,0,0,6.5,-8.2,0,0,62.9,0
131.100,0,11.3,12.3,-9.1,0.4,0,0,0,0,0,0,0,78.2,4,127,234.95,234.95,11.3,1.6,0.8,17.2,176,900.2,3732,0,0,6.4,-9,0,0,62.7,0
131.241,0,11.3,12.3,-9.1,0.4,0,0,0,0,0,0,0,76.9,4,126,234.95,234.95,11.2,1.6,0.8,16.8,176,1027.3,3681,0,0,6.3,-9,0,0,62.2,0
131.374,0,11.1,12.3,-9.2,0.4,0,0,0,0,0,0,0,77.6,4,126,234.95,234.95,11.1,1.6,0.8,16.4,176,1126,3632,0,0,6.1,-9,0,0,61.7,0
131.502,0,11.1,12.3,-9.2,0.4,0,0,0,0,0,0,0,77.5,4,126,234.95,234.95,11,1.6,0.8,16,176,1181.9,3573,0,0,6,-9,0,0,60.1,0
131.631,0,11.1,12.3,-9.2,0.4,0,0,0,0,0,0,0,78.2,4,126,234.95,234.95,11,1.6,0.8,15.8,176,1211.5,3525,0,0,5.9,-9,0,0,61.1,0
131.764,0,11.1,12.3,-9.2,0.4,0,0,0,0,0,0,0,78.2,4,126,234.95,234.95,11.1,1.6,0.8,15.6,176,1242.1,3470,0,0,5.8,-9,0,0,60.8,0
131.886,0,11,12.3,-9.3,0.4,0,0,0,0,0,0,0,76.9,4,126,234.95,234.95,11.1,2.3,0.8,15.4,176,1267.5,3446,0,0,5.7,-9,0,0,59.5,0
