﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S +2 CUSTOM RFP I8A0S Stage 2 Full e85 v12.bin
476.871,14.2,18.3,-3,0,0,0,0,0,0,0,82.2,3,93,14.67,14.97,38.6,38.6,0.8,41.5,706.3,3038,9.6,6,11.1,31.9,141.3,0,20.5,33.3,16.9,0
477.007,14.2,18.3,-3.1,0,0,0,0,0,0,0,83.1,3,93,14.57,15.09,38.5,38.6,0.8,41.9,700,3050,9.4,5.3,11.6,31.9,141,0,20.5,32.1,16.9,0
477.133,14.2,23.7,-2.9,0,0,0,0,0,0,0,83.1,3,93,14.63,15.29,38.8,41.6,0.8,43.6,693.8,3068,9.6,5.9,12.8,31.5,142.1,0,18.5,31.2,15.2,0
477.262,14.2,71.1,0.5,5,0,0,0,0,0,0,79.7,3,93,15.72,15.29,75.4,121.5,0,78.4,858.5,3131,13,8.4,32.3,13.1,277.8,0,36.3,47.7,15.9,0
477.403,14.2,99.6,2.2,14.8,0,0,0,0,0,0,89.5,3,93,12.46,12.82,92.8,185.7,-2.3,158.4,1786.7,3146,-6.5,-6.3,79.1,13.5,334.2,0,85,97.8,20,0
477.531,14.2,99.6,4.3,15.5,0,0,0,0,0,0,74.3,3,93,14.86,15.37,108.9,214.1,-8.6,209.1,1397.8,3173,-6.5,1.5,80.9,15.4,395,0,85,99.3,20.8,0
477.662,14.2,99.6,5.6,16.2,0,0,0,0,0,0,83.7,3,93,13.42,14.27,118.2,215.9,-13.2,241.6,2480,3205,1,1.9,81.1,15,422.5,0,85,97.9,22.7,0
477.785,14.2,99.6,8.3,16.6,0,0,0,0,0,0,78.5,3,93,13.8,14.46,135.7,215.9,-14,254.5,2692.7,3264,4,8,81.1,13.9,455.2,0,85,98.2,20.3,0
477.914,14.2,99.6,10.4,16.5,0,0,0,0,0,0,85.4,3,93,13.75,13.8,148.8,215.9,-14.8,262.6,3082.8,3320,3.9,8.1,81,12.4,481.6,0,85,99,20.6,0
478.041,14.2,99.6,12.3,16.5,0,0,0,0,0,0,73.4,3,93,13.57,13.71,159.9,215.9,-16.3,268.9,2990.5,3384,3.6,8.5,81,10.9,500.9,0,78.2,92.6,20.9,0
478.270,14.2,99.6,15,16.4,0,0,0,0,0,0,75.2,3,93,13.48,13.47,175.4,215.9,-16.3,274.6,2895.5,3448,3.8,8.5,81,9.8,547.5,0,28.4,41,21.1,0
478.754,14.2,99.6,18.2,17.8,0,0,0,0,0,0,77.3,3,93,13.45,13.29,183.5,215,-17.1,303.5,2283.6,3782,11.9,13.5,67,10.5,629.3,0,31.2,43.1,26.3,0
478.882,14.2,99.6,18.2,18.2,0,0,0,0,0,0,71.6,3,93,13.48,13.34,181.6,215,-17.1,310.9,2262.2,3875,14.3,14.4,47.7,10.5,617.6,0,29.8,42.8,26.4,0
479.020,14.2,99.6,19,18.2,0,0,0,0,0,0,84.7,3,93,13.49,13.54,186.4,215,-17.1,317.9,2222.1,3974,17,17.1,41.3,10.5,653.5,0,27.4,40,26.9,0
479.162,14.2,99.6,19.1,18.2,0,0,0,0,0,0,85.9,3,93,13.26,13.15,184.3,215,-17.1,326.8,2128,4043,17,17.2,40.8,10.9,645.9,0,27.8,40.7,28.2,0
479.293,14.2,99.6,19.2,18.2,0,0,0,0,0,0,84,3,93,13.14,13.14,185.6,215,-17.1,334.1,2068,4136,16.8,17.7,40.1,10.9,659.6,0,28.1,39.9,29.3,0
479.421,14.2,99.6,19.1,18.2,0,0,0,0,0,0,83.7,3,93,12.98,12.95,185.4,215,-16.3,341.6,2031.4,4211,16.4,16.6,42,11.2,663.4,0,32.5,44.5,30.7,0
479.543,14.2,99.6,19,18.2,0,0,0,0,0,0,82.6,3,93,12.94,13.02,183.7,215,-15.6,348,1967.9,4296,16,16.6,42.3,11.2,653.6,0,32.8,44.5,31.9,0
479.673,14.2,99.6,19,18.2,0,0,0,0,0,0,71.1,3,93,12.96,12.94,183,215,-14.8,354.9,1997.5,4377,15.2,16.8,42.5,12,656.8,0,33.5,46.5,33.3,0
479.802,14.2,99.6,19.1,18.2,0,0,0,0,0,0,69,3,93,12.79,12.79,184.5,215,-14,361.5,1995.2,4448,13.9,15.3,42,12,661.9,0,34.3,46.3,35,0
479.932,14.2,99.6,19.1,18.2,0,0,0,0,0,0,72.9,3,95,12.76,12.86,185,215,-14,368.2,2016.6,4537,12.5,14.8,42.6,12.4,676.5,0,35.1,48.4,35.9,0
480.064,14.2,99.6,19.1,18.2,0,0,0,0,0,0,78.5,3,95,12.69,12.75,185.3,215,-12.4,374.8,2019,4616,11.2,13.7,43.1,12.4,678.8,0,35.9,49,36.5,0
480.193,14.2,99.6,19,18.2,0,0,0,0,0,0,79.2,3,95,12.5,12.56,186.2,215,-10.9,381.4,2001.5,4676,9.4,11.4,43.4,12.4,683.2,0,36.3,49.3,37.1,0
480.325,14.2,99.6,19,18.2,0,0,0,0,0,0,85.1,3,95,12.43,12.39,185,215,-8.6,387.7,1966.8,4764,7.1,9.3,45.4,12.8,688.2,0,38.4,50.4,37.5,0
480.453,14.2,99.6,19,18.2,0,0,0,0,0,0,79.2,3,97,12.2,12.3,185,215,-7.8,394,1945,4843,2.9,5.2,47.1,12.8,689.8,0,38.6,51.6,38.1,0
480.589,14.2,99.6,18.9,18.2,0,0,0,0,0,0,82,3,97,12.43,12.39,186.4,215,-6.2,400.5,1975.6,4935,0.6,2.7,48.3,12.8,704.6,0,40,51.7,38.8,0
480.722,14.2,99.6,18.9,18.2,0,0,0,0,0,0,81.7,3,97,12.39,12.39,186.6,215,-5.4,407.1,2005.7,5006,-2.4,0.2,48.3,13.5,712.5,0,39.9,51.7,39.2,0
480.844,14.2,99.6,18.9,18.2,0,0,0,0,0,0,68.8,3,99,12.43,12.42,187.2,214.9,-5.4,412.5,2073.6,5081,-4.3,-1.6,48.9,13.5,716.9,0,40.6,53.4,39.5,0
480.974,14.2,99.6,18.8,18.2,0,0,0,0,0,0,85.1,3,99,12.36,12.42,186.4,214.7,-3.9,418.5,2124.6,5135,-6.1,-3.7,49.5,13.5,714.6,0,42.2,54,39.5,0
481.103,14.2,99.6,18.7,18.2,0,0,0,0,0,0,69.3,3,99,12.46,12.49,187.1,214.6,-3.9,424.1,2172.6,5212,-7.1,-3.8,54.2,13.5,719.2,0,42.8,56.3,39.5,0
481.233,14.2,99.6,18.6,18.2,0,0,0,0,0,0,60.3,3,100,12.55,12.49,186.5,214.4,-3.1,429.8,2198.8,5289,-7.3,-4,59.2,13.9,725.3,0,43.1,55.2,39.5,0
481.366,14.2,99.6,18.3,18.2,0,0,0,0,0,0,85.1,3,100,12.36,12.58,185.5,214.3,-3.1,435.1,2245.5,5346,-8.2,-4.1,78,13.9,718.6,0,45.9,58.1,39.5,0
481.505,14.2,99.6,17.8,18.2,0,0,0,0,0,0,81.2,3,100,12.55,12.46,182.6,214.1,-3.1,441.3,2297.8,5416,-6.5,-4.2,81,13.9,695.7,0,47.1,59.3,39.5,0
481.634,14.2,99.6,17.5,18.2,0,0,0,0,0,0,89.1,3,100,12.55,12.43,180.8,213.8,-3.1,446.7,2339.4,5491,-5.6,-3.4,81,13.9,683.2,0,46.5,59.6,39.5,0
481.764,14.2,99.6,17.1,18.2,0,0,0,0,0,0,86.1,3,100,12.39,12.46,178.7,212.4,-3.1,450.9,2360.8,5557,-6,-3.6,81.1,15,670.6,0,46.5,59.7,39.5,0
481.893,14.2,99.6,16.9,18.2,0,0,0,0,0,0,77.3,3,102,12.42,12.39,178,211,-3.1,453.9,2357.5,5623,-5.5,-3.5,81,15,661.8,0,50.9,63.2,39.5,0
482.024,14.2,99.6,16.8,18.2,0,0,0,0,0,0,75.5,3,102,12.39,12.28,176.7,209.8,-3.1,456.1,2302.3,5714,-5.9,-5.5,81.1,15,658.8,0,52.3,64.1,39.5,0
482.154,14.2,99.6,16.6,18.2,0,0,0,0,0,0,71.6,3,104,12.46,12.28,176.6,207.9,-3.1,458.5,2331.4,5760,-6.6,-5.1,81,15,643.8,0,47.2,60,39.5,0
482.282,14.2,99.6,16.4,18.2,0,0,0,0,0,0,71.3,3,104,12.39,12.42,174.8,206.8,-3.1,460.5,2316.3,5810,-6.7,-4.2,81,15,647.9,0,51.4,64.2,39.5,0
482.404,14.2,99.6,16.2,18.2,0,0,0,0,0,0,67.4,3,104,12.52,12.46,173.6,205.7,-3.1,462.2,2183.5,5887,-5.8,-4.2,81,15,634.7,0,48.5,61.3,39.5,0
482.534,14.2,99.6,15.9,18.2,0,0,0,0,0,0,76.2,3,104,12.49,12.66,171.5,204.6,-2.3,464.1,2142.2,5945,-5.4,-4.2,81,15,617.9,0,50.2,63,39.5,0
482.675,14.2,99.6,15.5,18.2,0,0,0,0,0,0,77.5,3,106,12.49,12.63,169.2,202.5,-2.3,465.8,2327.2,6007,-5.5,-2.6,81,15,595.9,0,52,63.8,39.5,0
482.815,14.2,99.6,15.2,18.2,0,0,0,0,0,0,75.9,3,106,12.33,12.39,167.2,201.3,-2.3,467.4,2280.3,6076,-5.8,-3.8,81,15,581.5,0,51.6,64.5,39.5,0
482.944,14.2,99.6,15.1,18.2,0,0,0,0,0,0,67.7,3,108,12.33,12.28,166,200.2,-2.3,469,2089.8,6137,-5.5,-3.1,81,15,569.5,0,61.5,73.4,39.5,0
483.071,14.2,99.6,14.8,18.2,0,0,0,0,0,0,66.7,3,108,12.52,12.36,163.6,199.1,-2.3,470.4,1862.3,6203,-3.5,-2,81,15,552.4,0,57.9,69.8,39.5,0
483.202,14.2,99.6,14.6,18.2,0,0,0,0,0,0,76,3,108,12.63,12.63,163.4,197.6,-2.3,471.7,1975.3,6224,-3.6,-1.6,81,15,548.1,0,54.1,65.9,39.5,0
483.319,14.2,99.6,14.4,18.2,0,0,0,0,0,0,78.9,3,109,12.42,12.43,162,196.6,-2.3,472.8,2269.5,6308,-5.1,-2.9,81,15,537.5,0,55,67.8,39.5,0
483.442,14.2,99.6,14.4,18.2,0,0,0,0,0,0,67.2,3,111,12.28,12.33,161.1,195.4,-2.3,473.8,2034.5,6348,-5.4,-3.2,81,15,528.6,0,55.2,67,39.5,0
483.575,14.2,99.6,14.1,18.2,0,0,0,0,0,0,64.5,3,111,12.42,12.39,160.5,194,-2.3,474.8,1802.4,6384,-4.6,-1.8,81,15,526.1,0,56,68.9,39.5,0
483.702,14.2,99.6,13.9,18.2,0,0,0,0,0,0,71.6,3,111,12.55,12.42,158.6,193.3,-2.3,476.3,1898.3,6438,-4.1,-2.1,81,15,522.3,0,64.5,76.4,39.5,0
483.824,14.2,99.6,13.7,18.2,0,0,0,0,0,0,73,3,111,12.42,12.58,158,193.1,-2.3,477.9,1989.8,6487,-4.7,-1.1,81,15,518.4,0,57.7,71,39.5,0
483.956,14.2,56.2,13.6,18.2,0,0,0,0,0,0,68.8,3,113,12.43,12.36,156.8,192.3,-2.3,480,1909.3,6545,-5.1,-2.6,81,15,515.9,0,38.4,51.1,31.6,0
484.084,14.2,0,13,2.8,0,0,0,0,0,0,71.6,3,113,12.46,12.49,153.1,93.4,-2.3,412.8,1693.6,6536,-4.7,-1.3,49.6,1.5,460.3,0,25.2,36.6,32.2,0
484.214,14.2,0,-7.3,0,0,0,0,0,0,0,84.2,0,113,13.01,13.09,33.4,12.1,-2.3,124.8,2419.7,6307,0,0,3.7,-2.6,0,0,38.8,49.9,32,0
484.358,14.2,0,-11.4,0,0,0,0,0,0,0,78.9,0,115,234.95,234.95,8.8,11.9,-2.3,39.9,1846.1,5951,0,0,3.9,7.5,0,0,53.7,64.7,44.3,0
484.484,14.2,0,-11.1,0,0,0,0,0,0,0,79.4,0,115,234.95,234.95,10.9,11.8,-2.3,26.8,1401.9,5688,0,0,6.4,7.1,0,0,54,65.4,44.5,0
484.618,14.2,56.6,-6.3,18.2,0,0,0,0,0,0,78.5,0,115,234.95,208.32,37.4,195.2,-2.3,106.5,966.4,5528,0,0,22.2,20.6,139.9,0,85,93.6,23,0
484.754,14.2,92.1,0.2,8.7,0,0,0,0,0,0,81.5,4,113,12.72,17.97,72.7,137.3,-2.3,304.7,1252,5312,0,-3.2,78.6,21.8,280.3,0,50.9,62.4,20.9,0
484.886,14.2,99.6,5.4,14.9,0,0,0,0,0,0,62.6,4,113,19.89,21.41,99.1,199.8,-2.3,331.5,605,5108,18.2,20,81.2,10.9,388.1,0,69.3,79.5,31.3,0
485.015,14.2,99.6,10.9,15,0,0,0,0,0,0,78.3,4,113,13.32,13.95,132.5,215.5,-6.2,381,2237.8,5019,7.9,19.6,81.1,14.6,473,0,74.4,87,38.6,0
485.144,14.2,99.6,15.4,15.3,0,0,0,0,0,0,76.2,4,115,12.43,12.46,158.3,215.5,-7.8,402.9,2266.3,5045,5.8,15.1,81,14.2,522.2,0,47,59.7,40.6,0
485.276,14.2,99.6,18,16.4,0,0,0,0,0,0,76,4,115,11.76,11.66,174.3,215.1,-6.2,411.7,2094.2,5058,-0.1,7.3,81.1,13.9,609.3,0,41.1,53.8,41.2,0
485.402,14.2,99.6,19.2,17.6,0,0,0,0,0,0,77.8,4,117,12.23,11.89,181.9,214.8,-5.4,416,1994.1,5082,-4.8,0.6,49.9,13.5,675.8,0,38.3,50,41.3,0
485.523,14.2,99.6,19.2,18.2,0,0,0,0,0,0,75.3,4,117,12.61,12.39,182.1,214.8,-4.7,419,1999.6,5140,-4.3,0.4,46.2,13.5,684.6,0,38.9,51.6,39.7,0
485.644,14.2,99.6,19.2,18.2,0,0,0,0,0,0,73.7,4,118,12.55,12.46,182.9,214.7,-4.7,421.9,1985.3,5149,-5.4,-1.1,45.7,13.5,679.4,0,39,50.6,39.5,0
485.847,14.2,99.6,19,18.2,0,0,0,0,0,0,75,4,118,12.43,12.46,182.5,214.6,-3.9,424.6,1944.7,5187,-6.6,-1.9,48,13.5,676.6,0,41.7,53.3,39.5,0
486.482,14.2,99.6,18.8,18.2,0,0,0,0,0,0,73,4,122,12.58,12.36,181.7,214.3,-3.1,439.2,1985.3,5388,-7.7,-5.4,51.9,13.9,692,0,43.8,56.4,39.5,0
486.603,14.2,95.8,18.8,18.2,0,0,0,0,0,0,76.6,4,122,12.39,12.55,181.9,214.2,-3.1,441.8,2014.2,5398,-9.1,-4.5,53,13.9,685.9,0,44.7,56.3,39.5,0
486.722,14.2,62.6,18.6,18.2,0,0,0,0,0,0,72.7,4,122,12.42,12.42,181.1,214.1,-3.1,444.3,1985.3,5427,-8.5,-5.6,59.8,14.2,676.7,0,45.7,58.2,39.5,0
486.848,14.2,0,18.4,9.4,0,0,0,0,0,0,75,4,122,12.61,12.49,179.1,119.3,-3.1,430.7,1791.6,5480,-7.7,-4.4,58.7,13.9,676.7,0,27.8,40.7,33.3,0
486.975,14.2,0,0.5,0,0,0,0,0,0,0,91.8,0,122,12.98,12.46,77.1,11.6,-3.1,173.2,2458.9,5413,0,0,6.1,-11.2,0,0,38.8,50.5,32,0
487.104,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,0,124,234.95,233.09,12.4,11.5,-2.3,46.6,2046.4,5240,0,0,1.5,4.9,0,0,54.6,66.4,45,0
487.232,14.2,0,-11.1,0,0,0,0,0,0,0,81.9,0,124,234.95,234.95,10.3,11.3,-3.1,24.8,1584.8,4994,0,0,4.5,6,0,0,54.9,66.1,45.2,0
487.362,14.2,0,-11,0,0,0,0,0,0,0,79.7,0,122,234.95,234.95,10.6,11.2,-3.1,20.2,1205.8,4755,0,0,5.5,6,0,0,55.1,66.4,45.4,0
487.492,14.2,0,-10.9,0,0,0,0,0,0,0,81.2,0,122,234.95,234.95,10.9,11.2,-3.9,18.6,895,4532,0,0,5.4,4.9,0,0,54.9,67.2,45.2,0
487.612,14.2,0,-10.8,0,0,0,0,0,0,0,80.1,0,122,234.95,234.95,11.3,11.5,-4.7,18,686.7,4326,0,0,5.4,4.5,0,0,54.4,67.2,44.9,0
487.736,14.2,0,-10.8,0,0,0,0,0,0,0,80.8,0,120,234.95,234.95,11.6,11.8,-4.7,17.6,543.9,4132,0,0,5.4,3.8,0,0,53.9,66.1,44.4,0
487.863,14.2,0,-10.7,0,0,0,0,0,0,0,80.1,0,120,234.95,234.95,11.8,11.8,-4.7,17,441.6,3918,0,0,5.4,3.4,0,0,52.7,65.4,43.4,0
487.984,14.2,0,-10.8,0,0,0,0,0,0,0,80.6,0,120,234.95,234.95,11.9,11.3,-5.4,15.7,379.5,3725,0,0,5.1,3,0,0,50.7,63.4,41.8,0
488.125,14.2,0,-10.9,0,0,0,0,0,0,0,81.2,0,120,234.95,234.95,11.4,11,-5.4,14.4,407.8,3528,0,0,4.6,2.2,0,0,49.2,61.9,40.5,0
488.247,14.2,0,-11,0,0,0,0,0,0,0,82,0,118,234.95,234.95,11.2,11.1,-6.2,13.5,443.8,3312,0,0,4.2,1.5,0,0,48.2,60.9,39.7,0
488.378,14.2,0,-10.9,0,0,0,0,0,0,0,82,0,118,234.95,234.95,11,11.2,-7,12.8,479.8,3123,0,0,4,1.1,0,0,47.4,60.1,39.1,0
488.498,14.2,0,-10.8,0,0,0,0,0,0,0,82.8,0,118,234.95,234.95,10.9,11.2,-7.8,12.1,513.4,2939,0,0,3.8,0.4,0,0,46.4,58.7,38.3,0
