Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16926][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R9.ptm - Realtime: KURT_FLEX_METH_BASE_R9.ptm]
11.66,-1.56,0,13.87,51.4,3.33,1.36,on,190,1,62.8,0,0,2184,13,70,81,78.13,2.72,210,3449,290.71,16.27,1,99.2,53.73,0
11.673,-1.56,0,14.01,51.4,3.23,1.37,on,190,1,62.8,0,0,2271,13,70,81,78.8,2.64,210,3450,291.5,16.52,1,99.2,53.73,0
11.696,-1.56,0,13.98,52.2,3.55,1.36,on,190,1,62.8,0,0,2321,13,70,81,78.58,2.64,210,3445,292.41,16.34,1,99.2,53.73,0
11.703,-0.78,0,14.03,52.2,3.89,1.37,on,190,1,62.8,0,0,2276,12.5,70,81,80.66,2.82,210,3452,292.66,16.34,1,99.6,53.73,0
11.72,-0.78,0,13.93,52.2,3.84,1.41,on,190,1,62.8,0,0,2264,12.5,70,81,81.26,2.82,210,3452,292.66,16.02,1,99.6,53.73,0
11.734,-0.78,0,13.98,52.2,3.75,1.41,on,190,1,62.8,0,0,2115,12.5,70,81,81.11,2.82,210,3444,292.93,16.11,1,99.6,53.73,0
11.748,-0.78,0,13.87,52.2,3.79,1.41,on,190,1,62.8,0,0,2130,11.5,70,81,81.6,2.66,210,3439,292.93,16.11,1,99.6,53.73,0
11.774,-0.78,0,13.87,52.2,4.32,1.41,on,190,1,62.8,0,0,2317,11.5,70,81,81.48,2.66,210,3439,292.93,16.15,1,99.6,53.73,0
11.782,0,0,13.83,52.2,4.32,1.46,on,190,1,62.8,0,0,2198,12,70,81,84.05,2.8,210,3452,292.93,15.6,1,99.6,53.73,0
11.798,0,0,13.86,52.2,4.28,1.46,on,190,1,62.8,0,0,2254,12,70,81,84.43,2.8,210,3457,292.93,15.62,1,99.6,53.73,0
11.811,0,0,13.9,52.2,4.22,1.47,on,190,1,62.8,0,0,2243,12,70,81,84.8,2.8,210,3453,292.8,15.71,1,99.6,53.73,0
11.834,0,0,13.76,52.2,4.77,1.47,on,190,1,62.8,0,0,2322,11.5,70,81,85.15,2.82,210,3445,292.8,15.16,1,99.6,53.73,0
11.856,0,0,13.79,52.2,4.82,1.47,on,190,1,62.8,0,0,2275,11.5,70,81,86.08,2.82,210,3452,292.8,15.16,1,99.6,53.73,0
11.859,0,0,13.66,52.2,4.77,1.51,on,190,1,62.8,0,0,2244,11.5,70,81,87.27,2.72,210,3455,292.8,15.1,1,99.6,53.73,0
11.883,0,0,13.84,52.2,4.78,1.51,on,190,1,62.8,0,0,2244,11.5,70,81,88.12,2.72,210,3461,292.8,15.17,1,99.6,53.73,0
11.903,0,0,13.64,52.2,5.04,1.53,on,190,1,62.8,0,0,2217,11.5,70,81,86.99,2.72,210,3462,292.8,14.89,1,99.6,53.73,0
11.916,0.78,0,13.72,52.2,5.35,1.54,on,190,1,62.8,0,0,2197,11.5,70,81,88.59,2.88,210,3447,292.41,14.56,1,99.6,53.73,0
11.929,0.78,0,13.59,52.2,5.22,1.54,on,190,1,62.8,0,0,2259,11.5,70,81,89.9,2.88,210,3453,292.41,14.59,1,99.6,53.73,0
11.958,0,0,13.7,52.2,5.24,1.56,on,190,1,62.8,0,0,2194,11,70,81,89.47,2.76,210,3455,292.54,14.59,1,99.6,53.73,0
11.976,0,0,13.39,52.2,5.83,1.58,on,190,1,62.8,0,0,2196,11,70,81,91.36,2.76,210,3455,292.41,14.56,1,99.6,53.73,0
11.989,0,0,13.6,51.8,5.86,1.56,on,190,1,62.8,0,0,2319,11.5,70,81,92.09,2.86,210,3454,292.15,14.06,1,98.8,53.73,0
12.013,0,0,13.61,51.8,5.82,1.59,on,190,1,62.8,0,0,2233,11.5,70,81,93.01,2.86,210,3461,291.62,13.99,1,98.8,53.73,0
12.027,0.78,0,13.52,51.8,6.01,1.6,on,190,1,62.8,0,0,2184,11,70,81,92.43,2.9,210,3462,291.62,13.99,1,99.2,53.73,0
12.033,0.78,0,13.43,51.4,6.42,1.62,on,190,1,62.8,0,0,2141,11,70,81,93.83,2.9,210,3454,291.38,13.53,1,99.2,53.73,0
12.053,0.78,0,13.6,51.4,6.39,1.62,on,190,1,62.8,0,0,2215,11,70,81,93.65,2.9,210,3455,291.38,13.39,1,99.2,53.73,0
12.066,1.56,0,13.36,51.4,6.3,1.63,on,190,1,62.8,0,0,2251,11,70,81,94.18,2.84,210,3471,291.38,13.39,1,99.6,53.73,0
12.101,1.56,0,13.51,51.4,6.4,1.63,on,190,1,62.8,0,0,2154,11,70,81,95.45,2.84,210,3470,291.38,13.49,1,99.6,53.73,0
12.116,1.56,0,13.37,51.4,6.94,1.66,on,190,1,62.8,0,0,2260,11,70,81,95.37,2.96,210,3467,291.24,12.83,1,99.6,53.73,0
12.133,1.56,0,13.37,51.4,6.86,1.67,on,190,1,62.8,0,0,2187,11,70,81,96.64,2.96,210,3464,291.11,12.83,1,99.6,53.73,0
12.141,1.56,0,13.38,51.4,6.9,1.66,on,190,1,62.8,0,0,2138,10.5,70,81,96.5,2.92,210,3467,291.11,12.9,1,99.6,53.73,0
12.155,1.56,0,13.48,51.4,7.37,1.67,on,190,1,62.8,0,0,2334,10.5,70,81,97.83,2.92,210,3475,291.11,12.6,1,99.6,53.73,0
12.176,1.56,0,13.34,51.4,7.48,1.67,on,190,1,62.8,0,0,2254,10.5,70,81,98.61,2.92,210,3480,291.24,12.29,1,99.6,53.73,0
12.189,1.56,0,13.43,51.4,7.41,1.69,on,190,1,62.8,0,0,2189,10.5,70,81,99.61,2.94,210,3485,291.11,12.33,1,99.2,53.73,0
12.214,1.56,0,13.31,51.4,7.65,1.69,on,190,1,62.8,0,0,2097,10.5,70,81,99.38,2.94,210,3480,290.85,12.09,1,99.2,53.73,0
12.23,1.56,0,13.33,51.4,8.05,1.73,on,190,1,62.8,0,0,2240,10.5,70,81,100.68,3.04,210,3472,290.71,11.65,1,98.4,53.73,0
12.244,1.56,0,13.39,51.4,8.01,1.72,on,190,1,62.8,0,0,2286,10.5,70,81,100.67,3.04,210,3472,290.71,11.7,1,98.4,53.73,0
12.263,2.34,0,13.37,51.4,8.01,1.72,on,190,1,62.8,0,0,2143,10,70,81,100.56,2.94,210,3486,290.71,11.7,1,99.6,53.73,0
12.277,2.34,0,13.31,51.4,8.58,1.73,on,190,1,62.8,0,0,2195,10,70,81,101.91,2.94,210,3492,290.71,11.55,1,99.6,53.73,0
12.303,2.34,0,13.52,51,8.68,1.73,on,190,1,62.8,0,0,2112,10,70,81,102.56,2.94,210,3494,290.45,11.01,1,99.6,53.73,0
12.317,3.12,0,13.42,51,8.63,1.77,on,190,1,62.8,0,0,2261,10,70,81,102.2,3.02,210,3477,290.2,11.09,1,99.6,53.73,0
12.351,3.12,0,13.41,50.6,8.68,1.76,on,190,1,62.8,0,0,2126,10,70,81,102.85,3.02,210,3485,289.81,10.94,1,99.6,53.73,0
12.364,3.91,0,13.35,50.6,9.13,1.77,on,190,1,62.8,0,0,2167,10,70,81,103.8,3.08,210,3493,289.15,10.46,1,99.2,53.73,0
12.379,3.91,0,13.15,50.2,9,1.77,on,190,1,62.8,0,0,2270,10,70,79,103.89,3.08,210,3498,288.76,10.44,1,99.2,53.73,0
12.395,3.12,0,13.39,50.2,9.11,1.8,on,190,1,62.8,0,0,2223,10,70,81,103.03,2.98,210,3486,288.62,10.39,1,99.2,53.73,0
12.41,3.12,0,13.19,50.2,9.52,1.78,on,190,1,62.8,0,0,2179,10,70,79,104.09,2.98,210,3490,288.62,9.98,1,99.2,53.73,0
12.441,3.12,0,13.41,50.2,9.51,1.78,on,190,1,62.8,0,0,2179,9.5,70,79,104.44,3.06,210,3503,288.62,9.98,1,99.6,53.73,0
12.462,3.12,0,13.25,50.2,9.32,1.78,on,190,1,62.8,0,0,2136,9.5,70,79,104.6,3.06,210,3509,288.76,10.2,1,99.6,53.73,0
12.476,3.91,0,13.48,50.2,9.42,1.78,on,190,1,62.8,0,0,2339,10,70,79,105.03,3.08,210,3501,288.76,10.2,1,99.2,53.73,0
12.485,3.91,0,13.33,50.2,9.68,1.77,on,190,1,62.8,0,0,2170,10,70,79,104.34,3.08,210,3492,288.76,9.8,1,99.2,53.73,0
12.507,4.69,0,13.54,50.2,9.45,1.78,on,190,1,62.8,0,0,2277,10,70,79,104.3,3,210,3504,288.89,9.84,1,99.6,53.73,0
12.52,4.69,0,13.42,50.2,9.73,1.78,on,190,1,62.8,0,0,2352,10,70,79,104.71,3,210,3519,288.89,9.96,1,99.6,53.73,0
12.533,4.69,0,13.56,50.6,10,1.8,on,190,1,62.8,-1.05,0,2369,10,70,79,105.73,3,210,3523,289.15,9.58,1,99.6,53.73,0
12.55,5.47,0,13.38,50.6,9.88,1.8,on,190,1,62.8,-1.05,0,2312,8,70,79,104.13,3.06,210,3506,289.15,9.58,1,99.6,53.73,0
12.564,5.47,0,13.59,50.6,9.76,1.78,on,190,1,62.8,-1.05,0,2221,8,70,79,104.47,3.06,210,3502,289.15,9.68,1,99.6,53.73,0
12.579,5.47,0,13.25,50.2,10.24,1.78,on,190,1,62.8,-1.05,0,2204,8,70,79,104.97,3.12,210,3507,289.02,9.74,1,99.2,53.73,0
12.609,5.47,0,13.4,50.2,10.23,1.8,on,190,1,62.8,-1.05,0,2323,8,70,79,105.69,3.12,210,3516,289.02,9.27,1,99.2,53.73,0
12.632,4.69,0,13.28,50.2,9.99,1.8,on,190,1,62.8,-1.05,0,2188,8,70,79,106.19,3.02,210,3531,289.02,9.31,1,99.6,53.73,0
12.646,4.69,0,13.51,50.2,10.18,1.8,on,190,1,62.8,-1.05,0,2226,8,70,79,105.83,3.02,210,3510,289.02,9.37,1,99.6,53.73,0
12.654,4.69,0,13.4,50.2,10.58,1.81,on,190,1,62.8,-1.05,0,2283,8,70,79,105.94,3.02,210,3503,288.5,8.9,1,99.6,53.73,0
12.671,5.47,0,13.49,49.8,10.44,1.8,on,190,1,62.8,-1.05,0,2296,8,70,79,106.66,3.08,210,3520,287.99,8.93,1,99.6,53.73,0
12.684,5.47,0,13.31,49.4,10.48,1.8,on,190,1,62.8,-1.05,0,2248,8,70,79,107.14,3.08,210,3538,287.2,8.93,1,99.6,53.73,0
12.7,6.25,0,13.6,49,10.79,1.81,on,189,1,62.8,-1.05,0,2372,8,70,79,107.04,3.16,210,3530,286.94,8.77,1,98.8,53.73,0
12.713,6.25,0,13.41,49,10.99,1.82,on,189,1,62.8,-1.05,0,2323,8,70,79,107.26,3.16,210,3516,286.15,8.35,1,98.8,53.73,0
12.733,6.25,0,13.55,48.6,10.69,1.82,on,189,1,62.8,-1.05,0,2296,8,70,79,106.47,3.16,210,3512,285.51,8.34,1,98.8,53.73,0
12.751,7.81,0,13.32,48.2,10.95,1.82,on,189,1,62.8,-1.05,0,2228,8,70,79,106.89,3.06,210,3514,285.11,8.2,1,99.6,53.73,0
12.775,7.81,0,13.65,48.2,11.23,1.82,on,189,1,62.8,-1.05,0,2111,8,70,79,107.05,3.06,210,3516,285.11,8.2,1,99.6,53.73,0
12.783,7.81,0,13.4,48.2,11.05,1.81,on,189,1,62.8,-1.05,0,2297,8,70,79,108.6,3.08,210,3531,285.11,7.92,1,99.6,53.73,0
12.811,7.81,0,13.46,48.6,11.11,1.84,on,189,1,62.8,-1.05,0,2333,8,70,79,108.68,3.08,210,3538,285.24,8.1,1,99.6,53.73,0
12.818,7.81,0,13.46,48.6,11.51,1.84,on,189,1,62.8,-1.05,0,2212,8,70,79,108.36,3.08,210,3538,285.51,7.69,1,99.6,53.73,0
12.831,7.81,0,13.55,48.6,11.46,1.84,on,189,1,62.8,-1.05,0,2169,8,70,79,108.26,3.2,210,3536,285.38,7.61,1,99.6,53.73,0
12.846,7.81,0,13.33,48.6,11.39,1.85,on,189,1,62.8,-1.05,0,2139,8,70,79,109.05,3.2,210,3534,285.51,7.61,1,99.6,53.73,0
12.862,7.81,0,13.28,48.6,11.52,1.84,on,189,1,62.8,-1.05,0,2199,7.5,70,79,108.49,3.14,210,3527,285.51,7.8,1,98.8,53.73,0
12.876,7.81,0,13.54,48.6,11.76,1.85,on,189,1,62.8,-1.05,0,2170,7.5,70,79,109.23,3.14,210,3527,285.51,7.43,1,98.8,53.73,0
12.884,7.81,0,13.33,48.6,11.74,1.84,on,189,1,62.8,-1.05,0,2318,7.5,70,79,109.38,3.14,210,3534,285.51,7.43,1,98.8,53.73,0
12.904,7.81,0,13.41,48.6,11.63,1.85,on,189,1,62.8,-1.05,0,2285,8,70,79,108.78,3.08,210,3534,285.51,7.45,1,99.2,53.73,0
12.918,7.81,0,13.18,48.6,11.87,1.85,on,189,1,62.8,-1.05,0,2280,8,70,79,110,3.08,210,3546,285.9,7.54,1,99.2,53.73,0
12.951,7.81,0,13.47,48.6,12.02,1.86,on,189,1,62.8,-1.05,0,2290,8,70,79,110.19,3.08,210,3542,285.9,7.21,1,99.2,53.73,0
12.964,8.59,0,13.37,49,12,1.87,on,189,1,62.8,-1.05,0,2195,7.5,70,79,110.65,3.18,210,3550,286.04,7.03,1,99.6,53.73,0
12.978,8.59,0,13.44,48.6,12.17,1.86,on,189,1,62.8,-1.05,0,2337,7.5,70,79,110.66,3.18,210,3546,285.77,7.06,1,99.6,53.73,0
12.994,9.38,0,13.11,48.6,12.57,1.86,on,189,1,62.8,-1.05,0,2254,7.5,70,79,110.76,3.22,210,3540,285.64,6.63,1,99.6,53.73,0
13,9.38,0,13.27,48.6,12.35,1.89,on,189,1,62.8,-1.05,0,2241,7.5,70,79,110.65,3.22,210,3540,285.64,6.63,1,99.6,53.73,0
13.012,9.38,0,13.08,48.6,12.31,1.87,on,189,1,62.8,-1.05,0,2105,7.5,70,79,111.33,3.22,210,3554,285.64,6.85,1,99.6,53.73,0
13.035,8.59,0,13.05,48.6,12.53,1.89,on,189,1,62.8,-1.05,0,2212,7.5,70,79,111.04,3.14,210,3548,285.64,6.68,1,99.6,53.73,0
13.049,8.59,0,13.15,48.6,12.61,1.87,on,189,1,62.8,-1.05,0,2321,7.5,70,79,111.19,3.14,210,3547,285.77,6.68,1,99.6,53.73,0
13.072,7.81,0,12.87,48.6,12.78,1.87,on,189,1,62.8,-1.05,0,2255,7.5,70,79,112.58,3.14,210,3558,285.51,6.36,1,99.6,53.73,0
13.086,7.81,0,12.7,48.2,13.09,1.9,on,189,1,62.8,-1.05,0,2303,7.5,70,79,112.14,3.14,210,3551,284.85,6.54,1,99.6,53.73,0
13.116,7.03,0,12.9,48.2,13.22,1.89,on,189,1,62.8,-1.05,0,2309,7.5,70,79,112.76,3.28,210,3551,284.85,6.04,1,99.6,53.73,0
13.12,7.03,0,12.89,48.2,13.1,1.89,on,189,1,62.8,-1.05,0,2251,7.5,70,79,112.59,3.28,210,3562,284.85,5.9,1,99.6,53.73,0
13.135,7.03,0,12.86,48.2,13.01,1.9,on,189,1,62.8,-1.05,0,2430,7.5,70,79,113.63,3.28,210,3567,284.99,6.13,1,99.6,53.73,0
13.151,7.81,0,12.99,48.2,13.43,1.91,on,189,1,62.8,-1.05,0,2324,7,70,79,114.08,3.26,210,3567,284.99,6.13,1,99.6,53.73,0
13.164,7.81,0,12.82,48.2,13.35,1.93,on,189,1,62.8,-1.05,0,2328,7,70,79,114.14,3.26,210,3559,284.46,5.7,1,99.6,53.73,0
13.18,8.59,0,12.88,47.5,13.28,1.93,on,189,1,62.8,-1.05,0,2150,7,70,79,114.54,3.18,210,3562,284.34,5.74,1,99.6,53.73,0
13.194,8.59,0,12.62,47.5,13.58,1.94,on,189,1,62.8,-1.05,0,2103,7,70,79,115.83,3.18,210,3555,283.16,5.53,1,99.6,53.73,0
13.213,8.59,0,12.99,47.5,13.78,1.94,on,189,1,62.8,-1.05,0,2208,7,70,79,114.02,3.18,210,3556,283.16,5.17,1,99.6,53.73,0
13.227,9.38,0,12.65,47.5,13.42,1.94,on,189,1,62.8,-1.05,0,2200,7.5,70,79,115.94,3.16,210,3573,283.04,5.47,1,99.6,53.73,0
13.253,9.38,0,12.7,47.5,13.62,1.94,on,189,1,62.8,-1.05,0,2160,7.5,70,79,116.15,3.16,210,3567,283.04,5.47,1,99.6,53.73,0
13.277,7.03,0,12.59,47.5,13.93,1.95,on,189,1,62.8,-1.05,0,2107,7.5,70,77,116.33,3.28,210,3570,283.04,4.86,1,99.6,53.73,0
13.29,7.03,0,12.39,47.5,13.9,1.95,on,189,1,62.8,-1.05,0,2138,7.5,70,77,117.26,3.28,210,3575,283.04,4.86,1,99.6,53.73,0
13.307,6.25,0,12.7,47.5,14.15,1.95,on,189,1,62.8,-1.05,0,2384,7.5,70,77,116.93,3.3,210,3578,283.04,5.04,1,99.6,53.73,0
13.32,6.25,0,12.71,47.5,14.08,1.95,on,189,1,62.8,-1.05,0,2278,7.5,70,77,116.97,3.3,210,3590,282.91,4.59,1,99.6,53.73,0
13.334,6.25,0,12.54,47.5,14.03,1.98,on,189,1,62.8,-1.05,0,2125,7.5,70,77,117.16,3.3,210,3567,282.77,4.83,1,99.6,53.73,0
13.348,7.03,0,12.53,47.1,14.1,1.94,on,190,1,62.8,-1.05,0,2164,7.5,70,77,116.61,3.2,210,3577,282.77,4.83,1,95.7,53.73,0
13.355,7.03,0,12.28,47.1,14.66,1.95,on,190,1,62.8,-1.05,0,2289,7.5,70,77,117.42,3.2,210,3585,282.65,4.72,1,95.7,53.73,0
13.374,7.03,0,12.44,47.1,14.45,1.94,on,190,1,62.8,-1.05,0,2284,7.5,70,77,117.07,3.2,210,3590,282.65,4.45,1,95.7,53.73,0
13.39,6.25,0,12.23,47.1,14.92,1.97,on,190,1,62.8,-1.05,0,2355,7.5,70,77,117.03,3.16,210,3588,282.65,3.98,1,97.6,53.73,0
13.411,6.25,0,12.52,47.1,14.63,1.97,on,190,1,62.8,-1.05,0,2430,7.5,70,77,117.07,3.16,210,3571,282.65,3.98,1,97.6,53.73,0
13.424,7.03,0,12.41,47.1,14.84,1.95,on,190,1,62.8,-1.05,0,2235,7.5,70,77,117.29,3.26,210,3595,282.25,4.02,1,99.6,53.73,0
13.439,7.03,0,12.51,47.1,14.65,1.95,on,190,1,62.8,-1.05,0,2148,7.5,70,77,117.19,3.26,210,3592,282.25,4.02,1,99.6,53.73,0
13.452,7.03,0,12.3,47.1,15.05,1.97,on,190,1,62.8,-1.05,0,2195,7.5,70,77,118.29,3.26,210,3599,281.99,3.95,1,99.6,53.73,0
13.476,5.47,0,12.37,46.7,15.31,1.97,on,190,1,62.8,-1.05,0,2321,8,70,77,117.06,3.32,210,3589,281.61,3.48,1,95.3,53.73,0
13.484,5.47,0,12.34,46.3,15.45,1.97,on,190,1,62.8,-1.05,0,2180,8,70,77,116.89,3.32,210,3593,280.56,3.48,1,95.3,53.73,0
13.499,5.47,0,12.53,45.9,15.17,1.94,on,190,1,62.8,-1.05,0,2189,7.5,70,77,118.24,3.26,210,3595,280.3,3.24,1,85.5,53.73,0
13.516,5.47,0,12.55,45.9,15.36,1.97,on,190,1,62.8,-1.05,0,2265,7.5,70,77,117.77,3.26,210,3592,280.04,3.27,1,85.5,53.73,0
13.53,5.47,0,12.3,45.5,15.44,1.95,on,190,1,62.8,-1.05,0,2357,7.5,70,77,117.1,3.26,210,3597,279.25,3.27,1,85.5,53.73,0
13.543,4.69,0,12.45,45.5,15.1,1.95,on,190,1,62.8,-0.7,0,2160,8,70,77,117.89,3.2,210,3593,279.12,3.12,1,84.3,53.73,0
13.572,4.69,0,12.23,45.5,15.31,1.97,on,190,1,62.8,-0.7,0,2189,8,70,77,118.58,3.2,210,3606,279.12,3.23,1,84.3,53.73,0
13.604,4.69,0,12.41,45.1,15.85,1.95,on,190,1,62.8,-0.7,0,2287,8.5,70,77,118.76,3.24,210,3613,278.61,2.81,1,84.3,53.73,0
13.61,4.69,0,12.45,45.1,15.6,1.94,on,190,1,62.8,-0.7,0,2201,8.5,70,77,118.16,3.24,210,3617,278.35,2.62,1,84.3,53.73,0
13.615,4.69,0,12.56,45.1,15.81,1.97,on,190,1,62.8,-0.7,0,2310,8.5,70,77,118.92,3.24,210,3606,278.21,2.64,1,84.3,53.73,0
13.623,5.47,0,12.22,44.7,15.85,1.95,on,190,1,62.8,-0.7,0,2383,8.5,70,77,117.71,3.28,210,3599,277.58,2.64,1,83.9,53.73,0
13.652,5.47,0,12.35,44.3,15.57,1.95,on,190,1,62.8,-0.7,0,2252,8.5,70,77,116.54,3.28,210,3602,276.91,2.53,1,83.9,53.73,0
13.677,3.91,0,12.15,43.5,16.11,1.97,on,190,1,62.8,-0.7,0,2301,8,70,77,118.43,3.34,210,3618,275.61,2.43,1,82,53.73,0
13.69,3.91,0,12.4,42.4,16,1.95,on,190,1,62.8,-0.7,0,2362,8,70,77,118.43,3.34,210,3613,272.88,1.95,1,82,53.73,0
13.703,3.91,0,12.5,41.2,16.07,1.95,on,190,1,62.8,-0.7,0,2440,8.5,70,77,118.74,3.3,210,3621,270.79,1.51,1,77.3,53.73,0
13.718,3.91,0,12.35,40.8,16.25,1.97,on,190,1,62.8,-0.7,0,2330,8.5,70,77,118.52,3.3,210,3614,269.49,1.5,1,77.3,53.73,0
13.725,3.91,0,12.22,40.4,16.52,1.97,on,190,1,62.8,-0.7,0,2247,8.5,70,77,119.08,3.3,210,3614,268.85,1.26,1,77.3,53.73,0
13.744,3.12,0,12.43,40.4,16.59,1.98,on,190,1,62.8,-0.7,0,2177,8.5,70,77,117.64,3.24,210,3607,268.58,1.26,1,74.9,53.73,0
13.759,3.12,0,12.07,40.4,16.71,1.95,on,190,1,62.8,-0.7,0,2324,8.5,70,77,120.45,3.24,210,3629,268.58,1.33,1,74.9,53.73,0
13.784,3.12,0,12.22,40.4,16.41,1.98,on,190,1,62.8,-0.7,0,2289,8.5,70,77,118.56,3.24,210,3638,268.58,1.07,1,74.9,53.73,0
13.797,3.12,0,12.46,40,16.93,1.99,on,190,1,62.8,-0.7,0,2398,8,70,77,118.92,3.24,210,3627,268.33,0.69,1,74.9,53.73,0
13.822,3.12,0,12.55,40,16.95,1.97,on,190,1,62.8,-0.35,0,2377,8,70,77,118.96,3.24,210,3614,268.33,0.51,1,74.9,53.73,0
13.836,4.69,0,12.35,40,16.61,1.99,on,190,1,62.8,0,0,2223,7.5,70,77,119.9,3.28,210,3610,268.33,0.75,1,74.5,53.73,0
13.856,4.69,0,12.26,40,17.1,1.97,on,190,1,62.8,0,0,2200,7.5,70,77,121.1,3.28,210,3635,268.45,0.36,1,74.5,53.73,0
13.88,2.34,0,12.17,40,16.71,1.99,on,190,1,62.8,0,0,2186,7,70,77,123.5,3.38,210,3666,268.45,0.22,1,75.3,53.73,0
13.913,2.34,0,12.52,40,17.18,2.03,on,190,1,62.8,0,0,2379,7,70,77,120.46,3.36,210,3652,268.06,0.45,1,73.7,53.73,0
13.92,2.34,0,12.2,38.8,17.57,2,on,190,1,62.8,0,0,2377,7,70,77,120.13,3.36,210,3615,265.77,-0.14,1,73.7,53.73,0
13.934,3.12,0,12.46,38.4,17.36,1.97,on,190,1,62.8,0,0,2212,7.5,70,77,118.2,3.32,210,3625,262.83,-0.64,1,69.4,53.33,0
13.953,3.12,0,12.22,38.4,17.57,1.94,on,190,1,62.8,0,0,2167,7.5,70,77,121.74,3.32,210,3656,262.61,-0.7,1,69.4,53.33,0
13.967,3.12,0,12.33,38,17.56,1.99,on,190,1,62.8,0,0,2164,7.5,70,77,121.92,3.32,210,3678,261.55,-0.54,1,69.4,53.33,0
13.992,2.34,0,12.29,37.6,17.68,2,on,189,1,62.8,0,0,2181,7,70,77,122.72,3.3,210,3651,261.12,-0.54,1,67.8,53.33,0
