Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),Req. Torque (N-m),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16173][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R8.ptm - Realtime: KURT_FLEX_METH_BASE_R8.ptm]
0.608,0,0,19.85,92.5,-4.82,0.57,off,198,1,59.7,0,0,780,25,86,100,25.52,2.1,211,2633,221.14,16.46,1,28.2,53.73,0
0.641,0,0,17.58,94.5,-3.92,0.61,off,198,1,59.7,0,0,922,25,86,100,27.06,2.1,211,2632,239.14,18.13,1,28.2,53.73,0
0.663,0,0,15.55,97.6,-1.46,0.7,off,198,1,59.7,0,0,935,26,86,100,32.5,2.24,211,2613,266.14,18.45,1,58.8,53.73,0
0.688,0,0,15.25,99.2,-0.76,0.8,off,198,1,59.7,0,0,1149,26,86,100,35.09,2.24,211,2605,293.14,18.56,1,58.8,53.73,0
0.69,0,0,15.16,100,-0.51,0.81,off,198,1,59.7,0,0,1274,24,84,100,37.16,2.3,211,2613,302.14,18.56,1,98.4,53.73,0
0.702,0,0,15.29,100,-0.59,0.84,off,198,1,59.7,0,0,1404,24,84,100,37.13,2.3,211,2623,311.14,18.56,1,98.4,53.73,0
0.744,0,0,15.61,100,-0.6,0.85,off,198,1,59.7,0,0,1445,24,84,100,37.78,2.3,211,2638,320.14,18.56,1,98.4,53.73,0
0.771,0,0,15.49,100,-0.55,0.85,off,198,1,59.7,0,0,1502,24,84,100,37.99,2.2,211,2647,338.14,18.56,1,99.6,53.73,0
0.783,0,0,14.85,100,-0.32,0.91,off,198,1,59.7,0,0,1533,23.5,84,100,39.87,2.14,210,2633,340,18.56,1,99.6,53.73,0
0.796,0,0,14.73,100,-0.35,0.89,off,198,1,59.7,0,0,1624,23.5,84,100,39.03,2.14,210,2627,340,18.56,1,99.6,53.73,0
0.818,0,0,14.85,100,-0.44,0.91,on,198,1,59.7,0,0,1688,24,84,100,38.79,2.18,210,2625,340,18.56,1,99.6,53.73,0
0.83,0,0,14.72,100,-0.28,0.92,on,198,1,59.7,0,0,1648,24,84,100,40.68,2.18,210,2627,340,18.56,1,99.6,53.73,0
0.866,-0.78,0,14.69,100,-0.03,0.88,on,198,1,59.7,0,0,1704,23,84,100,39.5,2.12,210,2636,340,18.56,1,99.6,53.73,0
0.878,-0.78,0,15.15,100,-0.37,0.92,on,198,1,59.7,0,0,1647,23,84,100,41.4,2.12,210,2671,340,18.56,1,99.6,53.73,0
0.894,1.56,0,15.41,100,-0.39,0.91,on,198,1,59.7,0,0,1655,24,84,100,40.23,2.2,210,2674,340,18.56,1,99.6,53.73,0
0.906,1.56,0,15.7,100,-0.24,0.92,on,198,1,59.7,0,0,1666,24,84,100,41.56,2.2,210,2680,340,18.56,1,99.6,53.73,0
0.918,1.56,0,15.81,100,-0.08,0.92,on,198,1,59.7,0,0,1707,24,84,100,41.23,2.2,210,2687,340,18.56,1,99.6,53.73,0
0.941,3.91,0,16,100,0.04,0.92,on,198,1,59.7,0,0,1647,23.5,84,100,41.57,2.12,210,2688,340,18.56,1,99.6,53.73,0
0.954,3.91,0,15.97,100,-0.08,0.93,on,198,1,59.7,0,0,1651,23.5,84,100,42.4,2.12,210,2686,340,18.56,1,99.6,53.73,0
0.966,4.69,0,15.91,100,-0.24,0.93,on,198,1,59.7,0,0,1708,23,84,100,41.85,2.22,210,2683,340,18.56,1,99.6,53.73,0
0.978,4.69,0,15.95,100,-0.3,0.93,on,198,1,59.7,0,0,1641,23,84,100,41.85,2.22,210,2688,340,18.56,1,99.6,53.73,0
1.001,4.69,0,15.82,100,-0.06,0.94,on,198,1,59.7,0,0,1742,23,84,100,42.4,2.22,210,2693,340,18.56,1,99.6,53.73,0
1.013,4.69,0,15.65,100,-0.06,0.93,on,198,1,59.7,0,0,1636,22.5,84,100,42.71,2.14,210,2696,340,18.56,1,99.6,53.73,0
1.048,4.69,0,15.66,100,0.3,0.96,on,198,1,59.7,0,0,1654,22.5,84,100,42.85,2.14,210,2702,340,18.56,1,99.6,53.73,0
1.05,4.69,0,15.63,100,0.16,0.94,on,198,1,59.7,0,0,1669,22.5,84,100,42.88,2.14,210,2716,340,18.56,1,99.6,53.73,0
1.082,4.69,0,15.47,100,-0.1,0.94,on,198,1,59.7,0,0,1709,22.5,84,100,43.76,2.18,210,2727,340,18.56,1,99.6,53.73,0
1.094,4.69,0,15.19,100,-0.02,0.96,on,198,1,59.7,0,0,1726,22.5,84,99,43.9,2.24,210,2728,340,18.56,1,99.6,53.73,0
1.106,4.69,0,15.23,100,0.13,0.96,on,198,1,59.7,0,0,1702,22.5,84,99,43.84,2.24,210,2731,340,18.56,1,99.6,53.73,0
1.129,3.91,0,15.33,100,0.45,0.97,on,198,1,59.7,0,0,1712,22,84,99,44.24,2.16,210,2732,340,18.56,1,99.6,53.73,0
1.16,3.91,0,15.27,100,0.32,0.97,on,198,1,59.7,0,0,1774,22,84,99,44.59,2.16,210,2739,340,18.56,1,99.6,53.73,0
1.182,4.69,0,15.22,100,0.08,0.97,on,198,1,59.7,0,0,1794,22,84,99,44.85,2.26,210,2751,340,18.56,1,99.6,53.73,0
1.21,4.69,0,15.22,100,0.05,0.97,on,198,1,59.7,0,0,1806,22,84,99,45.57,2.26,210,2756,340,18.56,1,99.6,53.73,0
1.224,4.69,0,15.16,100,0.24,0.98,on,198,1,59.7,0,0,1794,22,84,99,45.87,2.26,210,2772,340,18.56,1,99.6,53.73,0
1.25,3.91,0,15.19,100,0.55,1,on,198,1,59.7,0,0,1725,21.5,84,99,46.11,2.2,210,2781,340,18.56,1,99.6,53.73,0
1.324,3.91,0,15.06,100,0.5,1,on,198,1,59.7,0,0,1751,21.5,84,99,46.57,2.28,210,2787,340,18.56,1,99.6,53.73,0
1.325,3.91,0,15.1,100,0.4,1,on,198,1,59.7,0,0,1731,21.5,84,99,46.72,2.28,210,2788,340,18.56,1,99.6,53.73,0
1.337,3.91,0,15.02,100,0.32,1,on,198,1,59.7,0,0,1806,21.5,84,99,46.58,2.28,210,2789,340,18.56,1,99.6,53.73,0
1.349,4.69,0,15.19,100,0.43,1.01,on,198,1,59.7,0,0,1784,21.5,84,99,47.55,2.32,210,2813,340,18.56,1,99.6,53.73,0
1.361,4.69,0,15.09,100,0.46,1.02,on,198,1,59.7,0,0,1854,21,84,99,47.88,2.24,210,2817,340,18.56,1,99.6,53.73,0
1.372,4.69,0,15.25,100,0.55,1.01,on,198,1,59.7,0,0,1760,21,84,99,48.55,2.24,210,2825,340,18.56,1,99.6,53.73,0
1.405,4.69,0,15.15,100,0.72,1.02,on,198,1,59.7,0,0,1781,21,84,99,48.61,2.24,210,2831,340,18.56,1,99.6,53.73,0
1.417,5.47,0,15.11,100,0.9,1.03,on,198,1,59.7,0,0,1766,21,84,97,48.95,2.24,210,2833,340,18.56,1,99.6,53.73,0
1.439,5.47,0,14.9,100,0.85,1.03,on,198,1,59.7,0,0,1818,21,84,97,49.36,2.24,210,2832,340,18.56,1,99.6,53.73,0
1.451,4.69,0,14.93,100,0.82,1.03,on,198,1,59.7,0,0,1915,20.5,84,97,49.85,2.34,210,2836,340,18.56,1,99.6,53.73,0
1.481,4.69,0,14.88,100,0.69,1.05,on,198,1,59.7,0,0,1869,20.5,84,97,49.66,2.34,210,2839,340,18.56,1,99.6,53.73,0
1.492,4.69,0,14.85,100,0.67,1.05,on,198,1,59.7,0,0,1942,20.5,84,97,50.7,2.38,210,2855,340,18.56,1,99.6,53.73,0
1.534,5.47,0,14.87,100,0.74,1.07,on,198,1,59.7,0,0,1935,20.5,84,97,51.87,2.36,210,2881,340,18.56,1,99.6,53.73,0
1.559,5.47,0,15.01,100,0.77,1.07,on,198,1,59.7,0,0,1983,20.5,84,97,51.93,2.36,210,2882,340,18.56,1,99.6,53.73,0
1.571,5.47,0,14.92,100,0.89,1.09,on,198,1,59.7,0,0,1939,20.5,84,97,52.13,2.36,210,2885,340,18.56,1,99.6,53.73,0
1.604,6.25,0,14.83,100,1.05,1.09,on,198,1,59.7,0,0,1841,19.5,84,97,52.81,2.3,210,2890,340,18.56,1,99.6,53.73,0
1.606,6.25,0,14.71,100,1.16,1.09,on,198,1,59.7,0,0,1906,19.5,84,97,52.79,2.3,210,2892,340,18.56,1,99.6,53.73,0
1.611,5.47,0,14.66,100,1.31,1.1,on,198,1,59.7,0,0,1990,19.5,84,97,53.48,2.3,210,2899,340,18.56,1,99.6,53.73,0
1.644,5.47,0,14.65,100,1.38,1.09,on,198,1,59.7,0,0,1935,19.5,84,97,53.67,2.3,210,2909,340,18.56,1,99.6,53.73,0
1.648,5.47,0,14.59,100,1.41,1.11,on,198,1,59.7,0,0,1980,19.5,84,97,54.09,2.34,210,2913,340,18.56,1,99.6,53.73,0
1.651,5.47,0,14.57,100,1.39,1.1,on,198,1,59.7,0,0,1984,19.5,84,97,54,2.34,210,2916,340,18.56,1,99.6,53.73,0
1.663,5.47,0,14.69,100,1.38,1.11,on,198,1,59.7,0,0,1915,19.5,84,97,54.98,2.34,210,2924,340,18.56,1,99.6,53.73,0
1.691,6.25,0,14.63,100,1.42,1.11,on,198,1,59.7,0,0,1928,19.5,84,97,55.03,2.4,210,2927,340,18.56,1,99.6,53.73,0
1.717,6.25,0,14.67,100,1.41,1.12,on,198,1,59.7,0,0,2039,19.5,84,97,55.65,2.4,210,2943,340,18.56,1,99.6,53.73,0
1.725,6.25,0,14.59,100,1.41,1.12,on,198,1,59.7,0,0,1987,18.5,84,97,56.02,2.44,210,2949,340,18.56,1,99.6,53.73,0
1.742,6.25,0,14.61,100,1.41,1.14,on,198,1,59.7,0,0,2042,18.5,84,97,56.1,2.44,210,2957,340,18.56,1,99.6,53.73,0
1.765,6.25,0,14.53,100,1.43,1.15,on,198,1,59.7,0,0,2066,18.5,84,95,56.74,2.48,210,2960,340,18.56,1,99.6,53.73,0
1.777,6.25,0,14.5,100,1.43,1.15,on,198,1,59.7,0,0,1969,18.5,84,95,57.23,2.48,210,2958,340,18.56,1,99.6,53.73,0
1.799,6.25,0,14.66,100,1.48,1.16,on,198,1,59.7,0,0,2032,18.5,84,95,57.79,2.48,210,2970,340,18.56,1,99.6,53.73,0
1.814,7.03,0,14.56,100,1.49,1.16,on,198,1,59.7,0,0,2086,18.5,84,95,58.37,2.5,210,2971,340,18.56,1,99.6,53.73,0
1.829,7.03,0,14.57,100,1.52,1.16,on,198,1,59.7,0,0,2056,18.5,84,95,58.13,2.5,210,2978,340,18.56,1,99.6,53.73,0
1.841,7.03,0,14.53,100,1.54,1.18,on,198,1,59.7,0,0,2036,18.5,84,95,58.94,2.5,210,2988,340,18.56,1,99.6,53.73,0
1.853,7.03,0,14.47,100,1.58,1.18,on,198,1,59.7,0,0,2076,18,84,95,59.47,2.5,210,2992,340,18.56,1,99.6,53.73,0
1.874,7.03,0,14.56,100,1.6,1.18,on,198,1,59.7,0,0,2052,18,84,95,59.53,2.5,210,2999,340,18.56,1,99.6,53.73,0
1.886,7.03,0,14.41,100,1.69,1.19,on,198,1,59.7,0,0,2113,17.5,84,95,60.11,2.52,210,3007,340,18.56,1,99.6,53.73,0
1.905,7.03,0,14.44,100,1.73,1.2,on,198,1,59.7,0,0,2151,17.5,84,95,60.81,2.52,210,3012,340,18.56,1,99.6,53.73,0
1.927,7.03,0,14.38,100,1.83,1.2,on,198,1,59.7,0,0,2175,17.5,84,95,60.94,2.52,210,3017,340,18.56,1,99.6,53.73,0
1.944,7.03,0,14.27,100,1.86,1.2,on,198,1,59.7,0,0,2200,17.5,84,95,61.29,2.52,210,3028,340,18.56,1,99.6,53.73,0
1.958,7.03,0,14.37,100,1.89,1.22,on,198,1,59.7,0,0,2214,17.5,84,95,62.36,2.52,210,3031,340,18.56,1,99.6,53.73,0
1.97,7.03,0,14.27,100,1.96,1.22,on,198,1,59.7,0,0,2140,16.5,84,95,62.35,2.54,210,3042,340,18.56,1,99.6,53.73,0
1.982,7.03,0,14.22,100,2.05,1.23,on,198,1,59.7,0,0,2156,16.5,84,95,63.21,2.54,210,3049,340,18.56,1,99.6,53.73,0
2.008,7.03,0,14.24,100,2.11,1.23,on,198,1,59.7,0,0,2162,16.5,84,95,63.57,2.54,210,3053,340,18.56,1,99.6,53.73,0
2.01,6.25,0,14.15,100,2.17,1.23,on,198,1,59.7,0,0,2190,16.5,84,95,63.3,2.56,210,3061,340,18.56,1,99.6,53.73,0
2.015,6.25,0,14.12,100,2.21,1.25,on,198,1,59.7,0,0,2224,16.5,84,95,64.87,2.56,210,3067,340,18.56,1,99.6,53.73,0
2.027,6.25,0,14.16,100,2.34,1.25,on,198,1,59.7,0,0,2180,16.5,84,95,64.03,2.56,210,3068,340,18.56,1,99.6,53.73,0
2.056,6.25,0,14.08,100,2.42,1.25,on,198,1,59.7,0,0,2190,16,84,95,64.65,2.54,210,3070,340,18.56,1,99.6,53.73,0
2.068,6.25,0,14.08,100,2.53,1.25,on,198,1,59.7,0,0,2074,16,84,95,64.91,2.54,210,3074,340,18.56,1,99.6,53.73,0
2.08,5.47,0,14,100,2.64,1.27,on,198,1,59.7,0,0,2254,16,84,95,65.58,2.52,210,3079,340,18.56,1,99.6,53.73,0
2.108,5.47,0,13.91,100,2.7,1.27,on,198,1,59.7,0,0,2104,16,84,95,65.38,2.52,210,3084,340,18.56,1,99.6,53.73,0
2.119,5.47,0,13.94,100,2.81,1.28,on,198,1,59.7,0,0,2255,15.5,84,93,66.51,2.48,210,3102,340,18.56,1,99.6,53.73,0
2.131,5.47,0,13.95,100,2.83,1.28,on,198,1,59.7,0,0,2224,15.5,84,93,67.28,2.48,210,3105,340,18.56,1,99.6,53.73,0
2.145,5.47,0,14.01,100,2.82,1.29,on,198,1,59.7,0,0,2198,15.5,84,93,66.86,2.48,210,3111,340,18.56,1,99.6,53.73,0
2.158,5.47,0,13.85,100,2.77,1.32,on,198,1,59.7,0,0,2228,15.5,84,93,68.01,2.5,210,3118,340,18.56,1,99.6,53.73,0
2.18,5.47,0,13.92,100,2.74,1.29,on,198,1,59.7,0,0,2205,15.5,84,93,68.27,2.5,210,3123,340,18.56,1,99.6,53.73,0
2.203,4.69,0,13.75,100,2.67,1.31,on,198,1,59.7,0,0,2280,15,84,93,69.22,2.54,210,3138,340,18.56,1,99.6,53.73,0
2.231,4.69,0,13.81,100,2.7,1.32,on,198,1,59.7,0,0,2310,15,84,93,69.59,2.54,210,3143,340,18.56,1,99.6,53.73,0
2.235,4.69,0,13.79,100,2.7,1.32,on,198,1,59.7,0,0,2232,15,84,93,69.02,2.54,210,3151,340,18.56,1,99.6,53.73,0
2.257,3.91,0,13.75,100,2.85,1.33,on,198,1,59.7,0,0,2259,14,84,93,70.3,2.62,210,3159,340,18.56,1,99.6,53.73,0
2.275,3.91,0,13.75,100,2.97,1.33,on,198,1,59.7,0,0,2223,14,84,93,71.9,2.62,210,3165,340,18.56,1,99.6,53.73,0
2.287,3.91,0,13.68,100,3.19,1.34,on,198,1,59.7,0,0,2248,14,84,93,71.23,2.66,210,3167,340,18.56,1,99.6,53.73,0
2.299,3.91,0,13.89,100,3.4,1.36,on,198,1,59.7,0,0,2362,14,84,93,72.51,2.66,210,3168,340,18.56,1,99.6,53.73,0
2.31,3.91,0,13.77,100,3.5,1.36,on,198,1,59.7,0,0,2256,14,84,93,73.04,2.66,210,3174,340,18.56,1,99.6,53.73,0
2.332,3.91,0,13.78,100,3.57,1.38,on,198,1,59.7,0,0,2273,13.5,84,93,73.11,2.6,210,3179,340,18.56,1,99.6,53.73,0
2.344,3.91,0,13.87,100,3.64,1.4,on,198,1,59.7,0,0,2168,13.5,84,93,74.57,2.6,210,3192,340,18.56,1,99.6,53.73,0
2.356,3.91,0,13.78,100,3.57,1.4,on,198,1,59.7,0,0,2255,13.5,84,93,74.82,2.6,210,3198,340,18.56,1,99.6,53.73,0
2.368,4.69,0,13.82,100,3.46,1.38,on,198,1,59.7,0,0,2255,13.5,84,93,75.19,2.56,211,3217,340,18.56,1,99.6,53.73,0
2.38,4.69,0,13.69,100,3.44,1.4,on,198,1,59.7,0,0,2319,13.5,84,93,75.64,2.56,211,3225,340,18.56,1,99.6,53.73,0
2.418,3.12,0,13.63,100,3.41,1.41,on,198,1,59.7,0,0,2326,13.5,84,93,76.06,2.68,211,3230,340,18.56,1,99.6,53.73,0
2.43,3.12,0,13.47,100,3.71,1.42,on,198,1,59.7,0,0,2260,13.5,84,93,77.76,2.68,211,3240,340,18.56,1,99.6,53.73,0
2.442,3.12,0,13.57,100,3.99,1.42,on,198,1,59.7,0,0,2212,13.5,84,93,77.99,2.72,211,3244,340,18.56,1,99.6,53.73,0
2.464,3.12,0,13.6,100,4.05,1.46,on,198,1,59.7,0,0,2206,13.5,84,93,79.05,2.72,211,3245,340,18.56,1,99.6,53.73,0
2.49,3.12,0,13.59,100,4.2,1.45,on,198,1,59.7,0,0,2309,13.5,84,93,79.58,2.72,211,3246,340,18.56,1,99.6,53.73,0
2.502,3.12,0,13.6,100,4.08,1.46,on,198,1,59.7,0,0,2236,13.5,84,93,80.21,2.64,211,3263,340,18.56,1,99.6,53.73,0
2.514,3.12,0,13.62,100,3.99,1.47,on,198,1,59.7,0,0,2268,13.5,84,91,81.42,2.64,211,3279,340,18.56,1,99.6,53.73,0
2.526,3.12,0,13.7,100,4.01,1.47,on,198,1,59.7,0,0,2282,13.5,84,91,81.84,2.72,211,3284,340,18.56,1,99.6,53.73,0
2.538,3.12,0,13.49,100,4.09,1.49,on,198,1,59.7,0,0,2240,13.5,84,91,82.31,2.72,211,3293,340,18.56,1,99.6,53.73,0
2.57,3.12,0,13.47,100,4.65,1.51,on,198,1,59.7,0,0,2322,13.5,84,91,84.51,2.74,211,3304,340,18.56,1,99.6,53.73,0
2.582,3.12,0,13.39,100,4.71,1.53,on,198,1,59.7,0,0,2301,13.5,84,91,84.03,2.74,211,3307,340,18.56,1,99.6,53.73,0
2.604,3.12,0,13.45,100,4.62,1.51,on,198,1,59.7,0,0,2311,13.5,84,91,85.78,2.74,211,3312,340,18.56,1,99.6,53.73,0
2.616,2.34,0,13.3,100,4.49,1.54,on,198,1,59.7,0,0,2166,13.5,84,91,85.22,2.7,211,3326,340,18.56,1,99.6,53.73,0
2.628,2.34,0,13.41,100,4.51,1.55,on,198,1,59.7,0,0,2164,13.5,84,91,85.94,2.7,211,3335,340,18.56,1,99.6,53.73,0
2.64,2.34,0,13.36,100,4.91,1.53,on,198,1,59.7,0,0,2316,13.5,84,91,86.77,2.84,211,3343,340,18.56,1,99.6,53.73,0
2.662,2.34,0,13.26,100,5.21,1.56,on,198,1,59.7,0,0,2157,13.5,84,91,88.85,2.84,211,3352,340,18.56,1,99.6,53.73,0
2.674,2.34,0,13.39,100,5.25,1.58,on,198,1,59.7,0,0,2192,13.5,84,91,88.58,2.84,211,3356,340,18.56,1,99.6,53.73,0
2.687,2.34,0,13.28,100,5.12,1.6,on,198,1,59.7,0,0,2285,13.5,84,91,89.69,2.74,210,3367,340,18.56,1,99.6,53.73,0
2.699,2.34,0,13.45,100,5.05,1.59,on,198,1,59.7,0,0,2191,13.5,84,91,89.07,2.74,210,3372,340,18.56,1,99.6,53.73,0
2.727,3.12,0,13.34,100,5.36,1.58,on,198,1,59.7,0,0,2151,13.5,84,91,90.63,2.86,210,3379,340,18.56,1,99.6,53.73,0
2.739,3.12,0,13.43,100,5.55,1.59,on,198,1,59.7,0,0,2203,13.5,84,91,90.95,2.86,210,3386,340,18.56,1,99.6,53.73,0
2.751,3.12,0,13.28,100,5.63,1.6,on,198,1,59.7,0,0,2287,13.5,84,91,91.63,2.86,210,3398,340,18.56,1,99.6,53.73,0
2.763,2.34,0,13.3,100,5.54,1.62,on,198,1,59.7,0,0,2290,13,84,91,93.1,2.78,210,3403,340,18.56,1,99.6,53.73,0
2.778,2.34,0,13.3,100,5.48,1.62,on,198,1,59.7,0,0,2194,13,84,91,92.51,2.78,210,3410,340,18.56,1,99.6,53.73,0
2.79,2.34,0,13.13,100,5.63,1.63,on,198,1,59.7,0,0,2318,13,84,91,92.78,2.78,210,3415,340,18.56,1,99.6,53.73,0
2.801,1.56,0,13.29,100,6.03,1.63,on,198,1,59.7,0,0,2336,13,84,91,94.26,2.92,210,3426,340,18.56,1,99.6,53.73,0
2.836,1.56,0,13.12,100,6.14,1.64,on,198,1,59.7,0,0,2314,13,84,91,95.22,2.92,210,3438,340,18.37,1,99.6,53.73,0
2.847,1.56,0,13.21,100,5.97,1.66,on,198,1,59.7,0,0,2235,13,84,91,95.08,2.82,210,3444,340,18.27,1,99.6,53.73,0
2.858,1.56,0,13.14,100,6.15,1.66,on,198,1,59.7,0,0,2335,13,84,91,96.12,2.82,210,3461,340,18.44,1,99.6,53.73,0
2.873,1.56,0,13.25,100,6.58,1.66,on,198,1,59.7,0,0,2285,12.5,84,91,97.44,2.92,210,3476,340,17.86,1,99.6,53.73,0
2.889,1.56,0,13.13,100,6.59,1.67,on,198,1,59.7,0,0,2262,12.5,84,91,97.48,2.92,210,3480,340,17.82,1,99.6,53.73,0
2.907,1.56,0,13.14,100,6.49,1.67,on,198,1,59.7,0,0,2175,12.5,84,91,97.26,2.92,210,3480,340,17.82,1,99.6,53.73,0
2.919,1.56,0,13.11,100,6.49,1.68,on,198,1,59.7,0,0,2161,12.5,84,91,97.73,2.92,210,3479,340,17.92,1,99.6,53.73,0
2.931,0.78,0,13.04,100,7.09,1.68,on,198,1,59.7,0,0,2247,12.5,84,91,98.6,2.92,210,3484,340,17.32,1,99.6,53.73,0
2.958,0.78,0,13.16,100,7.15,1.68,on,198,1,59.7,0,0,2358,12.5,84,91,98.97,2.92,210,3494,340,17.32,1,99.6,53.73,0
