Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
1.736,5.47,-13.28,13.77,0.0,-10.29,0.22,190,1.000,0.00,0.00,391,10.00,81,108,2.95,0.84,206,778,4.28,0.000,3.1,0.00,0
1.804,5.47,-13.28,13.82,0.0,-10.32,0.22,190,1.000,0.00,0.00,394,9.00,81,108,2.93,0.78,206,770,4.31,0.000,3.1,0.00,0
1.861,5.47,-13.28,13.87,0.0,-10.40,0.22,190,1.000,0.00,0.00,386,8.50,81,108,2.93,0.80,206,780,4.39,0.000,3.1,0.00,0
1.919,5.47,-13.28,13.93,0.0,-10.43,0.22,190,1.000,0.00,0.00,388,8.00,81,108,2.94,0.82,206,787,4.42,0.000,3.1,0.00,0
1.977,5.47,-13.28,13.99,0.0,-10.48,0.22,190,1.000,0.00,0.00,378,8.00,81,108,2.94,0.82,206,795,4.47,0.000,3.1,0.00,0
2.038,5.47,-13.28,14.05,0.0,-10.54,0.22,190,1.000,0.00,0.00,391,8.00,81,108,2.96,0.82,206,805,4.48,0.000,3.1,0.00,0
2.096,5.47,-13.28,14.09,0.0,-10.57,0.21,190,1.000,0.00,0.00,395,7.00,81,108,2.94,0.82,206,805,4.53,0.000,3.1,0.00,0
2.165,5.47,-13.28,14.15,0.0,-10.62,0.21,190,1.000,0.00,0.00,390,7.00,81,108,2.93,0.82,206,812,4.56,0.000,3.1,0.00,0
2.219,5.47,-13.28,14.21,0.0,-10.63,0.21,190,1.000,0.00,0.00,380,6.50,81,108,2.94,0.82,206,815,4.54,0.000,3.1,0.00,0
2.277,5.47,-13.28,14.26,0.0,-10.66,0.21,190,1.000,0.00,0.00,387,6.50,81,108,2.90,0.82,206,811,4.60,0.000,3.1,0.00,0
2.336,5.47,-13.28,14.32,0.0,-10.68,0.21,190,1.000,0.00,0.00,400,6.00,81,108,2.92,0.82,206,819,4.57,0.000,3.1,0.00,0
2.405,5.47,-13.28,14.36,0.0,-10.69,0.21,190,1.000,0.00,0.00,399,6.00,81,108,2.89,0.84,206,809,4.63,0.000,3.1,0.00,0
2.461,5.47,-13.28,14.40,0.0,-10.70,0.21,190,1.000,0.00,0.00,389,6.50,81,108,2.89,0.84,206,813,4.62,0.000,3.1,0.00,0
2.519,5.47,-13.28,14.45,0.0,-10.69,0.21,190,1.000,0.00,0.00,379,6.50,81,108,2.90,0.84,206,814,4.60,0.000,3.1,0.00,0
2.585,5.47,-13.28,14.49,0.0,-10.71,0.21,190,1.000,0.00,0.00,411,6.00,81,108,2.88,0.84,206,810,4.65,0.000,3.1,0.00,0
2.642,5.47,-13.28,14.52,0.0,-10.69,0.21,190,1.000,0.00,0.00,395,6.50,81,108,2.91,0.84,206,815,4.60,0.000,3.5,0.00,0
2.699,6.25,-13.28,14.55,0.0,-10.70,0.21,190,1.000,0.00,0.00,395,6.00,81,108,2.91,0.86,206,813,4.62,0.000,3.5,0.00,0
2.756,6.25,-13.28,14.59,0.0,-10.68,0.21,190,1.000,0.00,0.00,394,6.00,81,108,2.93,0.86,206,817,4.58,0.000,3.5,0.00,0
2.816,6.25,-13.28,14.59,0.0,-10.66,0.21,190,1.000,0.00,0.00,398,6.00,81,108,2.93,0.86,206,810,4.56,0.000,3.5,0.00,0
2.884,6.25,-13.28,14.62,0.0,-10.66,0.21,190,1.000,0.00,0.00,408,6.00,81,108,2.89,0.88,206,800,4.65,0.000,3.5,0.00,0
2.938,6.25,-13.28,14.64,0.0,-10.64,0.21,190,1.000,0.00,0.00,397,6.50,81,108,2.91,0.86,206,803,4.61,0.000,3.5,0.00,0
2.996,6.25,-13.28,14.65,0.0,-10.63,0.21,190,1.000,0.00,0.00,388,7.00,81,108,2.90,0.86,206,799,4.62,0.000,3.5,0.00,0
3.065,6.25,-13.28,14.67,0.0,-10.64,0.21,190,1.000,0.00,0.00,392,7.00,81,108,2.94,0.86,206,808,4.59,0.000,3.5,0.00,0
3.122,6.25,-13.28,14.68,0.0,-10.62,0.22,190,1.000,0.00,0.00,397,7.00,81,108,2.95,0.86,206,805,4.56,0.000,3.1,0.00,0
3.180,6.25,-13.28,14.70,0.0,-10.62,0.21,190,1.000,0.00,0.00,399,6.50,81,108,2.92,0.84,206,803,4.60,0.000,3.1,0.00,0
3.251,6.25,-13.28,14.73,0.0,-10.62,0.21,190,1.000,0.00,0.00,394,6.50,81,108,2.94,0.86,206,808,4.57,0.000,3.5,0.00,0
3.302,6.25,-13.28,14.72,0.0,-10.62,0.21,190,1.000,0.00,0.00,391,6.50,81,108,2.94,0.84,206,805,4.58,0.000,3.5,0.00,0
3.356,6.25,-13.28,14.74,0.0,-10.61,0.21,190,1.000,0.00,0.00,389,6.50,81,108,2.97,0.84,206,813,4.53,0.000,3.1,0.00,0
3.425,6.25,-13.28,14.75,0.0,-10.61,0.21,190,1.000,0.00,0.00,397,6.50,81,108,2.96,0.86,206,810,4.53,0.000,3.1,0.00,0
3.479,6.25,-13.28,14.76,0.0,-10.63,0.21,190,1.000,0.00,0.00,386,6.50,81,108,2.94,0.86,206,810,4.56,0.000,3.1,0.00,0
3.536,6.25,-13.28,14.81,0.0,-10.62,0.21,190,1.000,0.00,0.00,394,6.00,81,108,2.94,0.84,206,812,4.54,0.000,3.1,0.00,0
3.604,6.25,-13.28,14.81,0.0,-10.64,0.21,190,1.000,0.00,0.00,386,6.50,81,108,2.91,0.84,206,805,4.59,0.000,3.1,0.00,0
3.659,6.25,-13.28,14.85,0.0,-10.63,0.21,190,1.000,0.00,0.00,392,6.50,81,108,2.93,0.84,206,812,4.55,0.000,3.1,0.00,0
3.716,7.03,-13.28,14.89,0.0,-10.65,0.21,190,1.000,0.00,0.00,399,6.50,81,108,2.92,0.84,206,811,4.58,0.000,3.1,0.00,0
3.776,7.03,-13.28,14.90,0.0,-10.66,0.21,190,1.000,0.00,0.00,396,6.50,81,108,2.92,0.84,206,812,4.59,0.000,3.1,0.00,0
3.844,7.03,-13.28,14.92,0.0,-10.66,0.21,190,1.000,0.00,0.00,397,6.00,81,108,2.93,0.84,206,817,4.56,0.000,3.1,0.00,0
3.898,7.03,-13.28,14.91,0.0,-10.67,0.21,190,1.000,0.00,0.00,388,6.00,81,108,2.92,0.86,206,815,4.58,0.000,3.1,0.00,0
3.965,7.03,-13.28,14.92,0.0,-10.68,0.21,190,1.000,0.00,0.00,400,6.00,81,108,2.93,0.84,206,821,4.56,0.000,3.1,0.00,0
4.019,7.03,-13.28,14.94,0.0,-10.69,0.21,190,1.000,0.00,0.00,395,6.00,81,108,2.91,0.84,206,817,4.58,0.000,3.1,0.00,0
4.083,7.03,-13.28,14.95,0.0,-10.71,0.21,190,1.000,0.00,0.00,392,6.00,81,108,2.93,0.84,206,821,4.59,0.000,3.1,0.00,0
4.139,7.03,-13.28,14.98,0.0,-10.71,0.21,190,1.000,0.00,0.00,379,6.00,81,108,2.92,0.84,206,822,4.58,0.000,3.1,0.00,0
4.204,7.81,-13.28,14.96,0.0,-10.72,0.21,190,1.000,0.00,0.00,402,6.00,81,108,2.90,0.86,206,815,4.64,0.000,3.1,0.00,0
4.258,7.81,-13.28,14.99,0.0,-10.73,0.21,190,1.000,0.00,0.00,394,6.00,81,108,2.90,0.86,206,816,4.61,0.000,3.1,0.00,0
4.316,7.81,-13.28,14.99,0.0,-10.73,0.21,190,1.000,0.00,0.00,402,6.00,81,108,2.86,0.86,206,804,4.69,0.000,3.5,0.00,0
4.383,7.81,-13.28,14.98,0.0,-10.72,0.21,190,1.000,0.00,0.00,396,6.50,81,108,2.86,0.86,206,804,4.70,0.000,3.5,0.00,0
4.436,7.81,-13.28,15.00,0.0,-10.70,0.21,190,1.000,0.00,0.00,386,6.50,81,108,2.88,0.86,206,805,4.67,0.000,3.5,0.00,0
4.505,7.81,-13.28,14.99,0.0,-10.70,0.21,190,1.000,0.00,0.00,405,7.00,81,108,2.87,0.86,206,794,4.69,0.000,3.5,0.00,0
4.559,7.81,-13.28,15.00,0.0,-10.66,0.21,190,1.000,0.00,0.00,393,7.00,81,108,2.90,0.88,206,797,4.67,0.000,3.5,0.00,0
4.625,7.81,-13.28,15.00,0.0,-10.64,0.21,190,1.000,0.00,0.00,397,7.00,81,108,2.91,0.88,206,798,4.63,0.000,3.5,0.00,0
4.681,7.81,-12.50,14.99,0.0,-10.64,0.21,190,1.000,0.00,0.00,387,7.00,81,108,2.95,0.88,206,806,4.61,0.000,3.5,0.00,0
4.746,8.59,-10.94,15.02,0.0,-10.63,0.21,190,1.000,0.00,0.00,377,6.50,81,108,2.97,0.86,206,810,4.56,0.000,3.5,0.00,0
4.801,7.81,-10.16,15.00,0.0,-10.64,0.21,190,1.000,0.00,0.00,400,6.50,81,108,2.97,0.86,206,810,4.59,0.000,3.5,0.00,0
4.857,8.59,-10.16,15.02,0.0,-10.64,0.22,190,1.000,0.00,0.00,401,6.50,81,108,2.99,0.88,206,815,4.56,0.000,3.5,0.00,0
4.924,8.59,-10.16,15.02,0.0,-10.64,0.22,190,1.000,0.00,0.00,390,6.50,81,108,3.00,0.86,206,815,4.54,0.000,3.5,0.00,0
4.977,8.59,-10.16,15.02,0.0,-10.66,0.22,190,1.000,0.00,0.00,393,6.00,81,108,3.04,0.86,206,827,4.51,0.000,3.5,0.00,0
5.044,8.59,-10.16,15.03,0.0,-10.67,0.22,190,1.000,0.00,0.00,393,6.00,81,108,3.04,0.84,206,828,4.49,0.000,3.5,0.00,0
5.097,8.59,-10.16,15.00,0.0,-10.68,0.22,190,1.000,0.00,0.00,394,5.50,81,108,3.05,0.84,206,832,4.49,0.000,3.5,0.00,0
5.165,8.59,-10.16,15.02,0.0,-10.68,0.21,192,1.000,0.00,0.00,393,5.00,81,108,3.08,0.86,206,841,4.45,0.000,3.5,0.00,0
5.220,8.59,-10.16,15.00,0.0,-10.69,0.21,192,1.000,0.00,0.00,379,5.00,81,108,3.02,0.86,206,830,4.50,0.000,3.1,0.00,0
5.278,8.59,-10.16,14.99,0.0,-10.69,0.21,192,1.000,0.00,0.00,390,4.50,81,108,3.03,0.86,206,838,4.48,0.000,3.1,0.00,0
5.350,8.59,-10.16,14.99,0.0,-10.69,0.21,192,1.000,0.00,0.00,398,5.00,81,108,3.01,0.84,206,836,4.47,0.000,3.1,0.00,0
5.411,8.59,-10.16,14.94,0.0,-10.69,0.21,192,1.000,0.00,0.00,388,4.50,81,108,3.01,0.84,206,842,4.47,0.000,3.1,0.00,0
5.465,8.59,-10.16,14.92,0.0,-10.70,0.21,192,1.000,0.00,0.00,378,5.00,81,108,3.01,0.84,206,847,4.43,0.000,3.1,0.00,0
5.522,8.59,-10.16,14.88,0.0,-10.74,0.21,192,1.000,0.00,0.00,405,4.50,81,108,3.02,0.84,206,857,4.43,0.000,3.1,0.00,0
5.580,8.59,-10.16,14.83,0.0,-10.75,0.21,192,1.000,0.00,0.00,398,4.00,81,108,3.01,0.82,206,860,4.42,0.000,3.1,0.00,0
5.637,8.59,-10.16,14.81,0.0,-10.78,0.21,192,1.000,0.00,0.00,385,3.50,81,108,2.99,0.82,206,859,4.43,0.000,3.1,0.00,0
5.705,7.81,-10.16,14.74,0.0,-10.79,0.21,192,1.000,0.00,0.00,399,3.50,81,108,2.98,0.82,206,863,4.44,0.000,3.1,0.00,0
5.762,7.81,-8.59,14.73,4.7,-10.82,0.21,192,1.000,0.00,0.00,409,3.50,81,108,2.97,0.84,206,853,5.97,0.000,4.7,0.00,0
5.819,7.81,-4.69,14.70,7.1,-10.65,0.22,192,1.000,0.00,0.00,414,9.00,81,108,3.38,1.16,206,858,6.83,0.000,7.5,0.00,0
5.880,7.81,-3.12,14.68,7.5,-9.81,0.26,192,1.000,0.00,0.00,411,10.00,81,108,3.91,1.22,206,864,6.33,0.000,7.8,0.00,0
5.937,7.81,-1.56,14.67,6.3,-9.78,0.30,192,1.000,0.00,0.00,440,11.00,81,108,4.69,1.26,206,898,5.73,0.000,7.1,0.00,0
6.004,7.81,-0.78,14.64,0.0,-9.24,0.32,192,1.000,0.00,0.00,461,12.00,81,108,5.16,1.20,206,946,2.66,0.000,5.1,0.00,0
6.063,7.03,-2.34,14.64,0.0,-9.26,0.31,192,1.000,0.00,0.00,510,13.00,81,108,5.35,0.94,206,1007,2.19,0.000,4.3,0.00,0
6.117,7.03,-3.91,14.62,0.0,-9.47,0.30,192,1.000,0.00,0.00,476,12.50,81,108,5.40,0.80,206,1060,2.11,0.000,4.3,0.00,0
6.210,7.03,-7.03,14.59,0.0,-9.81,0.28,192,1.000,0.00,0.00,466,12.00,81,108,5.45,0.82,206,1130,2.05,0.000,4.3,0.00,0
6.275,7.03,-3.91,14.55,0.0,-10.06,0.27,192,1.000,0.00,0.00,449,10.50,81,108,5.40,0.88,206,1179,2.21,0.000,4.3,0.00,0
6.333,7.03,-2.34,14.51,2.0,-10.27,0.26,192,1.000,0.00,0.00,417,10.00,81,108,5.39,0.92,206,1216,3.13,0.000,5.1,0.00,0
6.390,6.25,-0.78,14.46,2.7,-10.31,0.26,192,1.000,0.00,0.00,433,12.00,81,108,5.53,1.02,206,1252,3.42,0.000,5.9,0.00,0
6.449,6.25,0.00,14.43,3.9,-10.28,0.26,192,1.000,0.00,0.00,455,13.00,81,108,5.72,1.10,206,1279,3.70,0.000,6.3,0.00,0
6.515,6.25,0.78,14.37,4.3,-10.20,0.27,192,1.000,0.00,0.00,491,16.00,81,108,6.01,1.10,206,1310,3.68,0.000,6.7,0.00,0
6.569,6.25,0.78,14.36,4.3,-10.10,0.27,192,1.000,0.00,0.00,513,16.00,81,108,6.24,1.14,206,1329,3.59,0.000,6.7,0.00,0
6.627,5.47,0.78,14.32,4.7,-9.98,0.28,192,1.000,0.00,0.00,522,18.00,81,108,6.50,1.18,206,1352,3.45,0.000,7.1,0.00,0
6.694,5.47,0.78,14.23,4.7,-9.91,0.28,192,1.000,0.00,0.00,556,19.00,81,108,6.68,1.18,206,1368,3.29,0.000,6.7,0.00,0
6.752,4.69,0.78,14.16,4.7,-9.81,0.28,192,1.000,0.00,0.00,566,20.00,81,108,6.80,1.22,206,1379,3.16,0.000,7.1,0.00,0
6.808,4.69,0.78,14.04,4.7,-9.75,0.30,192,1.000,0.00,0.00,541,21.00,81,108,6.85,1.18,206,1381,3.12,0.000,7.1,0.00,0
6.875,3.91,0.78,13.99,4.7,-9.63,0.30,192,1.000,0.00,0.00,526,23.00,81,108,6.90,1.18,206,1382,3.02,0.000,7.1,0.00,0
6.932,3.12,0.78,13.92,4.7,-9.61,0.30,192,1.000,0.00,0.00,521,23.50,81,108,6.92,1.16,206,1381,2.95,0.000,7.1,0.00,0
6.989,3.12,0.78,13.85,4.7,-9.54,0.30,192,1.000,0.00,0.00,518,24.50,81,108,6.89,1.16,206,1374,2.90,0.000,7.1,0.00,0
7.067,2.34,0.78,13.80,4.7,-9.50,0.30,192,1.000,0.00,0.00,503,24.50,81,108,6.81,1.18,206,1363,2.90,0.000,7.1,0.00,0
7.131,2.34,0.78,13.76,4.7,-9.42,0.30,192,1.000,0.00,0.00,508,24.50,81,108,6.74,1.18,206,1347,2.87,0.000,7.1,0.00,0
7.188,1.56,0.78,13.70,4.7,-9.38,0.30,192,1.000,0.00,0.00,491,24.50,81,108,6.68,1.16,206,1330,2.88,0.000,7.1,0.00,0
7.255,1.56,0.78,13.65,4.7,-9.33,0.30,192,1.000,0.00,0.00,492,24.00,81,108,6.58,1.18,206,1310,2.90,0.000,6.7,0.00,0
7.315,0.78,0.78,13.60,4.7,-9.26,0.30,192,1.000,0.00,0.00,503,24.00,81,108,6.47,1.20,206,1280,2.92,0.000,6.7,0.00,0
7.371,0.78,0.78,13.60,4.3,-9.18,0.30,192,1.000,0.00,0.00,502,24.00,81,108,6.42,1.22,206,1261,2.88,0.000,6.7,0.00,0
7.426,0.00,0.78,13.57,4.3,-9.10,0.30,192,1.000,0.00,0.00,521,24.00,81,108,6.30,1.18,206,1230,2.90,0.000,6.7,0.00,0
7.483,0.00,0.78,13.56,4.3,-9.04,0.30,192,1.000,0.00,0.00,507,24.00,81,108,6.23,1.18,206,1208,2.90,0.000,6.7,0.00,0
7.541,0.00,0.78,13.57,4.3,-8.93,0.31,192,1.000,0.00,0.00,508,23.50,81,108,6.16,1.16,206,1185,2.91,0.000,6.7,0.00,0
7.599,-0.78,0.78,13.56,4.3,-8.83,0.31,192,1.000,0.00,0.00,549,23.00,81,108,6.05,1.14,206,1154,2.89,0.000,6.7,0.00,0
7.666,-0.78,0.78,13.59,4.3,-8.80,0.31,192,1.000,0.00,0.00,558,22.50,81,108,5.96,1.16,206,1129,2.93,0.000,6.7,0.00,0
7.723,-0.78,0.78,13.63,4.3,-8.72,0.31,192,1.000,0.00,0.00,527,22.00,81,108,5.89,1.14,206,1108,2.94,0.000,6.7,0.00,0
7.780,-0.78,0.78,13.67,4.3,-8.66,0.31,192,1.000,0.00,0.00,538,21.50,81,108,5.84,1.18,206,1089,2.98,0.000,6.7,0.00,0
7.837,-0.78,0.78,13.72,4.3,-8.64,0.32,192,1.000,0.00,0.00,527,22.00,81,108,5.79,1.16,206,1070,3.00,0.000,6.3,0.00,0
7.897,-0.78,0.78,13.75,4.3,-8.61,0.32,192,1.000,0.00,0.00,530,21.00,81,108,5.73,1.16,206,1050,3.04,0.000,6.3,0.00,0
7.965,-0.78,0.78,13.79,3.9,-8.59,0.32,192,1.000,0.00,0.00,544,21.00,81,108,5.67,1.14,206,1031,3.05,0.000,6.3,0.00,0
8.022,-0.78,0.78,13.84,4.3,-8.56,0.32,192,1.000,0.00,0.00,529,20.50,81,108,5.62,1.16,206,1012,3.12,0.000,6.3,0.00,0
8.081,-0.78,0.78,13.89,4.3,-8.52,0.32,192,1.000,0.00,0.00,544,20.50,81,108,5.56,1.18,206,997,3.17,0.000,6.3,0.00,0
8.139,-0.78,0.78,13.96,4.3,-8.47,0.34,192,1.000,0.00,0.00,513,20.00,81,108,5.52,1.12,206,982,3.22,0.000,6.3,0.00,0
8.197,-0.78,0.78,14.02,4.3,-8.40,0.34,192,1.000,0.00,0.00,559,20.00,81,108,5.44,1.08,206,962,3.21,0.000,6.3,0.00,0
8.265,-0.78,0.78,14.12,4.3,-8.35,0.34,192,1.000,0.00,0.00,555,19.00,81,108,5.41,1.10,206,953,3.19,0.000,6.3,0.00,0
8.322,-0.78,0.78,14.19,4.3,-8.29,0.34,192,1.000,0.00,0.00,545,19.00,81,108,5.36,1.12,206,931,3.23,0.000,6.3,0.00,0
8.378,-0.78,0.78,14.27,4.3,-8.28,0.34,192,1.000,0.00,0.00,564,18.50,81,108,5.31,1.10,206,922,3.24,0.000,5.9,0.00,0
8.465,0.00,0.78,14.36,4.3,-8.16,0.35,192,1.000,0.00,0.00,587,18.00,81,108,5.24,1.14,206,901,3.22,0.000,6.7,0.00,0
8.520,0.00,0.78,14.40,4.3,-8.07,0.35,192,1.000,0.00,0.00,565,18.50,81,108,5.32,1.14,206,888,3.27,0.000,7.1,0.00,0
8.577,0.00,0.78,14.43,4.3,-7.95,0.36,192,1.000,0.00,0.00,551,18.00,81,108,5.51,1.26,206,875,3.16,0.000,8.6,0.00,0
8.646,0.00,0.78,14.48,4.3,-7.54,0.39,192,1.000,0.00,0.00,650,17.50,81,108,5.84,1.32,206,867,2.79,0.000,9.0,0.00,0
8.700,0.00,0.78,14.48,4.3,-7.02,0.41,192,1.000,0.00,0.00,651,15.50,81,108,6.25,1.34,206,867,2.52,0.000,9.0,0.00,0
8.759,0.00,0.78,14.53,4.3,-6.56,0.45,192,1.000,0.00,0.00,680,15.00,81,108,6.68,1.34,206,875,1.95,0.000,9.0,0.00,0
8.817,0.00,0.78,14.58,3.9,-6.34,0.48,192,1.000,0.00,0.00,796,14.50,81,108,7.26,1.36,206,902,1.39,0.000,9.0,0.00,0
8.885,0.00,0.78,14.63,3.9,-6.02,0.49,192,1.000,0.00,0.00,844,12.50,81,108,7.78,1.34,206,934,0.94,0.000,9.4,0.00,0
8.939,0.00,0.78,14.72,3.9,-5.84,0.50,192,1.000,0.00,0.00,856,12.00,81,108,8.42,1.30,206,984,0.47,0.000,9.0,0.00,0
9.006,0.78,0.78,14.83,3.5,-5.71,0.50,192,1.000,0.00,0.00,933,12.00,81,108,8.95,1.32,206,1029,0.09,0.000,9.0,0.00,0
9.062,0.78,0.78,14.95,3.5,-5.68,0.50,192,1.000,0.00,0.00,986,11.50,81,108,9.48,1.34,206,1100,-0.15,0.000,9.4,0.00,0
9.119,1.56,0.78,15.07,3.5,-5.75,0.50,192,1.000,0.00,0.00,988,11.00,81,108,9.90,1.32,206,1149,-0.44,0.000,9.4,0.00,0
9.186,2.34,0.78,15.15,2.4,-5.82,0.52,192,1.000,0.00,0.00,1037,11.00,81,108,10.41,1.36,206,1206,-0.85,0.000,9.0,0.00,0
9.240,2.34,0.78,15.23,2.4,-6.05,0.50,192,1.000,0.00,0.00,1034,11.00,82,108,10.74,1.36,206,1262,-1.13,0.000,8.6,0.00,0
9.297,2.34,0.78,15.19,2.7,-6.18,0.50,192,1.000,0.00,0.00,1084,11.50,82,108,11.09,1.30,206,1298,-0.89,0.000,9.0,0.00,0
9.357,2.34,0.78,15.11,3.5,-6.39,0.49,192,1.000,0.00,0.00,1060,17.00,82,106,11.27,1.32,206,1344,-0.67,0.000,9.4,0.00,0
9.425,2.34,0.78,15.06,3.5,-6.53,0.49,192,1.000,0.00,0.00,1029,20.00,82,106,11.45,1.38,206,1377,-0.47,0.000,9.4,0.00,0
9.482,2.34,0.78,14.95,3.5,-6.51,0.49,192,1.000,0.00,0.00,996,23.50,82,106,11.58,1.40,206,1399,-0.63,0.000,9.4,0.00,0
